createdAt,value
2019-02-05T00:00:40.419Z,100398.09
2019-02-05T00:03:11.881Z,100398.36
2019-02-05T00:05:42.044Z,100400.69
2019-02-05T00:08:12.555Z,100404.95
2019-02-05T00:10:42.544Z,100406.14
2019-02-05T00:13:14.366Z,100401.40
2019-02-05T00:15:44.626Z,100412.11
2019-02-05T00:18:14.569Z,100412.94
2019-02-05T00:20:45.488Z,100415.32
2019-02-05T00:23:15.675Z,100415.87
2019-02-05T00:25:45.715Z,100413.58
2019-02-05T00:28:16.191Z,100411.40
2019-02-05T00:30:46.821Z,100407.51
2019-02-05T00:33:17.219Z,100400.27
2019-02-05T00:35:51.511Z,100399.17
2019-02-05T00:38:21.623Z,100401.77
2019-02-05T00:40:53.260Z,100401.91
2019-02-05T00:43:23.556Z,100401.30
2019-02-05T00:45:53.401Z,100401.22
2019-02-05T00:48:23.346Z,100399.64
2019-02-05T00:50:53.840Z,100316.79
2019-02-05T00:53:24.004Z,100402.05
2019-02-05T00:55:54.314Z,100396.99
2019-02-05T00:58:24.868Z,100404.50
2019-02-05T01:00:54.932Z,100392.48
2019-02-05T01:03:24.997Z,100387.09
2019-02-05T01:05:55.273Z,100354.06
2019-02-05T01:08:26.007Z,100396.17
2019-02-05T01:10:56.084Z,100387.26
2019-02-05T01:13:26.609Z,100379.07
2019-02-05T01:15:57.100Z,100369.93
2019-02-05T01:18:27.367Z,100371.55
2019-02-05T01:20:58.264Z,100376.48
2019-02-05T01:23:28.655Z,100381.81
2019-02-05T01:25:59.700Z,100383.89
2019-02-05T01:28:33.903Z,100384.54
2019-02-05T01:31:04.049Z,100382.97
2019-02-05T01:33:34.482Z,100385.66
2019-02-05T01:36:06.360Z,100383.67
2019-02-05T01:38:37.262Z,100375.42
2019-02-05T01:41:09.313Z,100379.31
2019-02-05T01:43:41.129Z,100384.84
2019-02-05T01:46:11.446Z,100382.61
2019-02-05T01:48:41.584Z,100381.18
2019-02-05T01:51:12.063Z,100380.66
2019-02-05T01:53:42.065Z,100374.71
2019-02-05T01:56:12.275Z,100376.05
2019-02-05T01:58:43.213Z,100374.84
2019-02-05T02:01:13.776Z,100384.91
2019-02-05T02:03:44.479Z,100375.75
2019-02-05T02:06:18.980Z,100377.42
2019-02-05T02:08:49.774Z,100377.20
2019-02-05T02:11:20.982Z,100365.64
2019-02-05T02:13:52.421Z,100361.52
2019-02-05T02:16:25.744Z,100344.66
2019-02-05T02:18:56.047Z,100351.28
2019-02-05T02:21:25.927Z,100351.17
2019-02-05T02:23:56.208Z,100349.91
2019-02-05T02:26:26.498Z,100347.05
2019-02-05T02:28:56.690Z,100351.86
2019-02-05T02:31:27.210Z,100352.13
2019-02-05T02:33:57.130Z,100348.24
2019-02-05T02:36:27.295Z,100349.60
2019-02-05T02:38:58.384Z,100346.33
2019-02-05T02:41:28.419Z,100341.42
2019-02-05T02:43:58.706Z,100345.31
2019-02-05T02:46:29.837Z,100339.71
2019-02-05T02:49:01.176Z,100339.78
2019-02-05T02:51:31.558Z,100329.47
2019-02-05T02:54:01.656Z,100329.19
2019-02-05T02:56:31.600Z,100320.05
2019-02-05T02:59:02.220Z,100318.16
2019-02-05T03:01:32.311Z,100313.59
2019-02-05T03:04:03.430Z,100306.30
2019-02-05T03:06:34.208Z,100309.31
2019-02-05T03:09:07.654Z,100310.24
2019-02-05T03:11:38.123Z,100318.61
2019-02-05T03:14:09.548Z,100322.89
2019-02-05T03:16:39.414Z,100322.55
2019-02-05T03:19:09.621Z,100317.27
2019-02-05T03:21:40.130Z,100331.97
2019-02-05T03:24:10.772Z,100327.84
2019-02-05T03:26:40.877Z,100332.75
2019-02-05T03:29:11.152Z,100337.98
2019-02-05T03:31:41.043Z,100335.28
2019-02-05T03:34:10.950Z,100327.98
2019-02-05T03:36:41.231Z,100327.26
2019-02-05T03:39:11.281Z,100335.41
2019-02-05T03:41:41.394Z,100336.80
2019-02-05T03:44:12.142Z,100327.61
2019-02-05T03:46:42.657Z,100330.57
2019-02-05T03:49:12.971Z,100332.07
2019-02-05T03:52:12.915Z,100325.10
2019-02-05T03:55:32.878Z,100334.02
2019-02-05T03:58:23.834Z,100337.73
2019-02-05T04:01:43.542Z,100346.47
2019-02-05T04:04:46.637Z,100348.93
2019-02-05T04:07:52.973Z,100357.22
2019-02-05T04:11:22.162Z,100357.95
2019-02-05T04:14:31.475Z,100367.14
2019-02-05T04:17:36.683Z,100375.69
2019-02-05T04:20:50.525Z,100384.69
2019-02-05T04:24:08.230Z,100385.09
2019-02-05T04:27:04.532Z,100381.25
2019-02-05T04:30:14.115Z,100369.52
2019-02-05T04:33:06.328Z,100364.89
2019-02-05T04:36:26.156Z,100375.61
2019-02-05T04:39:41.568Z,100381.14
2019-02-05T04:42:53.314Z,100371.27
2019-02-05T04:45:49.477Z,100378.06
2019-02-05T04:48:57.679Z,100374.22
2019-02-05T04:51:59.653Z,100384.57
2019-02-05T04:55:18.014Z,100395.84
2019-02-05T04:58:18.485Z,100388.26
2019-02-05T05:01:17.321Z,100384.18
2019-02-05T05:04:46.048Z,100382.80
2019-02-05T05:08:05.500Z,100379.42
2019-02-05T05:10:37.947Z,100377.02
2019-02-05T05:13:14.798Z,100370.20
2019-02-05T05:15:45.477Z,100369.49
2019-02-05T05:18:15.741Z,100378.91
2019-02-05T05:20:46.884Z,100379.28
2019-02-05T05:23:17.509Z,100377.19
2019-02-05T05:25:47.902Z,100379.50
2019-02-05T05:28:18.306Z,100372.68
2019-02-05T05:30:48.536Z,100365.01
2019-02-05T05:33:19.933Z,100362.91
2019-02-05T05:35:50.027Z,100363.34
2019-02-05T05:38:20.146Z,100368.87
2019-02-05T05:40:54.718Z,100369.23
2019-02-05T05:43:24.785Z,100370.05
2019-02-05T05:45:55.024Z,100369.74
2019-02-05T05:48:25.260Z,100372.28
2019-02-05T05:50:55.086Z,100375.41
2019-02-05T05:53:25.646Z,100371.23
2019-02-05T05:55:55.613Z,100375.81
2019-02-05T05:58:25.667Z,100376.52
2019-02-05T06:00:59.251Z,100375.60
2019-02-05T06:03:29.315Z,100381.83
2019-02-05T06:06:00.323Z,100381.57
2019-02-05T06:08:31.006Z,100374.91
2019-02-05T06:11:01.245Z,100377.55
2019-02-05T06:13:32.742Z,100378.20
2019-02-05T06:16:06.042Z,100376.76
2019-02-05T06:18:36.542Z,100365.23
2019-02-05T06:21:06.982Z,100371.37
2019-02-05T06:23:38.135Z,100368.17
2019-02-05T06:26:09.246Z,100367.67
2019-02-05T06:28:39.593Z,100363.20
2019-02-05T06:31:09.743Z,100363.91
2019-02-05T06:33:39.986Z,100367.69
2019-02-05T06:36:11.832Z,100365.14
2019-02-05T06:38:44.584Z,100365.76
2019-02-05T06:41:14.043Z,100369.59
2019-02-05T06:43:43.967Z,100374.97
2019-02-05T06:46:14.182Z,100376.64
2019-02-05T06:48:44.585Z,100377.95
2019-02-05T06:51:14.852Z,100380.09
2019-02-05T06:53:45.663Z,100385.77
2019-02-05T06:56:16.271Z,100388.44
2019-02-05T06:58:46.854Z,100395.25
2019-02-05T07:01:16.878Z,100384.06
2019-02-05T07:03:47.012Z,100385.22
2019-02-05T07:06:17.233Z,100392.67
2019-02-05T07:08:47.293Z,100387.50
2019-02-05T07:11:21.503Z,100312.07
2019-02-05T07:13:51.773Z,100394.45
2019-02-05T07:16:21.739Z,100394.83
2019-02-05T07:18:52.189Z,100312.24
2019-02-05T07:21:22.982Z,100403.88
2019-02-05T07:23:54.244Z,100406.21
2019-02-05T07:26:24.480Z,100319.73
2019-02-05T07:29:00.060Z,100412.78
2019-02-05T07:31:28.915Z,100410.16
2019-02-05T07:34:00.087Z,100416.31
2019-02-05T07:36:32.969Z,100413.67
2019-02-05T07:39:05.140Z,100426.48
2019-02-05T07:41:35.445Z,100431.48
2019-02-05T07:44:05.804Z,100432.98
2019-02-05T07:46:37.043Z,100436.28
2019-02-05T07:49:08.544Z,100439.05
2019-02-05T07:51:42.940Z,100443.14
2019-02-05T07:54:13.221Z,100458.27
2019-02-05T07:56:43.159Z,100447.25
2019-02-05T07:59:13.704Z,100449.55
2019-02-05T08:01:44.109Z,100450.97
2019-02-05T08:04:17.123Z,100446.72
2019-02-05T08:06:47.787Z,100451.78
2019-02-05T08:09:17.872Z,100450.66
2019-02-05T08:11:48.045Z,100454.77
2019-02-05T08:14:22.432Z,100460.73
2019-02-05T08:16:52.474Z,100450.27
2019-02-05T08:19:22.717Z,100468.45
2019-02-05T08:21:54.653Z,100471.30
2019-02-05T08:24:24.725Z,100477.84
2019-02-05T08:26:55.254Z,100475.64
2019-02-05T08:29:29.431Z,100479.06
2019-02-05T08:32:00.774Z,100482.83
2019-02-05T08:34:31.330Z,100483.45
2019-02-05T08:37:02.419Z,100487.44
2019-02-05T08:39:32.883Z,100495.31
2019-02-05T08:42:04.413Z,100492.98
2019-02-05T08:44:36.490Z,100492.28
2019-02-05T08:47:06.636Z,100492.56
2019-02-05T08:49:37.000Z,100491.96
2019-02-05T08:52:08.171Z,100493.94
2019-02-05T08:54:40.688Z,100497.58
2019-02-05T08:57:11.229Z,100500.17
2019-02-05T08:59:43.998Z,100495.45
2019-02-05T09:02:16.915Z,100492.92
2019-02-05T09:04:47.270Z,100484.77
2019-02-05T09:07:17.301Z,100491.02
2019-02-05T09:09:47.609Z,100478.27
2019-02-05T09:12:18.193Z,100479.64
2019-02-05T09:14:48.532Z,100483.41
2019-02-05T09:17:24.800Z,100480.18
2019-02-05T09:19:56.005Z,100480.17
2019-02-05T09:22:26.372Z,100488.41
2019-02-05T09:25:00.711Z,100498.64
2019-02-05T09:27:32.432Z,100490.33
2019-02-05T09:30:03.052Z,100488.53
2019-02-05T09:32:35.119Z,100491.52
2019-02-05T09:35:07.907Z,100497.78
2019-02-05T09:37:39.433Z,100505.42
2019-02-05T09:40:14.898Z,100520.09
2019-02-05T09:42:45.223Z,100523.20
2019-02-05T09:45:19.533Z,100523.88
2019-02-05T09:47:49.787Z,100531.02
2019-02-05T09:50:19.945Z,100521.64
2019-02-05T09:52:50.775Z,100526.45
2019-02-05T09:55:21.925Z,100521.59
2019-02-05T09:57:52.488Z,100524.94
2019-02-05T10:00:27.977Z,100449.73
2019-02-05T10:02:59.964Z,100542.22
2019-02-05T10:05:30.698Z,100538.11
2019-02-05T10:08:01.171Z,100529.55
2019-02-05T10:10:35.339Z,100441.77
2019-02-05T10:13:06.035Z,100446.97
2019-02-05T10:15:39.398Z,100537.65
2019-02-05T10:18:13.753Z,100543.00
2019-02-05T10:20:44.053Z,100549.27
2019-02-05T10:23:14.628Z,100545.55
2019-02-05T10:25:44.986Z,100548.69
2019-02-05T10:28:16.871Z,100546.12
2019-02-05T10:30:47.641Z,100551.45
2019-02-05T10:33:18.092Z,100552.08
2019-02-05T10:35:48.449Z,100558.80
2019-02-05T10:38:18.629Z,100562.30
2019-02-05T10:40:48.927Z,100557.59
2019-02-05T10:43:18.970Z,100559.90
2019-02-05T10:45:49.165Z,100564.20
2019-02-05T10:48:19.540Z,100564.27
2019-02-05T10:50:49.622Z,100560.70
2019-02-05T10:53:20.142Z,100569.37
2019-02-05T10:55:50.204Z,100555.23
2019-02-05T10:58:21.667Z,100568.48
2019-02-05T11:00:55.684Z,100547.48
2019-02-05T11:03:29.930Z,100547.48
2019-02-05T11:06:00.210Z,100556.12
2019-02-05T11:08:34.459Z,100559.72
2019-02-05T11:11:04.635Z,100478.86
2019-02-05T11:13:37.341Z,100550.59
2019-02-05T11:16:08.674Z,100549.48
2019-02-05T11:18:38.791Z,100549.48
2019-02-05T11:21:16.500Z,100544.26
2019-02-05T11:23:47.212Z,100544.26
2019-02-05T11:26:17.849Z,100553.05
2019-02-05T11:28:48.287Z,100556.49
2019-02-05T11:31:20.608Z,100547.18
2019-02-05T11:33:51.872Z,100547.18
2019-02-05T11:36:24.831Z,100555.83
2019-02-05T11:38:59.772Z,100554.03
2019-02-05T11:41:29.693Z,100554.03
2019-02-05T11:44:01.312Z,100534.31
2019-02-05T11:46:32.243Z,100534.31
2019-02-05T11:49:05.721Z,100547.84
2019-02-05T11:51:36.109Z,100473.55
2019-02-05T11:54:10.857Z,100550.76
2019-02-05T11:56:41.772Z,100550.76
2019-02-05T11:59:16.335Z,100520.77
2019-02-05T12:01:46.580Z,100551.38
2019-02-05T12:04:16.980Z,100549.36
2019-02-05T12:06:50.370Z,100553.75
2019-02-05T12:09:24.922Z,100546.35
2019-02-05T12:11:56.220Z,100542.66
2019-02-05T12:14:26.565Z,100547.77
2019-02-05T12:17:04.215Z,100547.59
2019-02-05T12:19:37.545Z,100532.88
2019-02-05T12:22:09.090Z,100531.11
2019-02-05T12:24:43.695Z,100537.34
2019-02-05T12:27:15.417Z,100533.80
2019-02-05T12:29:47.824Z,100533.80
2019-02-05T12:32:26.939Z,100536.09
2019-02-05T12:35:00.731Z,100532.99
2019-02-05T12:37:36.052Z,100525.85
2019-02-05T12:40:12.109Z,100522.25
2019-02-05T12:42:46.965Z,100522.75
2019-02-05T12:45:22.781Z,100508.55
2019-02-05T12:47:55.990Z,100508.55
2019-02-05T12:50:36.019Z,100508.55
2019-02-05T12:53:10.881Z,100509.69
2019-02-05T12:55:44.230Z,100505.27
2019-02-05T12:58:17.813Z,100494.99
2019-02-05T13:00:58.670Z,100488.84
2019-02-05T13:03:25.744Z,100488.84
2019-02-05T13:05:56.030Z,100496.00
2019-02-05T13:08:26.265Z,100499.53
2019-02-05T13:10:56.528Z,100499.53
2019-02-05T13:13:26.736Z,100510.27
2019-02-05T13:15:57.165Z,100503.77
2019-02-05T13:18:27.272Z,100507.84
2019-02-05T13:20:57.293Z,100500.36
2019-02-05T13:23:27.627Z,100509.61
2019-02-05T13:25:57.774Z,100507.33
2019-02-05T13:28:27.898Z,100505.08
2019-02-05T13:31:07.771Z,100514.07
2019-02-05T13:33:31.836Z,100514.69
2019-02-05T13:36:05.081Z,100510.56
2019-02-05T13:38:47.433Z,100510.56
2019-02-05T13:41:19.558Z,100515.80
2019-02-05T13:43:50.888Z,100513.53
2019-02-05T13:46:21.866Z,100516.44
2019-02-05T13:48:52.394Z,100516.44
2019-02-05T13:51:24.334Z,100526.57
2019-02-05T13:53:55.539Z,100515.50
2019-02-05T13:56:26.423Z,100514.36
2019-02-05T13:58:59.605Z,100499.67
2019-02-05T14:01:34.484Z,100499.67
2019-02-05T14:19:52.995Z,100514.10
2019-02-05T14:25:42.378Z,100508.22
2019-02-05T14:28:16.718Z,100519.65
2019-02-05T14:31:32.611Z,100515.09
2019-02-05T14:34:41.161Z,100520.97
2019-02-05T14:37:13.381Z,100530.22
2019-02-05T14:39:51.977Z,100530.22
2019-02-05T15:17:12.025Z,100556.14
2019-02-05T15:19:49.030Z,100561.21
2019-02-05T15:22:22.410Z,100555.05
2019-02-05T15:24:59.869Z,100562.03
2019-02-05T15:31:22.992Z,100563.50
2019-02-05T15:34:12.701Z,100569.59
2019-02-05T15:37:07.178Z,100571.03
2019-02-05T15:39:46.932Z,100573.28
2019-02-05T15:42:19.154Z,100576.68
2019-02-05T15:44:55.527Z,100577.43
2019-02-05T15:47:32.602Z,100573.48
2019-02-05T15:50:08.198Z,100583.47
2019-02-05T15:52:38.990Z,100585.13
2019-02-05T15:55:11.084Z,100579.70
2019-02-05T15:57:42.361Z,100582.09
2019-02-05T16:00:15.347Z,100588.56
2019-02-05T16:02:48.976Z,100589.84
2019-02-05T16:05:21.896Z,100581.33
2019-02-05T16:07:54.050Z,100584.77
2019-02-05T16:10:28.858Z,100581.45
2019-02-05T16:13:05.775Z,100579.78
2019-02-05T16:15:37.668Z,100583.95
2019-02-05T16:18:10.867Z,100574.96
2019-02-05T16:20:47.711Z,100579.03
2019-02-05T16:23:20.815Z,100570.55
2019-02-05T16:25:52.581Z,100568.98
2019-02-05T16:28:23.163Z,100575.13
2019-02-05T16:30:54.302Z,100572.50
2019-02-05T16:33:24.634Z,100572.42
2019-02-05T16:35:58.550Z,100575.67
2019-02-05T16:38:29.643Z,100568.97
2019-02-05T16:41:04.707Z,100574.30
2019-02-05T16:43:50.488Z,100577.13
2019-02-05T16:46:24.274Z,100574.02
2019-02-05T16:49:04.106Z,100578.27
2019-02-05T16:51:36.163Z,100577.79
2019-02-05T16:54:06.926Z,100577.47
2019-02-05T16:56:39.722Z,100583.62
2019-02-05T16:59:09.961Z,100587.78
2019-02-05T17:01:41.417Z,100593.27
2019-02-05T17:04:12.480Z,100592.79
2019-02-05T17:06:44.084Z,100585.27
2019-02-05T17:09:17.988Z,100588.77
2019-02-05T17:11:56.858Z,100590.20
2019-02-05T17:14:42.132Z,100600.74
2019-02-05T17:17:35.538Z,100596.43
2019-02-05T17:20:16.043Z,100600.96
2019-02-05T17:22:49.683Z,100605.98
2019-02-05T17:25:22.156Z,100605.75
2019-02-05T17:27:58.667Z,100605.94
2019-02-05T17:30:36.818Z,100607.45
2019-02-05T17:33:12.719Z,100606.67
2019-02-05T17:35:50.635Z,100613.50
2019-02-05T17:38:25.607Z,100613.37
2019-02-05T17:40:57.922Z,100615.63
2019-02-05T17:43:33.570Z,100622.05
2019-02-05T17:46:27.788Z,100626.20
2019-02-05T17:49:03.731Z,100623.61
2019-02-05T17:51:39.163Z,100618.08
2019-02-05T17:54:21.038Z,100623.91
2019-02-05T17:56:55.250Z,100622.10
2019-02-05T17:59:31.816Z,100624.86
2019-02-05T18:02:18.000Z,100629.70
2019-02-05T18:08:33.892Z,100634.02
2019-02-05T18:11:13.360Z,100633.75
2019-02-05T18:13:48.541Z,100633.34
2019-02-05T18:16:29.256Z,100547.70
2019-02-05T18:19:00.291Z,100636.67
2019-02-05T18:21:42.159Z,100635.19
2019-02-05T18:24:12.452Z,100637.09
2019-02-05T18:26:56.654Z,100633.68
2019-02-05T18:29:38.411Z,100630.39
2019-02-05T18:32:27.419Z,100629.92
2019-02-05T18:35:05.415Z,100590.38
2019-02-05T18:37:45.236Z,100628.50
2019-02-05T18:40:20.722Z,100635.11
2019-02-05T18:42:56.103Z,100631.03
2019-02-05T18:45:32.444Z,100640.23
2019-02-05T18:48:09.788Z,100647.06
2019-02-05T18:50:45.832Z,100653.13
2019-02-05T18:53:23.978Z,100654.42
2019-02-05T18:56:02.237Z,100656.48
2019-02-05T18:58:42.931Z,100646.84
2019-02-05T19:01:15.771Z,100558.75
2019-02-05T19:03:48.906Z,100656.80
2019-02-05T19:06:24.938Z,100644.95
2019-02-05T19:09:00.004Z,100637.66
2019-02-05T19:11:32.823Z,100641.55
2019-02-05T19:14:07.420Z,100648.75
2019-02-05T19:16:43.970Z,100654.00
2019-02-05T19:19:17.488Z,100652.42
2019-02-05T19:21:51.179Z,100649.17
2019-02-05T19:24:44.514Z,100641.88
2019-02-05T19:27:18.564Z,100646.89
2019-02-05T19:30:08.414Z,100648.19
2019-02-05T19:32:42.129Z,100639.12
2019-02-05T19:35:21.585Z,100644.84
2019-02-05T19:38:07.777Z,100645.73
2019-02-05T19:40:41.661Z,100650.84
2019-02-05T19:43:23.720Z,100655.14
2019-02-05T19:46:18.885Z,100670.80
2019-02-05T19:49:03.878Z,100664.05
2019-02-05T19:52:04.375Z,100662.84
2019-02-05T19:54:38.432Z,100666.10
2019-02-05T19:57:36.567Z,100664.97
2019-02-05T20:00:09.149Z,100668.09
2019-02-05T20:02:44.032Z,100667.30
2019-02-05T20:05:15.651Z,100580.31
2019-02-05T20:07:49.529Z,100668.06
2019-02-05T20:10:27.620Z,100669.63
2019-02-05T20:13:07.546Z,100668.53
2019-02-05T20:15:42.202Z,100661.79
2019-02-05T20:18:19.107Z,100662.95
2019-02-05T20:20:56.563Z,100662.14
2019-02-05T20:23:38.853Z,100569.64
2019-02-05T20:26:16.275Z,100667.05
2019-02-05T20:28:47.825Z,100664.23
2019-02-05T20:31:20.789Z,100660.77
2019-02-05T20:33:58.340Z,100670.11
2019-02-05T20:36:46.370Z,100666.89
2019-02-05T20:39:26.109Z,100667.08
2019-02-05T20:42:05.380Z,100662.56
2019-02-05T20:44:47.781Z,100660.38
2019-02-05T20:47:21.625Z,100672.92
2019-02-05T20:49:55.527Z,100669.50
2019-02-05T20:52:37.123Z,100676.15
2019-02-05T20:55:15.167Z,100674.56
2019-02-05T20:57:50.703Z,100678.02
2019-02-05T21:00:24.926Z,100681.80
2019-02-05T21:02:56.927Z,100676.55
2019-02-05T21:05:45.488Z,100669.06
2019-02-05T21:08:31.305Z,100567.95
2019-02-05T21:11:08.454Z,100669.75
2019-02-05T21:13:40.525Z,100671.56
2019-02-05T21:16:19.492Z,100667.25
2019-02-05T21:18:55.604Z,100667.97
2019-02-05T21:21:33.103Z,100668.83
2019-02-05T21:24:12.759Z,100668.17
2019-02-05T21:26:47.279Z,100677.50
2019-02-05T21:29:43.138Z,100682.70
2019-02-05T21:32:24.810Z,100682.13
2019-02-05T21:34:58.281Z,100679.92
2019-02-05T21:37:37.965Z,100678.90
2019-02-05T21:40:26.192Z,100675.02
2019-02-05T21:42:59.272Z,100672.44
2019-02-05T21:45:38.905Z,100681.61
2019-02-05T21:48:12.360Z,100670.99
2019-02-05T21:50:45.132Z,100676.16
2019-02-05T21:53:21.044Z,100676.78
2019-02-05T21:55:59.160Z,100676.43
2019-02-05T21:58:35.889Z,100634.92
2019-02-05T22:01:09.688Z,100677.52
2019-02-05T22:03:44.378Z,100673.91
2019-02-05T22:06:18.594Z,100675.67
2019-02-05T22:08:50.609Z,100673.21
2019-02-05T22:11:25.819Z,100675.67
2019-02-05T22:14:13.902Z,100675.20
2019-02-05T22:16:49.593Z,100674.77
2019-02-05T22:19:30.644Z,100673.71
2019-02-05T22:22:07.905Z,100669.01
2019-02-05T22:24:44.846Z,100676.30
2019-02-05T22:27:21.866Z,100671.39
2019-02-05T22:29:53.068Z,100677.15
2019-02-05T22:32:26.223Z,100679.03
2019-02-05T22:34:58.934Z,100679.64
2019-02-05T22:37:29.694Z,100678.59
2019-02-05T22:40:01.941Z,100680.50
2019-02-05T22:42:32.508Z,100582.47
2019-02-05T22:45:10.287Z,100676.77
2019-02-05T22:47:40.793Z,100679.34
2019-02-05T22:50:19.905Z,100676.17
2019-02-05T22:52:52.500Z,100576.17
2019-02-05T22:55:26.144Z,100677.48
2019-02-05T22:57:58.874Z,100665.04
2019-02-05T23:00:48.884Z,100672.47
2019-02-05T23:03:29.041Z,100673.05
2019-02-05T23:06:34.984Z,100676.69
2019-02-05T23:09:24.548Z,100674.01
2019-02-05T23:12:33.764Z,100675.88
2019-02-05T23:15:19.110Z,100675.53
2019-02-05T23:17:50.828Z,100668.51
2019-02-05T23:20:26.061Z,100672.18
2019-02-05T23:22:57.255Z,100664.43
2019-02-05T23:25:30.849Z,100665.02
2019-02-05T23:28:04.791Z,100572.22
2019-02-05T23:31:05.219Z,100664.30
2019-02-05T23:33:36.173Z,100663.02
2019-02-05T23:36:06.719Z,100671.37
2019-02-05T23:38:42.309Z,100663.63
2019-02-05T23:41:13.124Z,100665.97
2019-02-05T23:43:48.274Z,100663.39
2019-02-05T23:46:22.106Z,100665.14
2019-02-05T23:48:55.118Z,100659.62
2019-02-05T23:51:30.210Z,100656.37
2019-02-05T23:54:01.297Z,100655.66
2019-02-05T23:56:34.054Z,100655.77
2019-02-05T23:59:06.620Z,100656.23
