createdAt,value
2023-02-11T00:00:47.651Z,-3.90
2023-02-11T00:03:14.880Z,-3.90
2023-02-11T00:05:42.112Z,-4.00
2023-02-11T00:08:09.304Z,-4.00
2023-02-11T00:10:36.446Z,-4.10
2023-02-11T00:27:21.718Z,-3.90
2023-02-11T00:29:49.115Z,-3.80
2023-02-11T00:32:16.427Z,-3.80
2023-02-11T00:34:43.794Z,-4.00
2023-02-11T00:37:12.346Z,-4.00
2023-02-11T00:39:42.337Z,-4.00
2023-02-11T00:42:16.597Z,-4.00
2023-02-11T00:44:45.706Z,-4.10
2023-02-11T00:47:13.102Z,-4.10
2023-02-11T00:49:40.571Z,-4.10
2023-02-11T00:52:07.975Z,-4.10
2023-02-11T00:54:35.384Z,-4.20
2023-02-11T00:57:02.892Z,-4.20
2023-02-11T00:59:31.514Z,-4.20
2023-02-11T01:01:58.762Z,-4.20
2023-02-11T01:04:27.556Z,-4.20
2023-02-11T01:06:54.824Z,-4.30
2023-02-11T01:09:23.260Z,-4.30
2023-02-11T01:11:50.552Z,-4.30
2023-02-11T01:14:18.216Z,-4.30
2023-02-11T01:16:45.478Z,-4.30
2023-02-11T01:19:13.857Z,-4.30
2023-02-11T01:21:42.388Z,-4.30
2023-02-11T01:24:09.713Z,-4.30
2023-02-11T01:26:37.099Z,-4.30
2023-02-11T01:29:04.643Z,-4.40
2023-02-11T01:31:32.793Z,-4.50
2023-02-11T01:34:01.463Z,-4.40
2023-02-11T01:36:29.540Z,-4.40
2023-02-11T01:38:57.077Z,-4.40
2023-02-11T01:41:24.446Z,-4.50
2023-02-11T01:43:51.752Z,-4.50
2023-02-11T01:46:26.763Z,-4.50
2023-02-11T01:49:02.722Z,-4.50
2023-02-11T01:51:44.910Z,-4.50
2023-02-11T01:54:35.621Z,-4.50
2023-02-11T01:57:23.389Z,-4.50
2023-02-11T02:00:05.700Z,-4.50
2023-02-11T02:02:46.079Z,-4.50
2023-02-11T02:05:35.288Z,-4.60
2023-02-11T02:08:29.608Z,-4.60
2023-02-11T02:11:00.711Z,-4.60
2023-02-11T02:13:30.215Z,-4.60
2023-02-11T02:16:11.600Z,-4.70
2023-02-11T02:19:03.862Z,-4.60
2023-02-11T02:21:31.190Z,-4.60
2023-02-11T02:24:22.154Z,-4.70
2023-02-11T02:27:20.521Z,-4.70
2023-02-11T02:30:12.730Z,-4.70
2023-02-11T02:32:52.866Z,-4.70
2023-02-11T02:35:38.753Z,-4.70
2023-02-11T02:38:08.993Z,-4.70
2023-02-11T02:40:46.872Z,-4.80
2023-02-11T02:43:14.670Z,-4.80
2023-02-11T02:45:42.060Z,-4.80
2023-02-11T02:48:27.429Z,-4.80
2023-02-11T02:51:33.532Z,-4.80
2023-02-11T02:54:26.100Z,-4.90
2023-02-11T02:57:05.313Z,-4.90
2023-02-11T02:59:50.876Z,-4.90
2023-02-11T03:02:52.305Z,-4.90
2023-02-11T03:05:24.387Z,-4.90
2023-02-11T03:08:03.107Z,-4.90
2023-02-11T03:10:34.712Z,-4.90
2023-02-11T03:13:03.878Z,-4.90
2023-02-11T03:15:37.780Z,-4.90
2023-02-11T03:18:07.616Z,-4.90
2023-02-11T03:20:37.768Z,-4.90
2023-02-11T03:23:37.754Z,-5.00
2023-02-11T03:26:17.305Z,-5.00
2023-02-11T03:29:04.055Z,-5.00
2023-02-11T03:31:42.134Z,-5.00
2023-02-11T03:34:32.879Z,-5.00
2023-02-11T03:37:06.699Z,-5.00
2023-02-11T03:39:39.297Z,-5.10
2023-02-11T03:42:13.374Z,-5.10
2023-02-11T03:44:50.607Z,-5.10
2023-02-11T03:47:23.938Z,-5.10
2023-02-11T03:49:54.795Z,-5.10
2023-02-11T03:52:23.569Z,-5.10
2023-02-11T03:54:56.506Z,-5.20
2023-02-11T03:57:23.961Z,-5.20
2023-02-11T03:59:54.215Z,-5.20
2023-02-11T04:02:24.658Z,-5.20
2023-02-11T04:04:52.161Z,-5.20
2023-02-11T04:07:19.545Z,-5.30
2023-02-11T04:09:47.084Z,-5.30
2023-02-11T04:12:14.648Z,-5.30
2023-02-11T04:14:42.187Z,-5.30
2023-02-11T04:17:09.562Z,-5.30
2023-02-11T04:19:37.143Z,-5.30
2023-02-11T04:22:04.518Z,-5.30
2023-02-11T04:24:32.252Z,-5.30
2023-02-11T04:26:59.861Z,-5.40
2023-02-11T04:29:28.416Z,-5.40
2023-02-11T04:31:56.408Z,-5.40
2023-02-11T04:34:24.634Z,-5.40
2023-02-11T04:36:51.999Z,-5.40
2023-02-11T04:39:19.685Z,-5.40
2023-02-11T04:41:47.232Z,-5.50
2023-02-11T04:44:14.427Z,-5.50
2023-02-11T04:46:41.844Z,-5.40
2023-02-11T04:49:10.347Z,-5.50
2023-02-11T04:51:37.545Z,-5.50
2023-02-11T04:54:04.891Z,-5.50
2023-02-11T04:56:32.285Z,-5.50
2023-02-11T04:58:59.650Z,-5.50
2023-02-11T05:01:27.088Z,-5.50
2023-02-11T05:03:54.473Z,-5.50
2023-02-11T05:06:21.862Z,-5.50
2023-02-11T05:08:49.372Z,-5.50
2023-02-11T05:11:18.947Z,-5.60
2023-02-11T05:13:47.448Z,-5.60
2023-02-11T05:16:16.271Z,-5.60
2023-02-11T05:18:45.170Z,-5.60
2023-02-11T05:21:18.328Z,-5.50
2023-02-11T05:23:46.315Z,-5.50
2023-02-11T05:26:13.958Z,-5.50
2023-02-11T05:28:43.392Z,-5.50
2023-02-11T05:31:11.667Z,-5.60
2023-02-11T05:33:39.058Z,-5.60
2023-02-11T05:36:09.128Z,-5.60
2023-02-11T05:38:38.224Z,-5.60
2023-02-11T05:41:06.611Z,-5.60
2023-02-11T05:43:35.466Z,-5.60
2023-02-11T05:46:04.383Z,-5.60
2023-02-11T05:48:31.922Z,-5.60
2023-02-11T05:50:59.162Z,-5.60
2023-02-11T05:53:26.637Z,-5.60
2023-02-11T05:55:53.979Z,-5.60
2023-02-11T05:58:21.442Z,-5.60
2023-02-11T06:00:48.873Z,-5.60
2023-02-11T06:03:16.393Z,-5.50
2023-02-11T06:05:44.846Z,-5.60
2023-02-11T06:08:12.950Z,-5.60
2023-02-11T06:10:43.172Z,-5.50
2023-02-11T06:13:10.625Z,-5.50
2023-02-11T06:15:38.139Z,-5.50
2023-02-11T06:18:09.810Z,-5.50
2023-02-11T06:20:37.651Z,-5.50
2023-02-11T06:23:05.960Z,-5.50
2023-02-11T06:25:33.392Z,-5.40
2023-02-11T06:28:00.821Z,-5.40
2023-02-11T06:30:28.274Z,-5.40
2023-02-11T06:32:55.602Z,-5.30
2023-02-11T06:35:23.218Z,-5.30
2023-02-11T06:37:50.740Z,-5.30
2023-02-11T06:40:18.263Z,-5.20
2023-02-11T06:42:45.569Z,-5.10
2023-02-11T06:45:13.592Z,-5.10
2023-02-11T06:47:41.688Z,-5.00
2023-02-11T06:50:13.252Z,-4.90
2023-02-11T06:52:40.773Z,-4.80
2023-02-11T06:55:08.526Z,-4.70
2023-02-11T06:57:35.781Z,-4.50
2023-02-11T07:00:03.502Z,-4.40
2023-02-11T07:02:31.021Z,-4.20
2023-02-11T07:04:58.392Z,-4.10
2023-02-11T07:07:25.667Z,-4.10
2023-02-11T07:09:52.901Z,-4.00
2023-02-11T07:12:20.567Z,-3.90
2023-02-11T07:14:47.768Z,-3.70
2023-02-11T07:17:15.301Z,-3.70
2023-02-11T07:19:42.793Z,-3.70
2023-02-11T07:22:10.047Z,-3.60
2023-02-11T07:24:37.262Z,-3.50
2023-02-11T07:27:04.863Z,-3.40
2023-02-11T07:29:32.320Z,-3.30
2023-02-11T07:31:59.702Z,-3.00
2023-02-11T07:34:27.224Z,-2.50
2023-02-11T07:36:54.456Z,-2.20
2023-02-11T07:39:22.722Z,-1.90
2023-02-11T07:41:50.431Z,-1.70
2023-02-11T07:44:17.902Z,-1.30
2023-02-11T07:46:45.737Z,-1.00
2023-02-11T07:49:13.221Z,-0.80
2023-02-11T07:51:40.508Z,-0.60
2023-02-11T07:54:08.016Z,-0.20
2023-02-11T07:56:35.536Z,0.30
2023-02-11T07:59:03.850Z,0.20
2023-02-11T08:01:31.458Z,-0.10
2023-02-11T08:04:00.610Z,-0.20
2023-02-11T08:06:33.093Z,-0.30
2023-02-11T08:09:07.157Z,-0.30
2023-02-11T08:11:34.827Z,-0.20
2023-02-11T08:14:02.558Z,0.30
2023-02-11T08:16:34.290Z,0.90
2023-02-11T08:19:04.671Z,1.80
2023-02-11T08:21:31.930Z,2.60
2023-02-11T08:23:59.274Z,2.90
2023-02-11T08:26:29.168Z,3.30
2023-02-11T08:28:58.360Z,3.90
2023-02-11T08:31:33.736Z,4.60
2023-02-11T08:34:02.582Z,4.80
2023-02-11T08:36:36.273Z,5.40
2023-02-11T08:39:18.655Z,6.00
2023-02-11T08:41:53.334Z,6.80
2023-02-11T08:44:21.655Z,7.70
2023-02-11T08:46:50.224Z,8.30
2023-02-11T08:49:17.710Z,8.90
2023-02-11T08:51:45.620Z,9.00
2023-02-11T08:54:13.320Z,9.10
2023-02-11T08:56:40.743Z,8.80
2023-02-11T08:59:11.013Z,8.90
2023-02-11T09:01:38.483Z,9.60
2023-02-11T09:04:05.816Z,10.20
2023-02-11T09:06:33.042Z,10.40
2023-02-11T09:09:00.445Z,10.20
2023-02-11T09:11:35.079Z,10.00
2023-02-11T09:14:04.026Z,9.50
2023-02-11T09:16:34.237Z,9.20
2023-02-11T09:19:03.864Z,8.90
2023-02-11T09:21:31.374Z,9.10
2023-02-11T09:23:58.596Z,11.30
2023-02-11T09:26:31.343Z,12.50
2023-02-11T09:28:59.351Z,12.80
2023-02-11T09:31:29.376Z,12.30
2023-02-11T09:33:59.690Z,11.80
2023-02-11T09:36:37.541Z,11.70
2023-02-11T09:39:09.445Z,10.50
2023-02-11T09:42:01.119Z,9.10
2023-02-11T09:44:32.518Z,7.80
2023-02-11T09:47:06.330Z,6.90
2023-02-11T09:49:49.182Z,6.80
2023-02-11T09:52:36.388Z,7.20
2023-02-11T09:55:15.301Z,8.80
2023-02-11T09:57:42.630Z,9.50
2023-02-11T10:00:23.530Z,11.00
2023-02-11T10:03:01.151Z,13.30
2023-02-11T10:05:50.343Z,13.60
2023-02-11T10:08:24.376Z,13.40
2023-02-11T10:11:09.206Z,12.00
2023-02-11T10:14:03.043Z,10.90
2023-02-11T10:16:45.411Z,13.20
2023-02-11T10:19:42.616Z,13.80
2023-02-11T10:22:24.988Z,14.10
2023-02-11T10:24:58.536Z,13.70
2023-02-11T10:27:33.622Z,12.70
2023-02-11T10:30:19.525Z,13.00
2023-02-11T10:32:59.832Z,15.30
2023-02-11T10:35:27.465Z,17.30
2023-02-11T10:37:58.308Z,17.90
2023-02-11T10:40:28.737Z,17.30
2023-02-11T10:42:59.986Z,17.10
2023-02-11T10:45:35.135Z,18.70
2023-02-11T10:48:06.520Z,19.70
2023-02-11T10:50:35.576Z,20.80
2023-02-11T10:53:13.680Z,20.40
2023-02-11T10:55:54.228Z,20.60
2023-02-11T10:58:31.996Z,20.00
2023-02-11T11:01:01.662Z,20.50
2023-02-11T11:03:40.352Z,20.20
2023-02-11T11:06:10.075Z,19.40
2023-02-11T11:08:44.743Z,16.70
2023-02-11T11:11:15.296Z,14.20
2023-02-11T11:13:53.557Z,13.10
2023-02-11T11:16:30.950Z,13.50
2023-02-11T11:19:07.522Z,12.30
2023-02-11T11:21:54.948Z,11.50
2023-02-11T11:24:30.144Z,11.40
2023-02-11T11:27:01.210Z,10.80
2023-02-11T11:29:39.702Z,10.40
2023-02-11T11:32:37.401Z,10.50
2023-02-11T11:35:21.193Z,10.70
2023-02-11T11:37:54.020Z,10.60
2023-02-11T11:40:31.628Z,10.30
2023-02-11T11:43:14.453Z,10.10
2023-02-11T11:46:02.983Z,10.30
2023-02-11T11:48:43.247Z,9.90
2023-02-11T11:51:12.376Z,9.90
2023-02-11T11:53:46.025Z,10.10
2023-02-11T11:56:23.289Z,9.80
2023-02-11T11:58:51.199Z,9.70
2023-02-11T12:01:45.178Z,9.50
2023-02-11T12:04:34.686Z,9.60
2023-02-11T12:07:17.463Z,9.40
2023-02-11T12:10:00.135Z,9.40
2023-02-11T12:12:40.019Z,9.40
2023-02-11T12:15:41.624Z,9.20
2023-02-11T12:18:39.071Z,9.30
2023-02-11T12:21:21.525Z,9.60
2023-02-11T12:24:16.947Z,9.50
2023-02-11T12:26:47.834Z,9.50
2023-02-11T12:29:34.196Z,9.80
2023-02-11T12:32:17.907Z,9.80
2023-02-11T12:35:15.016Z,9.70
2023-02-11T12:38:18.909Z,9.70
2023-02-11T12:41:11.904Z,9.70
2023-02-11T12:43:42.398Z,9.60
2023-02-11T12:46:33.709Z,9.60
2023-02-11T12:49:26.545Z,9.60
2023-02-11T12:52:40.066Z,9.50
2023-02-11T12:55:38.530Z,9.60
2023-02-11T12:58:13.542Z,9.50
2023-02-11T13:00:45.806Z,9.60
2023-02-11T13:03:19.284Z,9.40
2023-02-11T13:05:52.967Z,9.50
2023-02-11T13:08:37.746Z,9.70
2023-02-11T13:11:17.762Z,9.50
2023-02-11T13:14:12.777Z,9.40
2023-02-11T13:16:46.725Z,9.60
2023-02-11T13:19:23.903Z,9.70
2023-02-11T13:22:06.286Z,9.70
2023-02-11T13:25:04.022Z,9.60
2023-02-11T13:27:50.856Z,9.50
2023-02-11T13:30:36.995Z,9.60
2023-02-11T13:33:17.013Z,9.50
2023-02-11T13:35:57.880Z,9.30
2023-02-11T13:38:32.594Z,9.40
2023-02-11T13:41:28.006Z,9.50
2023-02-11T13:44:23.972Z,9.60
2023-02-11T13:46:59.343Z,9.60
2023-02-11T13:49:36.374Z,9.50
2023-02-11T13:52:18.081Z,9.50
2023-02-11T13:54:47.929Z,9.60
2023-02-11T13:57:23.792Z,9.50
2023-02-11T13:59:55.594Z,9.40
2023-02-11T14:02:54.507Z,9.40
2023-02-11T14:05:44.853Z,9.40
2023-02-11T14:08:31.984Z,9.60
2023-02-11T14:11:11.487Z,9.60
2023-02-11T14:13:55.438Z,9.60
2023-02-11T14:16:37.366Z,9.70
2023-02-11T14:19:06.870Z,9.70
2023-02-11T14:21:41.165Z,9.70
2023-02-11T14:24:13.551Z,9.70
2023-02-11T14:26:53.582Z,9.70
2023-02-11T14:29:38.332Z,9.80
2023-02-11T14:32:10.330Z,9.70
2023-02-11T14:34:52.104Z,9.70
2023-02-11T14:37:50.336Z,9.70
2023-02-11T14:40:30.938Z,9.60
2023-02-11T14:43:12.529Z,9.50
2023-02-11T14:45:50.384Z,9.60
2023-02-11T14:48:20.740Z,9.50
2023-02-11T14:50:59.076Z,9.50
2023-02-11T14:53:31.702Z,9.50
2023-02-11T14:55:59.880Z,9.40
2023-02-11T14:58:32.720Z,9.40
2023-02-11T15:01:07.032Z,9.40
2023-02-11T15:03:39.117Z,9.30
2023-02-11T15:06:13.567Z,9.30
2023-02-11T15:08:46.125Z,9.30
2023-02-11T15:11:17.332Z,9.30
2023-02-11T15:13:49.902Z,9.20
2023-02-11T15:16:25.047Z,9.20
2023-02-11T15:18:57.349Z,9.10
2023-02-11T15:21:31.029Z,9.10
2023-02-11T15:24:26.789Z,9.10
2023-02-11T15:27:16.293Z,9.00
2023-02-11T15:29:49.745Z,8.80
2023-02-11T15:32:20.023Z,8.80
2023-02-11T15:34:50.229Z,8.70
2023-02-11T15:37:32.624Z,8.60
2023-02-11T15:40:35.426Z,8.50
2023-02-11T15:43:06.626Z,8.50
2023-02-11T15:45:48.482Z,8.50
2023-02-11T15:48:37.583Z,8.50
2023-02-11T15:51:39.307Z,8.40
2023-02-11T15:54:21.992Z,8.40
2023-02-11T15:56:53.259Z,8.20
2023-02-11T15:59:38.800Z,8.10
2023-02-11T16:02:20.016Z,8.00
2023-02-11T16:04:55.297Z,7.90
2023-02-11T16:07:51.549Z,7.80
2023-02-11T16:10:24.349Z,7.80
2023-02-11T16:13:09.357Z,7.70
2023-02-11T16:16:03.138Z,7.60
2023-02-11T16:18:38.710Z,7.60
2023-02-11T16:21:16.765Z,7.50
2023-02-11T16:23:51.834Z,7.40
2023-02-11T16:26:47.324Z,7.20
2023-02-11T16:29:27.808Z,7.10
2023-02-11T16:32:11.792Z,7.10
2023-02-11T16:34:40.175Z,6.90
2023-02-11T16:37:08.697Z,6.70
2023-02-11T16:39:37.291Z,6.50
2023-02-11T16:42:07.638Z,6.40
2023-02-11T16:44:36.394Z,6.40
2023-02-11T16:47:07.889Z,6.40
2023-02-11T16:49:41.343Z,6.40
2023-02-11T16:52:14.098Z,6.30
2023-02-11T16:54:42.536Z,6.20
2023-02-11T16:57:20.654Z,6.00
2023-02-11T16:59:49.630Z,5.90
2023-02-11T17:02:23.900Z,5.80
2023-02-11T17:04:54.706Z,5.80
2023-02-11T17:07:23.148Z,5.70
2023-02-11T17:09:52.782Z,5.70
2023-02-11T17:12:23.244Z,5.70
2023-02-11T17:14:51.902Z,5.60
2023-02-11T17:17:20.404Z,5.40
2023-02-11T17:19:48.523Z,5.30
2023-02-11T17:22:16.816Z,5.30
2023-02-11T17:24:45.192Z,5.30
2023-02-11T17:27:15.879Z,5.30
2023-02-11T17:29:44.230Z,5.20
2023-02-11T17:32:12.646Z,5.20
2023-02-11T17:34:41.495Z,5.10
2023-02-11T17:37:10.327Z,5.10
2023-02-11T17:39:41.703Z,4.90
2023-02-11T17:42:12.612Z,4.90
2023-02-11T17:44:40.818Z,4.90
2023-02-11T17:47:08.841Z,4.90
2023-02-11T17:49:37.084Z,4.90
2023-02-11T17:52:05.747Z,4.80
2023-02-11T17:54:34.432Z,4.90
2023-02-11T17:57:03.807Z,4.70
2023-02-11T17:59:35.531Z,4.60
2023-02-11T18:02:05.032Z,4.60
2023-02-11T18:04:35.589Z,4.50
2023-02-11T18:07:04.413Z,4.40
2023-02-11T18:09:36.391Z,4.30
2023-02-11T18:12:07.784Z,4.10
2023-02-11T18:14:39.978Z,4.00
2023-02-11T18:17:11.682Z,4.10
2023-02-11T18:19:39.529Z,4.30
2023-02-11T18:22:09.867Z,4.30
2023-02-11T18:24:37.908Z,4.10
2023-02-11T18:27:06.068Z,4.00
2023-02-11T18:29:34.569Z,3.90
2023-02-11T18:32:02.783Z,3.80
2023-02-11T18:34:33.770Z,3.80
2023-02-11T18:37:02.389Z,3.80
2023-02-11T18:39:33.032Z,3.80
2023-02-11T18:42:01.084Z,3.70
2023-02-11T18:44:30.322Z,3.60
2023-02-11T18:46:58.479Z,3.60
2023-02-11T18:49:28.246Z,3.40
2023-02-11T18:51:59.177Z,3.20
2023-02-11T18:54:27.908Z,3.10
2023-02-11T18:56:56.327Z,3.20
2023-02-11T18:59:27.200Z,3.30
2023-02-11T19:01:55.898Z,3.30
2023-02-11T19:04:23.484Z,3.30
2023-02-11T19:09:35.149Z,3.20
2023-02-11T19:12:05.350Z,3.00
2023-02-11T19:14:34.995Z,3.00
2023-02-11T19:17:08.622Z,3.00
2023-02-11T19:19:37.833Z,3.10
2023-02-11T19:22:09.991Z,3.00
2023-02-11T19:24:40.828Z,2.80
2023-02-11T19:27:09.616Z,2.80
2023-02-11T19:29:38.472Z,2.80
2023-02-11T19:32:06.995Z,2.70
2023-02-11T19:34:41.749Z,2.60
2023-02-11T19:37:13.389Z,2.60
2023-02-11T19:39:44.789Z,2.60
2023-02-11T19:42:14.330Z,2.60
2023-02-11T19:44:43.010Z,2.60
2023-02-11T19:47:13.995Z,2.50
2023-02-11T19:49:42.230Z,2.50
2023-02-11T19:52:11.954Z,2.50
2023-02-11T19:54:40.570Z,2.40
2023-02-11T19:57:09.493Z,2.40
2023-02-11T19:59:39.567Z,2.30
2023-02-11T20:02:08.747Z,2.30
2023-02-11T20:04:37.807Z,2.20
2023-02-11T20:07:06.102Z,2.30
2023-02-11T20:09:34.828Z,2.20
2023-02-11T20:12:03.601Z,2.10
2023-02-11T20:14:33.079Z,2.10
2023-02-11T20:17:01.266Z,2.00
2023-02-11T20:19:31.511Z,2.00
2023-02-11T20:22:00.026Z,1.90
2023-02-11T20:24:28.280Z,1.90
2023-02-11T20:26:56.906Z,1.90
2023-02-11T20:29:34.080Z,1.90
2023-02-11T20:32:05.009Z,1.80
2023-02-11T20:34:36.425Z,1.80
2023-02-11T20:37:05.816Z,1.80
2023-02-11T20:39:35.874Z,1.80
2023-02-11T20:42:04.798Z,1.80
2023-02-11T20:44:34.821Z,1.70
2023-02-11T20:47:03.305Z,1.70
2023-02-11T20:49:32.122Z,1.80
2023-02-11T20:52:03.800Z,1.70
2023-02-11T20:54:32.176Z,1.70
2023-02-11T20:57:01.210Z,1.60
2023-02-11T20:59:29.566Z,1.50
2023-02-11T21:01:58.181Z,1.60
2023-02-11T21:04:31.319Z,1.60
2023-02-11T21:07:03.023Z,1.60
2023-02-11T21:09:35.023Z,1.60
2023-02-11T21:12:04.113Z,1.60
2023-02-11T21:14:34.780Z,1.60
2023-02-11T21:17:04.328Z,1.50
2023-02-11T21:19:32.644Z,1.50
2023-02-11T21:22:03.499Z,1.50
2023-02-11T21:24:31.813Z,1.50
2023-02-11T21:27:00.231Z,1.50
2023-02-11T21:29:27.988Z,1.50
2023-02-11T21:31:58.282Z,1.50
2023-02-11T21:34:27.576Z,1.50
2023-02-11T21:36:55.654Z,1.40
2023-02-11T21:39:23.965Z,1.40
2023-02-11T21:41:54.019Z,1.40
2023-02-11T21:44:23.121Z,1.40
2023-02-11T21:46:50.943Z,1.40
2023-02-11T21:49:20.422Z,1.40
2023-02-11T21:51:48.153Z,1.30
2023-02-11T21:54:18.955Z,1.40
2023-02-11T21:56:47.153Z,1.30
2023-02-11T21:59:18.164Z,1.40
2023-02-11T22:01:46.577Z,1.40
2023-02-11T22:04:14.598Z,1.40
2023-02-11T22:06:42.238Z,1.30
2023-02-11T22:09:11.800Z,1.20
2023-02-11T22:11:39.882Z,1.20
2023-02-11T22:14:08.345Z,1.20
2023-02-11T22:16:35.932Z,1.20
2023-02-11T22:19:03.982Z,1.10
2023-02-11T22:21:31.900Z,1.10
2023-02-11T22:23:59.241Z,1.10
2023-02-11T22:26:28.134Z,1.10
2023-02-11T22:28:56.137Z,1.00
2023-02-11T22:31:26.367Z,1.00
2023-02-11T22:33:54.185Z,1.00
2023-02-11T22:36:29.925Z,1.00
2023-02-11T22:39:07.332Z,1.00
2023-02-11T22:41:34.894Z,1.00
2023-02-11T22:44:02.257Z,1.00
2023-02-11T22:46:29.605Z,1.00
2023-02-11T22:48:57.006Z,1.00
2023-02-11T22:51:29.514Z,1.00
2023-02-11T22:53:59.897Z,1.10
2023-02-11T22:56:28.705Z,1.10
2023-02-11T22:59:01.436Z,1.10
2023-02-11T23:01:30.287Z,1.10
2023-02-11T23:04:00.128Z,1.10
2023-02-11T23:06:27.391Z,1.10
2023-02-11T23:08:55.202Z,1.20
2023-02-11T23:11:25.639Z,1.20
2023-02-11T23:13:54.743Z,1.10
2023-02-11T23:16:24.841Z,1.20
2023-02-11T23:18:54.759Z,1.20
2023-02-11T23:21:28.043Z,1.20
2023-02-11T23:24:01.629Z,1.30
2023-02-11T23:26:29.540Z,1.20
2023-02-11T23:28:58.311Z,1.20
2023-02-11T23:31:34.672Z,1.20
2023-02-11T23:34:02.485Z,1.20
2023-02-11T23:36:31.624Z,1.20
2023-02-11T23:38:58.866Z,1.20
2023-02-11T23:41:26.527Z,1.20
2023-02-11T23:43:55.932Z,1.20
2023-02-11T23:46:24.469Z,1.20
2023-02-11T23:48:52.667Z,1.20
2023-02-11T23:51:20.608Z,1.20
2023-02-11T23:53:56.588Z,1.20
2023-02-11T23:56:26.410Z,1.20
2023-02-11T23:58:56.860Z,1.20
