createdAt,value
2019-04-04T00:00:31.313Z,7.80
2019-04-04T00:03:00.764Z,8.43
2019-04-04T00:05:30.132Z,8.00
2019-04-04T00:08:00.097Z,7.67
2019-04-04T00:10:30.049Z,8.30
2019-04-04T00:12:59.427Z,8.13
2019-04-04T00:15:28.800Z,7.60
2019-04-04T00:17:58.155Z,8.47
2019-04-04T00:20:27.515Z,8.43
2019-04-04T00:22:56.905Z,8.33
2019-04-04T00:25:26.267Z,8.27
2019-04-04T00:27:55.659Z,8.60
2019-04-04T00:30:25.015Z,8.20
2019-04-04T00:32:54.452Z,9.23
2019-04-04T00:35:23.840Z,8.90
2019-04-04T00:37:53.184Z,9.03
2019-04-04T00:40:22.547Z,9.93
2019-04-04T00:42:51.953Z,10.10
2019-04-04T00:45:21.370Z,10.20
2019-04-04T00:47:50.772Z,10.73
2019-04-04T00:50:20.238Z,10.13
2019-04-04T00:52:49.668Z,10.73
2019-04-04T00:55:19.076Z,10.50
2019-04-04T00:57:50.340Z,10.77
2019-04-04T01:00:19.658Z,10.67
2019-04-04T01:02:49.026Z,10.17
2019-04-04T01:05:18.427Z,9.97
2019-04-04T01:07:47.808Z,10.47
2019-04-04T01:10:18.942Z,10.73
2019-04-04T01:12:48.340Z,10.90
2019-04-04T01:15:17.792Z,10.80
2019-04-04T01:17:47.238Z,10.10
2019-04-04T01:20:18.094Z,10.00
2019-04-04T01:22:48.516Z,9.80
2019-04-04T01:25:17.900Z,9.30
2019-04-04T01:27:47.308Z,8.90
2019-04-04T01:30:16.944Z,8.67
2019-04-04T01:32:48.230Z,9.03
2019-04-04T01:35:17.439Z,8.50
2019-04-04T01:37:46.907Z,8.13
2019-04-04T01:40:16.418Z,8.53
2019-04-04T01:42:45.785Z,9.03
2019-04-04T01:45:15.257Z,9.00
2019-04-04T01:47:47.665Z,9.37
2019-04-04T01:50:15.763Z,9.83
2019-04-04T01:52:45.190Z,8.83
2019-04-04T01:55:14.576Z,8.87
2019-04-04T01:57:43.965Z,9.40
2019-04-04T02:00:15.228Z,9.53
2019-04-04T02:02:44.731Z,10.47
2019-04-04T02:05:14.166Z,10.50
2019-04-04T02:07:43.624Z,11.43
2019-04-04T02:10:13.312Z,10.50
2019-04-04T02:12:42.725Z,14.63
2019-04-04T02:15:14.350Z,19.00
2019-04-04T02:17:43.266Z,12.77
2019-04-04T02:20:12.964Z,36.37
2019-04-04T02:22:42.396Z,86.57
2019-04-04T02:25:11.863Z,56.47
2019-04-04T02:27:41.260Z,15.77
2019-04-04T02:30:14.884Z,40.00
2019-04-04T02:32:41.708Z,14.43
2019-04-04T02:35:11.770Z,29.10
2019-04-04T02:37:41.322Z,11.40
2019-04-04T02:40:11.035Z,11.03
2019-04-04T02:42:40.448Z,12.60
2019-04-04T02:45:10.080Z,12.07
2019-04-04T02:47:39.541Z,12.70
2019-04-04T02:50:09.564Z,12.40
2019-04-04T02:52:38.942Z,12.73
2019-04-04T02:55:08.565Z,13.60
2019-04-04T02:57:41.175Z,13.40
2019-04-04T03:00:09.731Z,13.73
2019-04-04T03:02:39.111Z,15.33
2019-04-04T03:05:08.747Z,13.33
2019-04-04T03:07:38.377Z,13.97
2019-04-04T03:10:07.887Z,16.37
2019-04-04T03:12:37.343Z,62.30
2019-04-04T03:15:10.269Z,25.53
2019-04-04T03:17:39.862Z,23.40
2019-04-04T03:20:09.473Z,14.40
2019-04-04T03:22:38.840Z,16.27
2019-04-04T03:25:08.368Z,14.10
2019-04-04T03:27:37.743Z,14.17
2019-04-04T03:30:13.688Z,13.33
2019-04-04T03:32:38.806Z,14.00
2019-04-04T03:35:09.805Z,15.53
2019-04-04T03:37:40.923Z,14.73
2019-04-04T03:40:10.871Z,13.50
2019-04-04T03:42:43.975Z,15.13
2019-04-04T03:45:11.322Z,12.77
2019-04-04T03:47:43.211Z,14.03
2019-04-04T03:50:11.757Z,14.27
2019-04-04T03:52:44.385Z,13.73
2019-04-04T03:55:12.225Z,11.97
2019-04-04T03:57:41.657Z,12.17
2019-04-04T04:00:12.831Z,14.17
2019-04-04T04:02:42.219Z,13.77
2019-04-04T04:05:26.051Z,13.73
2019-04-04T04:07:55.427Z,14.57
2019-04-04T04:10:24.892Z,13.10
2019-04-04T04:12:54.318Z,12.07
2019-04-04T04:15:23.778Z,13.00
2019-04-04T04:17:53.179Z,12.80
2019-04-04T04:20:22.561Z,13.57
2019-04-04T04:22:51.979Z,13.37
2019-04-04T04:25:21.407Z,14.13
2019-04-04T04:27:51.068Z,15.80
2019-04-04T04:30:20.506Z,15.73
2019-04-04T04:32:49.907Z,15.33
2019-04-04T04:35:19.283Z,16.87
2019-04-04T04:37:52.340Z,16.33
2019-04-04T04:40:19.742Z,17.57
2019-04-04T04:42:49.124Z,16.37
2019-04-04T04:45:21.019Z,16.73
2019-04-04T04:47:51.096Z,15.07
2019-04-04T04:50:20.472Z,14.27
2019-04-04T04:52:49.844Z,15.63
2019-04-04T04:55:19.241Z,15.23
2019-04-04T04:57:48.627Z,15.80
2019-04-04T05:00:18.082Z,17.13
2019-04-04T05:02:47.467Z,15.93
2019-04-04T05:05:16.844Z,15.70
2019-04-04T05:07:46.230Z,19.20
2019-04-04T05:10:15.791Z,19.10
2019-04-04T05:12:45.245Z,16.77
2019-04-04T05:15:14.790Z,17.30
2019-04-04T05:17:44.254Z,16.73
2019-04-04T05:20:13.757Z,20.50
2019-04-04T05:22:43.274Z,18.27
2019-04-04T05:25:12.843Z,18.63
2019-04-04T05:27:42.226Z,19.60
2019-04-04T05:30:11.788Z,19.07
2019-04-04T05:32:41.304Z,18.43
2019-04-04T05:35:10.767Z,18.83
2019-04-04T05:37:40.204Z,19.73
2019-04-04T05:40:10.153Z,23.23
2019-04-04T05:42:39.595Z,22.97
2019-04-04T05:45:09.300Z,18.77
2019-04-04T05:47:40.792Z,20.80
2019-04-04T05:50:12.764Z,20.63
2019-04-04T05:52:42.151Z,24.27
2019-04-04T05:55:11.721Z,22.50
2019-04-04T05:57:41.166Z,19.93
2019-04-04T06:00:12.832Z,19.90
2019-04-04T06:02:43.291Z,20.63
2019-04-04T06:05:13.659Z,19.30
2019-04-04T06:07:43.015Z,21.87
2019-04-04T06:10:12.655Z,17.53
2019-04-04T06:12:42.025Z,20.17
2019-04-04T06:15:11.530Z,19.07
2019-04-04T06:17:41.006Z,21.33
2019-04-04T06:20:11.157Z,16.90
2019-04-04T06:22:42.297Z,15.30
2019-04-04T06:25:11.813Z,14.47
2019-04-04T06:27:41.264Z,14.70
2019-04-04T06:30:10.791Z,13.80
2019-04-04T06:32:40.170Z,12.20
2019-04-04T06:35:09.792Z,11.57
2019-04-04T06:37:39.147Z,10.83
2019-04-04T06:40:08.803Z,11.20
2019-04-04T06:42:38.177Z,12.43
2019-04-04T06:45:08.077Z,9.03
2019-04-04T06:47:37.464Z,8.97
2019-04-04T06:50:08.462Z,9.67
2019-04-04T06:52:38.092Z,8.47
2019-04-04T06:55:07.584Z,8.73
2019-04-04T06:57:37.584Z,9.90
2019-04-04T07:00:08.369Z,9.00
2019-04-04T07:02:37.754Z,9.50
2019-04-04T07:05:10.517Z,9.03
2019-04-04T07:07:43.120Z,7.87
2019-04-04T07:10:10.990Z,7.60
2019-04-04T07:12:40.446Z,7.53
2019-04-04T07:15:12.459Z,7.00
2019-04-04T07:17:41.564Z,8.50
2019-04-04T07:20:11.609Z,6.30
2019-04-04T07:22:41.016Z,8.23
2019-04-04T07:25:10.822Z,8.87
2019-04-04T07:27:40.221Z,8.20
2019-04-04T07:30:09.944Z,7.00
2019-04-04T07:32:41.585Z,7.97
2019-04-04T07:35:10.592Z,7.10
2019-04-04T07:37:39.965Z,7.17
2019-04-04T07:40:09.687Z,7.43
2019-04-04T07:42:40.296Z,6.67
2019-04-04T07:45:10.030Z,8.10
2019-04-04T07:47:39.391Z,5.30
2019-04-04T07:50:09.107Z,5.20
2019-04-04T07:52:38.554Z,5.07
2019-04-04T07:55:10.292Z,5.30
2019-04-04T07:57:39.207Z,5.03
2019-04-04T08:00:09.030Z,5.53
2019-04-04T08:02:38.414Z,5.47
2019-04-04T08:05:09.120Z,4.93
2019-04-04T08:07:38.599Z,5.57
2019-04-04T08:10:19.845Z,5.77
2019-04-04T08:12:39.304Z,4.80
2019-04-04T08:15:08.803Z,5.40
2019-04-04T08:17:38.180Z,5.87
2019-04-04T08:20:08.222Z,5.87
2019-04-04T08:22:39.740Z,6.57
2019-04-04T08:25:10.278Z,7.10
2019-04-04T08:27:39.674Z,7.07
2019-04-04T08:30:09.392Z,7.70
2019-04-04T08:32:38.751Z,7.30
2019-04-04T08:35:08.792Z,7.50
2019-04-04T08:37:38.975Z,11.10
2019-04-04T08:40:09.223Z,17.10
2019-04-04T08:42:38.659Z,16.33
2019-04-04T08:45:08.367Z,24.50
2019-04-04T08:47:37.904Z,24.37
2019-04-04T08:50:08.871Z,19.80
2019-04-04T08:52:38.290Z,17.20
2019-04-04T08:55:08.076Z,15.63
2019-04-04T08:57:37.464Z,20.23
2019-04-04T09:00:08.058Z,12.77
2019-04-04T09:02:37.504Z,12.67
2019-04-04T09:05:12.289Z,13.03
2019-04-04T09:07:38.289Z,9.10
2019-04-04T09:10:09.072Z,7.40
2019-04-04T09:12:38.379Z,6.83
2019-04-04T09:15:08.177Z,6.70
2019-04-04T09:17:37.675Z,6.10
2019-04-04T09:20:09.468Z,6.87
2019-04-04T09:22:40.933Z,6.93
2019-04-04T09:25:10.550Z,6.10
2019-04-04T09:27:40.463Z,7.07
2019-04-04T09:30:10.786Z,9.23
2019-04-04T09:32:41.854Z,10.93
2019-04-04T09:35:11.609Z,10.70
2019-04-04T09:37:41.427Z,9.77
2019-04-04T09:40:11.705Z,10.10
2019-04-04T09:42:41.163Z,11.33
2019-04-04T09:45:11.064Z,11.77
2019-04-04T09:47:40.606Z,8.07
2019-04-04T09:50:14.995Z,10.50
2019-04-04T09:52:44.566Z,7.77
2019-04-04T09:55:14.154Z,6.70
2019-04-04T09:57:43.593Z,6.23
2019-04-04T10:00:14.801Z,7.93
2019-04-04T10:02:44.529Z,9.00
2019-04-04T10:05:15.167Z,6.50
2019-04-04T10:07:44.557Z,5.93
2019-04-04T10:10:15.933Z,6.37
2019-04-04T10:12:45.603Z,3.90
2019-04-04T10:15:15.767Z,3.67
2019-04-04T10:17:45.727Z,2.83
2019-04-04T10:20:15.216Z,3.87
2019-04-04T10:22:44.773Z,4.30
2019-04-04T10:25:14.529Z,3.83
2019-04-04T10:27:44.107Z,3.67
2019-04-04T10:30:13.991Z,4.17
2019-04-04T10:32:43.468Z,3.23
2019-04-04T10:35:13.052Z,4.93
2019-04-04T10:37:42.476Z,3.70
2019-04-04T10:40:12.517Z,4.13
2019-04-04T10:42:41.873Z,3.43
2019-04-04T10:45:11.395Z,4.33
2019-04-04T10:47:40.781Z,3.43
2019-04-04T10:50:10.506Z,3.60
2019-04-04T10:52:39.883Z,5.63
2019-04-04T10:55:09.500Z,3.70
2019-04-04T10:57:38.948Z,3.40
2019-04-04T11:00:09.184Z,3.63
2019-04-04T11:02:38.699Z,2.47
2019-04-04T11:05:08.620Z,3.27
2019-04-04T11:07:38.016Z,2.73
2019-04-04T11:10:08.309Z,2.40
2019-04-04T11:12:37.701Z,2.63
2019-04-04T11:15:07.298Z,2.87
2019-04-04T11:17:36.704Z,2.40
2019-04-04T11:20:07.048Z,2.50
2019-04-04T11:22:36.433Z,2.97
2019-04-04T11:25:06.036Z,2.67
2019-04-04T11:27:35.427Z,3.00
2019-04-04T11:30:07.858Z,5.00
2019-04-04T11:32:37.260Z,3.33
2019-04-04T11:35:07.184Z,4.70
2019-04-04T11:37:36.652Z,3.97
2019-04-04T11:40:06.752Z,2.97
2019-04-04T11:42:36.272Z,2.80
2019-04-04T11:45:06.608Z,3.00
2019-04-04T11:47:36.135Z,2.80
2019-04-04T11:50:08.628Z,2.30
2019-04-04T11:52:38.068Z,3.27
2019-04-04T11:55:07.772Z,2.53
2019-04-04T11:57:37.241Z,2.70
2019-04-04T12:00:08.000Z,2.13
2019-04-04T12:02:37.377Z,2.17
2019-04-04T12:05:08.147Z,3.33
2019-04-04T12:07:44.571Z,3.10
2019-04-04T12:10:16.862Z,3.40
2019-04-04T12:12:46.336Z,2.93
2019-04-04T12:15:15.842Z,2.30
2019-04-04T12:17:45.318Z,2.57
2019-04-04T12:20:14.908Z,3.40
2019-04-04T12:22:44.302Z,2.00
2019-04-04T12:25:13.770Z,2.30
2019-04-04T12:27:43.209Z,2.43
2019-04-04T12:30:12.907Z,3.77
2019-04-04T12:32:42.278Z,2.87
2019-04-04T12:35:11.813Z,2.13
2019-04-04T12:37:41.173Z,2.40
2019-04-04T12:40:20.317Z,1.83
2019-04-04T12:42:41.822Z,1.87
2019-04-04T12:45:11.569Z,1.70
2019-04-04T12:47:41.013Z,3.23
2019-04-04T12:50:10.522Z,2.50
2019-04-04T12:52:39.973Z,3.10
2019-04-04T12:55:10.201Z,3.13
2019-04-04T12:57:39.619Z,3.37
2019-04-04T13:00:10.035Z,4.17
2019-04-04T13:02:39.489Z,2.80
2019-04-04T13:05:09.086Z,3.57
2019-04-04T13:07:38.667Z,3.20
2019-04-04T13:10:11.878Z,2.83
2019-04-04T13:12:42.712Z,2.80
2019-04-04T13:15:13.603Z,2.33
2019-04-04T13:17:42.977Z,2.30
2019-04-04T13:20:12.713Z,3.20
2019-04-04T13:22:42.093Z,2.70
2019-04-04T13:25:11.645Z,3.30
2019-04-04T13:27:41.033Z,2.30
2019-04-04T13:30:11.683Z,2.20
2019-04-04T13:32:41.045Z,2.30
2019-04-04T13:35:11.585Z,3.97
2019-04-04T13:37:40.957Z,2.13
2019-04-04T13:40:10.812Z,2.97
2019-04-04T13:42:40.203Z,2.60
2019-04-04T13:45:09.990Z,2.83
2019-04-04T13:47:40.422Z,2.70
2019-04-04T13:50:12.508Z,3.73
2019-04-04T13:52:41.269Z,1.90
2019-04-04T13:55:10.720Z,2.20
2019-04-04T13:57:40.240Z,1.87
2019-04-04T14:00:10.666Z,3.07
2019-04-04T14:02:40.204Z,2.00
2019-04-04T14:05:14.043Z,4.87
2019-04-04T14:07:43.753Z,2.73
2019-04-04T14:10:12.749Z,2.27
2019-04-04T14:12:42.120Z,1.70
2019-04-04T14:15:12.007Z,2.33
2019-04-04T14:17:43.734Z,3.43
2019-04-04T14:20:13.030Z,1.70
2019-04-04T14:22:42.415Z,4.37
2019-04-04T14:25:11.935Z,2.20
2019-04-04T14:27:41.427Z,2.50
2019-04-04T14:30:12.332Z,1.90
2019-04-04T14:32:43.434Z,1.60
2019-04-04T14:35:12.940Z,1.90
2019-04-04T14:37:42.463Z,2.60
2019-04-04T14:40:12.159Z,1.70
2019-04-04T14:42:41.533Z,1.80
2019-04-04T14:45:11.166Z,1.90
2019-04-04T14:47:40.577Z,1.50
2019-04-04T14:50:10.236Z,1.40
2019-04-04T14:52:39.874Z,2.10
2019-04-04T14:55:09.451Z,2.03
2019-04-04T14:57:38.844Z,1.17
2019-04-04T15:00:10.500Z,1.47
2019-04-04T15:02:39.884Z,2.03
2019-04-04T15:05:10.209Z,1.40
2019-04-04T15:07:39.871Z,2.57
2019-04-04T15:10:09.367Z,1.43
2019-04-04T15:12:38.745Z,1.30
2019-04-04T15:15:08.620Z,2.00
2019-04-04T15:17:37.993Z,1.77
2019-04-04T15:20:10.867Z,2.30
2019-04-04T15:22:40.224Z,1.70
2019-04-04T15:25:10.276Z,1.37
2019-04-04T15:27:40.098Z,2.03
2019-04-04T15:30:09.800Z,1.67
2019-04-04T15:32:39.177Z,1.50
2019-04-04T15:35:08.789Z,1.97
2019-04-04T15:37:38.174Z,1.60
2019-04-04T15:40:07.893Z,1.53
2019-04-04T15:42:37.298Z,2.93
2019-04-04T15:45:07.733Z,2.77
2019-04-04T15:47:37.576Z,3.13
2019-04-04T15:50:08.499Z,2.67
2019-04-04T15:52:37.864Z,3.00
2019-04-04T15:55:07.776Z,2.30
2019-04-04T15:57:37.139Z,2.30
2019-04-04T16:00:08.455Z,2.00
2019-04-04T16:02:37.878Z,2.10
2019-04-04T16:05:07.399Z,2.20
2019-04-04T16:07:36.862Z,2.50
2019-04-04T16:10:07.459Z,5.23
2019-04-04T16:12:38.614Z,5.87
2019-04-04T16:15:08.122Z,1.80
2019-04-04T16:17:37.625Z,2.50
2019-04-04T16:20:08.334Z,2.13
2019-04-04T16:22:37.861Z,1.97
2019-04-04T16:25:07.770Z,3.47
2019-04-04T16:27:37.148Z,2.40
2019-04-04T16:30:08.310Z,2.00
2019-04-04T16:32:40.957Z,1.90
2019-04-04T16:35:10.613Z,2.60
2019-04-04T16:37:40.052Z,2.33
2019-04-04T16:40:10.848Z,3.03
2019-04-04T16:42:40.224Z,2.43
2019-04-04T16:45:10.335Z,2.13
2019-04-04T16:47:39.993Z,2.27
2019-04-04T16:50:10.134Z,2.33
2019-04-04T16:52:39.524Z,2.13
2019-04-04T16:55:09.070Z,2.50
2019-04-04T16:57:38.480Z,3.27
2019-04-04T17:00:12.465Z,3.27
2019-04-04T17:02:42.126Z,2.83
2019-04-04T17:05:11.902Z,2.40
2019-04-04T17:07:41.292Z,2.60
2019-04-04T17:10:11.102Z,1.70
2019-04-04T17:12:40.538Z,2.10
2019-04-04T17:15:11.181Z,3.33
2019-04-04T17:17:40.575Z,2.50
2019-04-04T17:20:10.244Z,2.17
2019-04-04T17:22:47.535Z,2.67
2019-04-04T17:25:17.290Z,2.67
2019-04-04T17:27:46.861Z,2.40
2019-04-04T17:30:17.578Z,2.20
2019-04-04T17:32:48.920Z,2.30
2019-04-04T17:35:18.879Z,3.10
2019-04-04T17:37:48.306Z,3.07
2019-04-04T17:40:18.157Z,3.27
2019-04-04T17:42:47.550Z,3.30
2019-04-04T17:45:17.520Z,8.00
2019-04-04T17:47:46.899Z,4.03
2019-04-04T17:50:18.719Z,4.43
2019-04-04T17:52:48.224Z,3.83
2019-04-04T17:55:17.931Z,4.63
2019-04-04T17:57:47.735Z,4.50
2019-04-04T18:00:19.776Z,4.50
2019-04-04T18:02:49.311Z,4.70
2019-04-04T18:05:19.048Z,4.07
2019-04-04T18:07:48.592Z,3.53
2019-04-04T18:10:19.486Z,4.00
2019-04-04T18:12:48.985Z,7.73
2019-04-04T18:15:18.369Z,4.30
2019-04-04T18:17:48.009Z,4.17
2019-04-04T18:20:17.674Z,3.87
2019-04-04T18:22:47.127Z,4.33
2019-04-04T18:25:16.601Z,4.40
2019-04-04T18:27:46.044Z,3.87
2019-04-04T18:30:15.711Z,3.97
2019-04-04T18:32:46.544Z,4.77
2019-04-04T18:35:16.126Z,4.63
2019-04-04T18:37:46.077Z,4.70
2019-04-04T18:40:16.403Z,4.57
2019-04-04T18:42:53.048Z,4.23
2019-04-04T18:45:19.091Z,4.43
2019-04-04T18:47:48.236Z,5.33
2019-04-04T18:50:17.860Z,5.00
2019-04-04T18:52:47.296Z,5.30
2019-04-04T18:55:20.055Z,5.77
2019-04-04T18:57:48.002Z,6.10
2019-04-04T19:00:17.585Z,5.87
2019-04-04T19:02:47.184Z,6.60
2019-04-04T19:05:17.029Z,6.90
2019-04-04T19:07:46.543Z,6.80
2019-04-04T19:10:17.193Z,13.70
2019-04-04T19:12:46.689Z,10.67
2019-04-04T19:15:16.909Z,7.20
2019-04-04T19:17:46.410Z,6.37
2019-04-04T19:20:16.400Z,7.00
2019-04-04T19:22:45.795Z,6.67
2019-04-04T19:25:15.807Z,6.40
2019-04-04T19:27:45.288Z,7.57
2019-04-04T19:30:17.664Z,6.50
2019-04-04T19:32:47.073Z,7.27
2019-04-04T19:35:17.082Z,7.37
2019-04-04T19:37:54.426Z,7.63
2019-04-04T19:40:17.804Z,7.43
2019-04-04T19:42:47.381Z,7.83
2019-04-04T19:45:17.718Z,6.90
2019-04-04T19:47:47.156Z,9.53
2019-04-04T19:50:16.764Z,9.20
2019-04-04T19:52:46.146Z,9.20
2019-04-04T19:55:15.644Z,10.67
2019-04-04T19:57:45.026Z,9.63
2019-04-04T20:00:14.557Z,8.50
2019-04-04T20:02:44.220Z,8.00
2019-04-04T20:05:13.982Z,7.90
2019-04-04T20:07:43.475Z,7.90
2019-04-04T20:10:13.033Z,8.70
2019-04-04T20:12:42.425Z,8.87
2019-04-04T20:15:11.940Z,8.50
2019-04-04T20:17:41.305Z,9.63
2019-04-04T20:20:10.822Z,9.30
2019-04-04T20:22:40.234Z,7.90
2019-04-04T20:25:09.720Z,8.60
2019-04-04T20:27:39.099Z,8.07
2019-04-04T20:30:14.124Z,8.10
2019-04-04T20:32:42.883Z,8.53
2019-04-04T20:35:12.627Z,8.40
2019-04-04T20:37:41.981Z,8.60
2019-04-04T20:40:11.467Z,8.17
2019-04-04T20:42:40.763Z,8.67
2019-04-04T20:45:10.316Z,8.37
2019-04-04T20:47:39.692Z,10.50
2019-04-04T20:50:09.412Z,9.03
2019-04-04T20:52:38.705Z,10.50
2019-04-04T20:55:08.338Z,10.83
2019-04-04T20:57:37.739Z,9.57
2019-04-04T21:00:07.550Z,9.17
2019-04-04T21:02:37.064Z,8.80
2019-04-04T21:05:08.010Z,10.50
2019-04-04T21:07:37.472Z,9.43
2019-04-04T21:10:07.252Z,11.27
2019-04-04T21:12:36.653Z,11.17
2019-04-04T21:15:07.281Z,10.67
2019-04-04T21:17:36.644Z,10.20
2019-04-04T21:20:07.225Z,10.30
2019-04-04T21:22:36.665Z,12.60
2019-04-04T21:25:06.312Z,10.93
2019-04-04T21:27:35.690Z,11.27
2019-04-04T21:30:06.743Z,10.93
2019-04-04T21:32:36.117Z,10.60
2019-04-04T21:35:08.520Z,11.90
2019-04-04T21:37:37.943Z,11.50
2019-04-04T21:40:07.455Z,10.70
2019-04-04T21:42:36.853Z,10.57
2019-04-04T21:45:07.075Z,10.33
2019-04-04T21:47:36.696Z,10.17
2019-04-04T21:50:07.328Z,13.87
2019-04-04T21:52:37.283Z,11.70
2019-04-04T21:55:06.781Z,10.87
2019-04-04T21:57:36.322Z,10.57
2019-04-04T22:00:07.708Z,10.90
2019-04-04T22:02:37.181Z,10.37
2019-04-04T22:05:08.267Z,10.37
2019-04-04T22:07:37.664Z,11.70
2019-04-04T22:10:08.199Z,13.67
2019-04-04T22:12:37.631Z,11.57
2019-04-04T22:15:07.673Z,11.17
2019-04-04T22:17:37.111Z,11.20
2019-04-04T22:20:06.638Z,11.73
2019-04-04T22:22:36.030Z,11.67
2019-04-04T22:25:07.007Z,13.07
2019-04-04T22:27:36.455Z,11.03
2019-04-04T22:30:07.647Z,12.30
2019-04-04T22:32:37.051Z,12.77
2019-04-04T22:35:06.691Z,12.57
2019-04-04T22:37:36.105Z,12.50
2019-04-04T22:40:06.931Z,13.20
2019-04-04T22:42:36.334Z,15.43
2019-04-04T22:45:07.040Z,13.13
2019-04-04T22:47:36.378Z,12.57
2019-04-04T22:50:06.991Z,13.03
2019-04-04T22:52:36.386Z,12.83
2019-04-04T22:55:06.042Z,12.53
2019-04-04T22:57:35.462Z,14.07
2019-04-04T23:00:08.115Z,14.03
2019-04-04T23:02:37.420Z,13.00
2019-04-04T23:05:07.599Z,13.50
2019-04-04T23:07:37.024Z,14.23
2019-04-04T23:10:07.771Z,13.40
2019-04-04T23:12:37.457Z,13.40
2019-04-04T23:15:12.880Z,12.70
2019-04-04T23:17:45.280Z,13.47
2019-04-04T23:20:13.642Z,14.43
2019-04-04T23:22:52.750Z,14.33
2019-04-04T23:25:14.092Z,13.20
2019-04-04T23:27:43.463Z,13.67
2019-04-04T23:30:13.941Z,13.53
2019-04-04T23:32:43.310Z,13.00
2019-04-04T23:35:12.752Z,13.20
2019-04-04T23:37:42.143Z,14.17
2019-04-04T23:40:11.656Z,15.30
2019-04-04T23:42:41.047Z,15.43
2019-04-04T23:45:10.510Z,14.37
2019-04-04T23:47:43.047Z,15.70
2019-04-04T23:50:11.089Z,14.93
2019-04-04T23:52:40.485Z,14.80
2019-04-04T23:55:09.985Z,16.27
2019-04-04T23:57:39.376Z,14.47
