createdAt,value
2015-05-09T00:00:11.050Z,0
2015-05-09T00:00:29.303Z,0
2015-05-09T00:00:47.553Z,0
2015-05-09T00:01:05.818Z,0
2015-05-09T00:01:24.084Z,0
2015-05-09T00:01:42.336Z,0
2015-05-09T00:02:00.602Z,0
2015-05-09T00:02:18.852Z,0
2015-05-09T00:02:37.120Z,0
2015-05-09T00:02:55.370Z,0
2015-05-09T00:03:13.620Z,0
2015-05-09T00:03:31.888Z,0
2015-05-09T00:03:50.138Z,0
2015-05-09T00:04:08.388Z,0
2015-05-09T00:04:26.638Z,0
2015-05-09T00:04:44.906Z,0
2015-05-09T00:05:03.156Z,0
2015-05-09T00:05:21.406Z,0
2015-05-09T00:05:39.658Z,0
2015-05-09T00:05:57.924Z,0
2015-05-09T00:06:16.174Z,0
2015-05-09T00:06:34.426Z,0
2015-05-09T00:06:52.692Z,0
2015-05-09T00:07:10.942Z,0
2015-05-09T00:07:29.192Z,0
2015-05-09T00:07:47.444Z,0
2015-05-09T00:08:05.694Z,0
2015-05-09T00:08:23.959Z,0
2015-05-09T00:08:42.212Z,0
2015-05-09T00:09:00.478Z,0
2015-05-09T00:09:18.728Z,0
2015-05-09T00:09:36.980Z,0
2015-05-09T00:09:55.230Z,0
2015-05-09T00:10:13.496Z,0
2015-05-09T00:10:31.746Z,0
2015-05-09T00:10:49.999Z,0
2015-05-09T00:11:08.264Z,0
2015-05-09T00:11:26.514Z,0
2015-05-09T00:11:44.766Z,0
2015-05-09T00:12:03.016Z,0
2015-05-09T00:12:21.282Z,0
2015-05-09T00:12:39.547Z,0
2015-05-09T00:12:57.799Z,0
2015-05-09T00:13:16.049Z,0
2015-05-09T00:13:34.299Z,0
2015-05-09T00:13:52.567Z,0
2015-05-09T00:14:10.817Z,0
2015-05-09T00:14:29.067Z,0
2015-05-09T00:14:47.317Z,0
2015-05-09T00:15:05.586Z,0
2015-05-09T00:15:23.836Z,0
2015-05-09T00:15:42.086Z,0
2015-05-09T00:16:00.338Z,0
2015-05-09T00:16:18.603Z,0
2015-05-09T00:16:36.869Z,0
2015-05-09T00:16:55.103Z,0
2015-05-09T00:17:13.356Z,0
2015-05-09T00:17:31.622Z,0
2015-05-09T00:17:49.872Z,0
2015-05-09T00:18:08.125Z,0
2015-05-09T00:18:26.375Z,0
2015-05-09T00:18:44.641Z,0
2015-05-09T00:19:02.891Z,0
2015-05-09T00:19:21.143Z,0
2015-05-09T00:19:39.393Z,0
2015-05-09T00:19:57.658Z,0
2015-05-09T00:20:15.910Z,0
2015-05-09T00:20:34.176Z,0
2015-05-09T00:20:52.426Z,0
2015-05-09T00:21:10.693Z,0
2015-05-09T00:21:29.147Z,0
2015-05-09T00:21:47.193Z,0
2015-05-09T00:22:05.443Z,0
2015-05-09T00:22:23.696Z,0
2015-05-09T00:22:41.962Z,0
2015-05-09T00:23:00.212Z,0
2015-05-09T00:23:18.464Z,0
2015-05-09T00:23:36.730Z,0
2015-05-09T00:23:54.980Z,0
2015-05-09T00:24:13.232Z,0
2015-05-09T00:24:31.482Z,0
2015-05-09T00:24:49.732Z,0
2015-05-09T00:25:07.997Z,0
2015-05-09T00:25:26.250Z,0
2015-05-09T00:25:44.516Z,0
2015-05-09T00:26:02.766Z,0
2015-05-09T00:26:21.018Z,0
2015-05-09T00:26:39.284Z,0
2015-05-09T00:26:57.534Z,0
2015-05-09T00:27:15.802Z,0
2015-05-09T00:27:34.068Z,0
2015-05-09T00:27:52.318Z,0
2015-05-09T00:28:10.568Z,0
2015-05-09T00:28:28.820Z,0
2015-05-09T00:28:47.070Z,0
2015-05-09T00:29:05.335Z,0
2015-05-09T00:29:23.587Z,0
2015-05-09T00:29:41.837Z,0
2015-05-09T00:30:00.087Z,0
2015-05-09T00:30:18.339Z,0
2015-05-09T00:30:36.605Z,0
2015-05-09T00:30:54.855Z,0
2015-05-09T00:31:13.105Z,0
2015-05-09T00:31:31.374Z,0
2015-05-09T00:31:49.624Z,0
2015-05-09T00:32:07.889Z,0
2015-05-09T00:32:26.141Z,0
2015-05-09T00:32:44.391Z,0
2015-05-09T00:33:02.641Z,0
2015-05-09T00:33:20.907Z,0
2015-05-09T00:33:39.160Z,0
2015-05-09T00:33:57.426Z,0
2015-05-09T00:34:15.676Z,0
2015-05-09T00:34:33.928Z,0
2015-05-09T00:34:52.193Z,0
2015-05-09T00:35:10.443Z,0
2015-05-09T00:35:28.693Z,0
2015-05-09T00:35:46.946Z,0
2015-05-09T00:36:05.196Z,0
2015-05-09T00:36:23.462Z,0
2015-05-09T00:36:41.714Z,0
2015-05-09T00:36:59.979Z,0
2015-05-09T00:37:18.229Z,0
2015-05-09T00:37:36.495Z,0
2015-05-09T00:37:54.747Z,0
2015-05-09T00:38:13.013Z,0
2015-05-09T00:38:31.263Z,0
2015-05-09T00:38:49.530Z,0
2015-05-09T00:39:07.780Z,0
2015-05-09T00:39:26.046Z,0
2015-05-09T00:39:44.283Z,0
2015-05-09T00:40:02.533Z,0
2015-05-09T00:40:20.799Z,0
2015-05-09T00:40:39.049Z,0
2015-05-09T00:40:57.301Z,0
2015-05-09T00:41:15.567Z,0
2015-05-09T00:41:33.817Z,0
2015-05-09T00:41:52.070Z,0
2015-05-09T00:42:10.335Z,0
2015-05-09T00:42:28.585Z,0
2015-05-09T00:42:46.838Z,0
2015-05-09T00:43:05.104Z,0
2015-05-09T00:43:23.354Z,0
2015-05-09T00:43:41.604Z,0
2015-05-09T00:43:59.870Z,0
2015-05-09T00:44:18.120Z,0
2015-05-09T00:44:36.370Z,0
2015-05-09T00:44:54.639Z,0
2015-05-09T00:45:12.889Z,0
2015-05-09T00:45:31.139Z,0
2015-05-09T00:45:49.391Z,0
2015-05-09T00:46:07.657Z,0
2015-05-09T00:46:25.907Z,0
2015-05-09T00:46:44.157Z,0
2015-05-09T00:47:02.424Z,0
2015-05-09T00:47:20.674Z,0
2015-05-09T00:47:38.940Z,0
2015-05-09T00:47:57.193Z,0
2015-05-09T00:48:15.443Z,0
2015-05-09T00:48:33.693Z,0
2015-05-09T00:48:51.961Z,0
2015-05-09T00:49:10.211Z,0
2015-05-09T00:49:28.461Z,0
2015-05-09T00:49:46.711Z,0
2015-05-09T00:50:04.979Z,0
2015-05-09T00:50:23.229Z,0
2015-05-09T00:50:41.479Z,0
2015-05-09T00:50:59.731Z,0
2015-05-09T00:51:17.997Z,0
2015-05-09T00:51:36.247Z,0
2015-05-09T00:51:54.497Z,0
2015-05-09T00:52:12.750Z,0
2015-05-09T00:52:31.015Z,0
2015-05-09T00:52:49.265Z,0
2015-05-09T00:53:07.517Z,0
2015-05-09T00:53:25.783Z,0
2015-05-09T00:53:44.033Z,0
2015-05-09T00:54:02.283Z,0
2015-05-09T00:54:20.536Z,0
2015-05-09T00:54:38.802Z,0
2015-05-09T00:54:57.052Z,0
2015-05-09T00:55:15.319Z,0
2015-05-09T00:55:33.569Z,0
2015-05-09T00:55:51.835Z,0
2015-05-09T00:56:10.085Z,0
2015-05-09T00:56:28.337Z,0
2015-05-09T00:56:46.587Z,0
2015-05-09T00:57:04.853Z,0
2015-05-09T00:57:23.106Z,0
2015-05-09T00:57:41.371Z,0
2015-05-09T00:57:59.621Z,0
2015-05-09T00:58:17.887Z,0
2015-05-09T00:58:36.139Z,0
2015-05-09T00:58:54.389Z,0
2015-05-09T00:59:12.654Z,0
2015-05-09T00:59:30.907Z,0
2015-05-09T00:59:49.157Z,0
2015-05-09T01:00:07.423Z,0
2015-05-09T01:00:25.675Z,0
2015-05-09T01:00:43.925Z,0
2015-05-09T01:01:02.191Z,0
2015-05-09T01:01:20.456Z,0
2015-05-09T01:01:38.708Z,0
2015-05-09T01:01:56.958Z,0
2015-05-09T01:02:15.240Z,0
2015-05-09T01:02:33.492Z,0
2015-05-09T01:02:51.742Z,0
2015-05-09T01:03:09.992Z,0
2015-05-09T01:03:28.245Z,0
2015-05-09T01:03:46.495Z,0
2015-05-09T01:04:04.760Z,0
2015-05-09T01:04:23.010Z,0
2015-05-09T01:04:41.263Z,0
2015-05-09T01:04:59.513Z,0
2015-05-09T01:05:17.779Z,0
2015-05-09T01:05:36.031Z,0
2015-05-09T01:05:54.281Z,0
2015-05-09T01:06:12.531Z,0
2015-05-09T01:06:30.783Z,0
2015-05-09T01:06:49.048Z,0
2015-05-09T01:07:07.298Z,0
2015-05-09T01:07:25.548Z,0
2015-05-09T01:07:43.817Z,0
2015-05-09T01:08:02.067Z,0
2015-05-09T01:08:20.176Z,0
2015-05-09T01:08:38.428Z,0
2015-05-09T01:08:56.678Z,0
2015-05-09T01:09:14.960Z,0
2015-05-09T01:09:33.180Z,0
2015-05-09T01:09:51.446Z,0
2015-05-09T01:10:09.696Z,0
2015-05-09T01:10:27.946Z,0
2015-05-09T01:10:46.214Z,0
2015-05-09T01:11:04.464Z,0
2015-05-09T01:11:22.729Z,0
2015-05-09T01:11:40.981Z,0
2015-05-09T01:11:59.231Z,0
2015-05-09T01:12:17.481Z,0
2015-05-09T01:12:35.750Z,0
2015-05-09T01:12:54.000Z,0
2015-05-09T01:13:12.250Z,0
2015-05-09T01:13:30.516Z,0
2015-05-09T01:13:48.769Z,0
2015-05-09T01:14:07.019Z,0
2015-05-09T01:14:25.269Z,0
2015-05-09T01:14:43.536Z,0
2015-05-09T01:15:01.802Z,0
2015-05-09T01:15:20.052Z,0
2015-05-09T01:15:38.302Z,0
2015-05-09T01:15:56.569Z,0
2015-05-09T01:16:14.819Z,0
2015-05-09T01:16:33.085Z,0
2015-05-09T01:16:51.338Z,0
2015-05-09T01:17:09.588Z,0
2015-05-09T01:17:27.838Z,0
2015-05-09T01:17:46.088Z,0
2015-05-09T01:18:04.356Z,0
2015-05-09T01:18:22.606Z,0
2015-05-09T01:18:40.856Z,0
2015-05-09T01:18:59.109Z,0
2015-05-09T01:19:17.374Z,0
2015-05-09T01:19:35.624Z,0
2015-05-09T01:19:53.874Z,0
2015-05-09T01:20:12.142Z,0
2015-05-09T01:20:30.392Z,0
2015-05-09T01:20:48.642Z,0
2015-05-09T01:21:06.894Z,0
2015-05-09T01:21:25.160Z,0
2015-05-09T01:21:43.410Z,0
2015-05-09T01:22:01.677Z,0
2015-05-09T01:22:19.927Z,0
2015-05-09T01:22:38.193Z,0
2015-05-09T01:22:56.443Z,0
2015-05-09T01:23:14.711Z,0
2015-05-09T01:23:32.961Z,0
2015-05-09T01:23:51.211Z,0
2015-05-09T01:24:09.464Z,0
2015-05-09T01:24:27.714Z,0
2015-05-09T01:24:45.964Z,0
2015-05-09T01:25:04.232Z,0
2015-05-09T01:25:22.482Z,0
2015-05-09T01:25:40.732Z,0
2015-05-09T01:25:58.982Z,0
2015-05-09T01:26:17.250Z,0
2015-05-09T01:26:35.500Z,0
2015-05-09T01:26:53.750Z,0
2015-05-09T01:27:12.003Z,0
2015-05-09T01:27:30.268Z,0
2015-05-09T01:27:48.518Z,0
2015-05-09T01:28:06.770Z,0
2015-05-09T01:28:25.036Z,0
2015-05-09T01:28:43.286Z,0
2015-05-09T01:29:01.552Z,0
2015-05-09T01:29:19.804Z,0
2015-05-09T01:29:38.054Z,0
2015-05-09T01:29:56.304Z,0
2015-05-09T01:30:14.571Z,0
2015-05-09T01:30:32.821Z,0
2015-05-09T01:30:51.071Z,0
2015-05-09T01:31:09.324Z,0
2015-05-09T01:31:27.590Z,0
2015-05-09T01:31:45.840Z,0
2015-05-09T01:32:04.105Z,0
2015-05-09T01:32:22.357Z,0
2015-05-09T01:32:40.607Z,0
2015-05-09T01:32:58.857Z,0
2015-05-09T01:33:17.126Z,0
2015-05-09T01:33:35.376Z,0
2015-05-09T01:33:53.626Z,0
2015-05-09T01:34:11.878Z,0
2015-05-09T01:34:30.144Z,0
2015-05-09T01:34:48.394Z,0
2015-05-09T01:35:06.644Z,0
2015-05-09T01:35:24.896Z,0
2015-05-09T01:35:43.161Z,0
2015-05-09T01:36:01.411Z,0
2015-05-09T01:36:19.680Z,0
2015-05-09T01:36:37.930Z,0
2015-05-09T01:36:56.180Z,0
2015-05-09T01:37:14.446Z,0
2015-05-09T01:37:32.699Z,0
2015-05-09T01:37:50.964Z,0
2015-05-09T01:38:09.214Z,0
2015-05-09T01:38:27.466Z,0
2015-05-09T01:38:45.716Z,0
2015-05-09T01:39:03.966Z,0
2015-05-09T01:39:22.216Z,0
2015-05-09T01:39:40.499Z,0
2015-05-09T01:39:58.749Z,0
2015-05-09T01:40:16.999Z,0
2015-05-09T01:40:35.252Z,0
2015-05-09T01:40:53.502Z,0
2015-05-09T01:41:11.768Z,0
2015-05-09T01:41:30.020Z,0
2015-05-09T01:41:48.270Z,0
2015-05-09T01:42:06.536Z,0
2015-05-09T01:42:24.786Z,0
2015-05-09T01:42:43.038Z,0
2015-05-09T01:43:01.303Z,0
2015-05-09T01:43:19.553Z,0
2015-05-09T01:43:37.805Z,0
2015-05-09T01:43:56.055Z,0
2015-05-09T01:44:14.305Z,0
2015-05-09T01:44:32.574Z,0
2015-05-09T01:44:50.824Z,0
2015-05-09T01:45:09.074Z,0
2015-05-09T01:45:27.324Z,0
2015-05-09T01:45:45.592Z,0
2015-05-09T01:46:03.842Z,0
2015-05-09T01:46:22.107Z,0
2015-05-09T01:46:40.359Z,0
2015-05-09T01:46:58.609Z,0
2015-05-09T01:47:16.875Z,0
2015-05-09T01:47:35.128Z,0
2015-05-09T01:47:53.393Z,0
2015-05-09T01:48:11.643Z,0
2015-05-09T01:48:29.893Z,0
2015-05-09T01:48:48.177Z,0
2015-05-09T01:49:06.411Z,0
2015-05-09T01:49:24.677Z,0
2015-05-09T01:49:42.929Z,0
2015-05-09T01:50:01.194Z,0
2015-05-09T01:50:19.444Z,0
2015-05-09T01:50:37.697Z,0
2015-05-09T01:50:55.963Z,0
2015-05-09T01:51:14.213Z,0
2015-05-09T01:51:32.479Z,0
2015-05-09T01:51:50.731Z,0
2015-05-09T01:52:08.981Z,0
2015-05-09T01:52:27.231Z,0
2015-05-09T01:52:45.498Z,0
2015-05-09T01:53:03.748Z,0
2015-05-09T01:53:21.998Z,0
2015-05-09T01:53:40.251Z,0
2015-05-09T01:53:58.517Z,0
2015-05-09T01:54:16.767Z,0
2015-05-09T01:54:35.032Z,0
2015-05-09T01:54:53.284Z,0
2015-05-09T01:55:11.534Z,0
2015-05-09T01:55:29.800Z,0
2015-05-09T01:55:48.052Z,0
2015-05-09T01:56:06.318Z,0
2015-05-09T01:56:24.568Z,0
2015-05-09T01:56:42.661Z,0
2015-05-09T01:57:00.930Z,0
2015-05-09T01:57:19.180Z,0
2015-05-09T01:57:37.430Z,0
2015-05-09T01:57:55.682Z,0
2015-05-09T01:58:13.932Z,0
2015-05-09T01:58:32.198Z,0
2015-05-09T01:58:50.448Z,0
2015-05-09T01:59:08.701Z,0
2015-05-09T01:59:26.951Z,0
2015-05-09T01:59:45.216Z,0
2015-05-09T02:00:03.468Z,0
2015-05-09T02:00:21.718Z,0
2015-05-09T02:00:39.984Z,0
2015-05-09T02:00:58.234Z,0
2015-05-09T02:01:16.503Z,0
2015-05-09T02:01:34.753Z,0
2015-05-09T02:01:53.003Z,0
2015-05-09T02:02:11.270Z,0
2015-05-09T02:02:29.520Z,0
2015-05-09T02:02:47.770Z,0
2015-05-09T02:03:06.039Z,0
2015-05-09T02:03:24.289Z,0
2015-05-09T02:03:42.554Z,0
2015-05-09T02:04:00.804Z,0
2015-05-09T02:04:19.056Z,0
2015-05-09T02:04:37.306Z,0
2015-05-09T02:04:55.572Z,0
2015-05-09T02:05:13.824Z,0
2015-05-09T02:05:32.074Z,0
2015-05-09T02:05:50.324Z,0
2015-05-09T02:06:08.593Z,0
2015-05-09T02:06:26.858Z,0
2015-05-09T02:06:45.093Z,0
2015-05-09T02:07:03.358Z,0
2015-05-09T02:07:21.610Z,0
2015-05-09T02:07:39.860Z,0
2015-05-09T02:07:58.110Z,0
2015-05-09T02:08:16.362Z,0
2015-05-09T02:08:34.628Z,0
2015-05-09T02:08:52.878Z,0
2015-05-09T02:09:11.130Z,0
2015-05-09T02:09:29.396Z,0
2015-05-09T02:09:47.646Z,0
2015-05-09T02:10:05.896Z,0
2015-05-09T02:10:24.164Z,0
2015-05-09T02:10:42.414Z,0
2015-05-09T02:11:00.664Z,0
2015-05-09T02:11:18.932Z,0
2015-05-09T02:11:37.182Z,0
2015-05-09T02:11:55.432Z,0
2015-05-09T02:12:13.699Z,0
2015-05-09T02:12:31.949Z,0
2015-05-09T02:12:50.199Z,0
2015-05-09T02:13:08.465Z,0
2015-05-09T02:13:26.718Z,0
2015-05-09T02:13:44.968Z,0
2015-05-09T02:14:03.218Z,0
2015-05-09T02:14:21.486Z,0
2015-05-09T02:14:39.736Z,0
2015-05-09T02:14:57.986Z,0
2015-05-09T02:15:16.238Z,0
2015-05-09T02:15:34.503Z,0
2015-05-09T02:15:52.753Z,0
2015-05-09T02:16:11.019Z,0
2015-05-09T02:16:29.272Z,0
2015-05-09T02:16:47.522Z,0
2015-05-09T02:17:05.788Z,0
2015-05-09T02:17:24.040Z,0
2015-05-09T02:17:42.290Z,0
2015-05-09T02:18:00.540Z,0
2015-05-09T02:18:18.805Z,0
2015-05-09T02:18:37.089Z,0
2015-05-09T02:18:55.339Z,0
2015-05-09T02:19:13.589Z,0
2015-05-09T02:19:31.842Z,0
2015-05-09T02:19:50.108Z,0
2015-05-09T02:20:08.358Z,0
2015-05-09T02:20:26.608Z,0
2015-05-09T02:20:44.860Z,0
2015-05-09T02:21:03.126Z,0
2015-05-09T02:21:21.376Z,0
2015-05-09T02:21:39.628Z,0
2015-05-09T02:21:57.893Z,0
2015-05-09T02:22:16.143Z,0
2015-05-09T02:22:34.393Z,0
2015-05-09T02:22:52.661Z,0
2015-05-09T02:23:10.911Z,0
2015-05-09T02:23:29.161Z,0
2015-05-09T02:23:47.430Z,0
2015-05-09T02:24:05.680Z,0
2015-05-09T02:24:23.945Z,0
2015-05-09T02:24:42.197Z,0
2015-05-09T02:25:00.447Z,0
2015-05-09T02:25:18.713Z,0
2015-05-09T02:25:36.963Z,0
2015-05-09T02:25:55.215Z,0
2015-05-09T02:26:13.465Z,0
2015-05-09T02:26:31.730Z,0
2015-05-09T02:26:49.983Z,0
2015-05-09T02:27:08.249Z,0
2015-05-09T02:27:26.483Z,0
2015-05-09T02:27:44.751Z,0
2015-05-09T02:28:03.001Z,0
2015-05-09T02:28:21.251Z,0
2015-05-09T02:28:39.517Z,0
2015-05-09T02:28:57.770Z,0
2015-05-09T02:29:16.035Z,0
2015-05-09T02:29:34.285Z,0
2015-05-09T02:29:52.537Z,0
2015-05-09T02:30:10.803Z,0
2015-05-09T02:30:29.053Z,0
2015-05-09T02:30:47.321Z,0
2015-05-09T02:31:05.571Z,0
2015-05-09T02:31:23.821Z,0
2015-05-09T02:31:42.086Z,0
2015-05-09T02:32:00.355Z,0
2015-05-09T02:32:18.605Z,0
2015-05-09T02:32:36.855Z,0
2015-05-09T02:32:55.106Z,0
2015-05-09T02:33:13.371Z,0
2015-05-09T02:33:31.621Z,0
2015-05-09T02:33:49.874Z,0
2015-05-09T02:34:08.140Z,0
2015-05-09T02:34:26.390Z,0
2015-05-09T02:34:44.640Z,0
2015-05-09T02:35:02.909Z,0
2015-05-09T02:35:21.159Z,0
2015-05-09T02:35:39.409Z,0
2015-05-09T02:35:57.661Z,0
2015-05-09T02:36:15.926Z,0
2015-05-09T02:36:34.176Z,0
2015-05-09T02:36:52.428Z,0
2015-05-09T02:37:10.678Z,0
2015-05-09T02:37:28.944Z,0
2015-05-09T02:37:47.194Z,0
2015-05-09T02:38:05.446Z,0
2015-05-09T02:38:23.696Z,0
2015-05-09T02:38:41.946Z,0
2015-05-09T02:39:00.215Z,0
2015-05-09T02:39:18.465Z,0
2015-05-09T02:39:36.730Z,0
2015-05-09T02:39:54.980Z,0
2015-05-09T02:40:13.233Z,0
2015-05-09T02:40:31.483Z,0
2015-05-09T02:40:49.749Z,0
2015-05-09T02:41:08.001Z,0
2015-05-09T02:41:26.266Z,0
2015-05-09T02:41:44.516Z,0
2015-05-09T02:42:02.766Z,0
2015-05-09T02:42:21.035Z,0
2015-05-09T02:42:39.285Z,0
2015-05-09T02:42:57.535Z,0
2015-05-09T02:43:15.787Z,0
2015-05-09T02:43:34.053Z,0
2015-05-09T02:43:52.303Z,0
2015-05-09T02:44:10.553Z,0
2015-05-09T02:44:28.820Z,0
2015-05-09T02:44:47.070Z,0
2015-05-09T02:45:05.320Z,0
2015-05-09T02:45:23.573Z,0
2015-05-09T02:45:41.839Z,0
2015-05-09T02:46:00.089Z,0
2015-05-09T02:46:18.341Z,0
2015-05-09T02:46:36.591Z,0
2015-05-09T02:46:54.841Z,0
2015-05-09T02:47:13.107Z,0
2015-05-09T02:47:31.359Z,0
2015-05-09T02:47:49.609Z,0
2015-05-09T02:48:07.874Z,0
2015-05-09T02:48:26.127Z,0
2015-05-09T02:48:44.377Z,0
2015-05-09T02:49:02.643Z,0
2015-05-09T02:49:20.909Z,0
2015-05-09T02:49:39.159Z,0
2015-05-09T02:49:57.409Z,0
2015-05-09T02:50:15.675Z,0
2015-05-09T02:50:33.928Z,0
2015-05-09T02:50:52.178Z,0
2015-05-09T02:51:10.444Z,0
2015-05-09T02:51:28.696Z,0
2015-05-09T02:51:46.946Z,0
2015-05-09T02:52:05.211Z,0
2015-05-09T02:52:23.480Z,0
2015-05-09T02:52:41.730Z,0
2015-05-09T02:52:59.980Z,0
2015-05-09T02:53:18.230Z,0
2015-05-09T02:53:36.482Z,0
2015-05-09T02:53:54.748Z,0
2015-05-09T02:54:12.998Z,0
2015-05-09T02:54:31.251Z,0
2015-05-09T02:54:49.516Z,0
2015-05-09T02:55:07.766Z,0
2015-05-09T02:55:26.018Z,0
2015-05-09T02:55:44.284Z,0
2015-05-09T02:56:02.534Z,0
2015-05-09T02:56:20.784Z,0
2015-05-09T02:56:39.052Z,0
2015-05-09T02:56:57.302Z,0
2015-05-09T02:57:15.552Z,0
2015-05-09T02:57:33.819Z,0
2015-05-09T02:57:52.100Z,0
2015-05-09T02:58:10.335Z,0
2015-05-09T02:58:28.588Z,0
2015-05-09T02:58:46.838Z,0
2015-05-09T02:59:05.103Z,0
2015-05-09T02:59:23.353Z,0
2015-05-09T02:59:41.605Z,0
2015-05-09T02:59:59.855Z,0
2015-05-09T03:00:18.105Z,0
2015-05-09T03:00:36.390Z,0
2015-05-09T03:00:54.640Z,0
2015-05-09T03:01:12.890Z,0
2015-05-09T03:01:31.155Z,0
2015-05-09T03:01:49.407Z,0
2015-05-09T03:02:07.657Z,0
2015-05-09T03:02:25.907Z,0
2015-05-09T03:02:44.176Z,0
2015-05-09T03:03:02.426Z,0
2015-05-09T03:03:20.676Z,0
2015-05-09T03:03:38.941Z,0
2015-05-09T03:03:57.210Z,1
2015-05-09T03:04:15.460Z,1
2015-05-09T03:04:33.710Z,1
2015-05-09T03:04:51.977Z,1
2015-05-09T03:05:10.227Z,1
2015-05-09T03:05:28.492Z,1
2015-05-09T03:05:46.742Z,1
2015-05-09T03:06:04.995Z,1
2015-05-09T03:06:23.245Z,1
2015-05-09T03:06:41.511Z,1
2015-05-09T03:06:59.764Z,1
2015-05-09T03:07:18.030Z,2
2015-05-09T03:07:36.123Z,2
2015-05-09T03:07:54.373Z,2
2015-05-09T03:08:12.625Z,2
2015-05-09T03:08:30.891Z,2
2015-05-09T03:08:49.141Z,2
2015-05-09T03:09:07.394Z,2
2015-05-09T03:09:25.660Z,2
2015-05-09T03:09:43.910Z,2
2015-05-09T03:10:02.191Z,2
2015-05-09T03:10:20.443Z,2
2015-05-09T03:10:38.708Z,3
2015-05-09T03:10:56.958Z,3
2015-05-09T03:11:15.226Z,3
2015-05-09T03:11:33.492Z,3
2015-05-09T03:11:51.742Z,3
2015-05-09T03:12:09.994Z,4
2015-05-09T03:12:28.244Z,4
2015-05-09T03:12:46.494Z,4
2015-05-09T03:13:04.759Z,4
2015-05-09T03:13:23.012Z,4
2015-05-09T03:13:41.262Z,5
2015-05-09T03:13:59.512Z,5
2015-05-09T03:14:17.764Z,5
2015-05-09T03:14:36.030Z,5
2015-05-09T03:14:54.280Z,5
2015-05-09T03:15:12.533Z,5
2015-05-09T03:15:30.783Z,5
2015-05-09T03:15:49.033Z,5
2015-05-09T03:16:07.283Z,6
2015-05-09T03:16:25.550Z,6
2015-05-09T03:16:43.800Z,6
2015-05-09T03:17:02.065Z,6
2015-05-09T03:17:20.318Z,6
2015-05-09T03:17:38.568Z,6
2015-05-09T03:17:56.818Z,6
2015-05-09T03:18:15.087Z,6
2015-05-09T03:18:33.337Z,6
2015-05-09T03:18:51.602Z,6
2015-05-09T03:19:09.852Z,6
2015-05-09T03:19:28.104Z,7
2015-05-09T03:19:46.354Z,7
2015-05-09T03:20:04.620Z,17
2015-05-09T03:20:22.888Z,18
2015-05-09T03:20:41.138Z,17
2015-05-09T03:20:59.403Z,17
2015-05-09T03:21:17.672Z,18
2015-05-09T03:21:35.906Z,18
2015-05-09T03:21:54.156Z,8
2015-05-09T03:22:12.422Z,8
2015-05-09T03:22:30.674Z,8
2015-05-09T03:22:48.924Z,8
2015-05-09T03:23:07.190Z,8
2015-05-09T03:23:25.457Z,9
2015-05-09T03:23:43.692Z,9
2015-05-09T03:24:01.942Z,9
2015-05-09T03:24:20.209Z,10
2015-05-09T03:24:38.459Z,10
2015-05-09T03:24:56.725Z,10
2015-05-09T03:25:14.975Z,10
2015-05-09T03:25:33.243Z,11
2015-05-09T03:25:51.509Z,11
2015-05-09T03:26:09.759Z,11
2015-05-09T03:26:28.011Z,11
2015-05-09T03:26:46.277Z,11
2015-05-09T03:27:04.527Z,11
2015-05-09T03:27:22.792Z,12
2015-05-09T03:27:41.045Z,12
2015-05-09T03:27:59.295Z,12
2015-05-09T03:28:17.561Z,12
2015-05-09T03:28:35.813Z,12
2015-05-09T03:28:54.063Z,12
2015-05-09T03:29:12.329Z,12
2015-05-09T03:29:30.579Z,12
2015-05-09T03:29:48.832Z,12
2015-05-09T03:30:07.097Z,12
2015-05-09T03:30:25.347Z,12
2015-05-09T03:30:43.599Z,12
2015-05-09T03:31:01.849Z,12
2015-05-09T03:31:20.115Z,12
2015-05-09T03:31:38.380Z,12
2015-05-09T03:31:56.632Z,12
2015-05-09T03:32:14.882Z,12
2015-05-09T03:32:33.148Z,12
2015-05-09T03:32:51.401Z,12
2015-05-09T03:33:09.651Z,12
2015-05-09T03:33:27.917Z,12
2015-05-09T03:33:46.169Z,12
2015-05-09T03:34:04.434Z,12
2015-05-09T03:34:22.684Z,13
2015-05-09T03:34:40.934Z,13
2015-05-09T03:34:59.202Z,13
2015-05-09T03:35:17.452Z,13
2015-05-09T03:35:35.702Z,13
2015-05-09T03:35:53.971Z,14
2015-05-09T03:36:12.221Z,14
2015-05-09T03:36:30.471Z,14
2015-05-09T03:36:48.738Z,14
2015-05-09T03:37:07.004Z,14
2015-05-09T03:37:25.238Z,15
2015-05-09T03:37:43.488Z,15
2015-05-09T03:38:01.757Z,15
2015-05-09T03:38:20.022Z,15
2015-05-09T03:38:38.272Z,16
2015-05-09T03:38:56.540Z,16
2015-05-09T03:39:14.790Z,17
2015-05-09T03:39:32.899Z,17
2015-05-09T03:39:51.151Z,18
2015-05-09T03:40:09.401Z,18
2015-05-09T03:40:27.667Z,19
2015-05-09T03:40:45.917Z,19
2015-05-09T03:41:04.185Z,19
2015-05-09T03:41:22.435Z,20
2015-05-09T03:41:40.700Z,20
2015-05-09T03:41:58.953Z,21
2015-05-09T03:42:17.203Z,21
2015-05-09T03:42:35.453Z,22
2015-05-09T03:42:53.722Z,22
2015-05-09T03:43:11.972Z,22
2015-05-09T03:43:30.222Z,23
2015-05-09T03:43:48.472Z,23
2015-05-09T03:44:06.740Z,24
2015-05-09T03:44:24.990Z,25
2015-05-09T03:44:43.240Z,26
2015-05-09T03:45:01.507Z,31
2015-05-09T03:45:19.757Z,32
2015-05-09T03:45:38.007Z,34
2015-05-09T03:45:56.275Z,35
2015-05-09T03:46:14.525Z,36
2015-05-09T03:46:32.775Z,38
2015-05-09T03:46:51.040Z,39
2015-05-09T03:47:09.293Z,40
2015-05-09T03:47:27.543Z,42
2015-05-09T03:47:45.793Z,43
2015-05-09T03:48:04.045Z,45
2015-05-09T03:48:22.295Z,47
2015-05-09T03:48:40.561Z,48
2015-05-09T03:48:58.811Z,50
2015-05-09T03:49:17.064Z,52
2015-05-09T03:49:35.314Z,54
2015-05-09T03:49:53.564Z,56
2015-05-09T03:50:11.832Z,57
2015-05-09T03:50:30.082Z,59
2015-05-09T03:50:48.332Z,61
2015-05-09T03:51:06.582Z,62
2015-05-09T03:51:24.849Z,64
2015-05-09T03:51:43.099Z,65
2015-05-09T03:52:01.349Z,66
2015-05-09T03:52:19.618Z,52
2015-05-09T03:52:37.868Z,47
2015-05-09T03:52:56.118Z,60
2015-05-09T03:53:14.384Z,69
2015-05-09T03:53:32.636Z,33
2015-05-09T03:53:50.886Z,72
2015-05-09T03:54:09.136Z,73
2015-05-09T03:54:27.404Z,73
2015-05-09T03:54:45.654Z,74
2015-05-09T03:55:03.920Z,75
2015-05-09T03:55:22.172Z,76
2015-05-09T03:55:40.422Z,76
2015-05-09T03:55:58.672Z,77
2015-05-09T03:56:16.937Z,78
2015-05-09T03:56:35.189Z,79
2015-05-09T03:56:53.439Z,80
2015-05-09T03:57:11.689Z,81
2015-05-09T03:57:29.958Z,82
2015-05-09T03:57:48.208Z,83
2015-05-09T03:58:06.458Z,84
2015-05-09T03:58:24.726Z,85
2015-05-09T03:58:42.976Z,86
2015-05-09T03:59:01.226Z,86
2015-05-09T03:59:19.491Z,87
2015-05-09T03:59:37.743Z,89
2015-05-09T03:59:55.853Z,90
2015-05-09T04:00:14.103Z,91
2015-05-09T04:00:32.355Z,93
2015-05-09T04:00:50.605Z,94
2015-05-09T04:01:08.870Z,95
2015-05-09T04:01:27.123Z,97
2015-05-09T04:01:45.389Z,99
2015-05-09T04:02:03.655Z,100
2015-05-09T04:02:21.905Z,102
2015-05-09T04:02:40.158Z,103
2015-05-09T04:02:58.408Z,104
2015-05-09T04:03:16.673Z,106
2015-05-09T04:03:34.924Z,107
2015-05-09T04:03:53.174Z,108
2015-05-09T04:04:11.440Z,109
2015-05-09T04:04:29.693Z,110
2015-05-09T04:04:47.943Z,111
2015-05-09T04:05:06.208Z,113
2015-05-09T04:05:24.458Z,114
2015-05-09T04:05:42.727Z,115
2015-05-09T04:06:00.977Z,117
2015-05-09T04:06:19.243Z,118
2015-05-09T04:06:37.495Z,120
2015-05-09T04:06:55.745Z,121
2015-05-09T04:07:14.010Z,123
2015-05-09T04:07:32.260Z,125
2015-05-09T04:07:50.513Z,127
2015-05-09T04:08:08.779Z,129
2015-05-09T04:08:27.029Z,131
2015-05-09T04:08:45.280Z,132
2015-05-09T04:09:03.546Z,134
2015-05-09T04:09:21.796Z,137
2015-05-09T04:09:40.046Z,139
2015-05-09T04:09:58.314Z,141
2015-05-09T04:10:16.564Z,143
2015-05-09T04:10:34.814Z,145
2015-05-09T04:10:53.082Z,147
2015-05-09T04:11:11.332Z,149
2015-05-09T04:11:29.597Z,150
2015-05-09T04:11:47.832Z,152
2015-05-09T04:12:06.100Z,153
2015-05-09T04:12:24.366Z,154
2015-05-09T04:12:42.616Z,155
2015-05-09T04:13:00.884Z,156
2015-05-09T04:13:19.134Z,158
2015-05-09T04:13:37.384Z,160
2015-05-09T04:13:55.637Z,162
2015-05-09T04:14:13.902Z,164
2015-05-09T04:14:32.168Z,166
2015-05-09T04:14:50.418Z,168
2015-05-09T04:15:08.687Z,170
2015-05-09T04:15:26.937Z,171
2015-05-09T04:15:45.187Z,172
2015-05-09T04:16:03.439Z,173
2015-05-09T04:16:21.689Z,175
2015-05-09T04:16:39.954Z,176
2015-05-09T04:16:58.206Z,177
2015-05-09T04:17:16.472Z,178
2015-05-09T04:17:34.722Z,180
2015-05-09T04:17:52.987Z,181
2015-05-09T04:18:11.239Z,182
2015-05-09T04:18:29.505Z,184
2015-05-09T04:18:47.755Z,186
2015-05-09T04:19:06.024Z,189
2015-05-09T04:19:24.274Z,191
2015-05-09T04:19:42.539Z,193
2015-05-09T04:20:00.790Z,196
2015-05-09T04:20:19.056Z,199
2015-05-09T04:20:37.306Z,203
2015-05-09T04:20:55.556Z,207
2015-05-09T04:21:13.825Z,211
2015-05-09T04:21:32.075Z,216
2015-05-09T04:21:50.325Z,219
2015-05-09T04:22:08.577Z,221
2015-05-09T04:22:26.842Z,223
2015-05-09T04:22:45.092Z,225
2015-05-09T04:23:03.361Z,226
2015-05-09T04:23:21.611Z,227
2015-05-09T04:23:39.861Z,229
2015-05-09T04:23:58.111Z,230
2015-05-09T04:24:16.379Z,232
2015-05-09T04:24:34.645Z,234
2015-05-09T04:24:52.895Z,235
2015-05-09T04:25:11.162Z,236
2015-05-09T04:25:29.412Z,235
2015-05-09T04:25:47.662Z,234
2015-05-09T04:26:05.927Z,233
2015-05-09T04:26:24.180Z,231
2015-05-09T04:26:42.430Z,229