createdAt,value
2023-01-20T00:04:51.662Z,38.83
2023-01-20T00:10:05.056Z,44.93
2023-01-20T00:15:20.939Z,39.40
2023-01-20T00:20:24.622Z,39.30
2023-01-20T00:25:27.737Z,41.90
2023-01-20T00:30:49.067Z,45.63
2023-01-20T00:36:02.936Z,35.47
2023-01-20T00:47:48.251Z,40.90
2023-01-20T00:52:49.979Z,39.33
2023-01-20T00:57:51.740Z,34.80
2023-01-20T01:02:55.798Z,42.47
2023-01-20T01:08:02.654Z,42.53
2023-01-20T01:13:13.049Z,37.73
2023-01-20T01:18:28.843Z,35.70
2023-01-20T01:23:37.973Z,43.13
2023-01-20T01:28:47.485Z,37.27
2023-01-20T01:34:03.963Z,44.83
2023-01-20T01:39:11.655Z,45.03
2023-01-20T01:44:32.362Z,39.07
2023-01-20T01:49:41.265Z,42.67
2023-01-20T01:55:10.431Z,44.33
2023-01-20T02:00:12.674Z,38.80
2023-01-20T02:05:21.625Z,40.43
2023-01-20T02:10:23.314Z,41.43
2023-01-20T02:16:09.844Z,46.23
2023-01-20T02:21:30.354Z,41.57
2023-01-20T02:26:59.065Z,41.70
2023-01-20T02:32:21.143Z,41.47
2023-01-20T02:37:26.619Z,46.70
2023-01-20T02:42:51.636Z,45.90
2023-01-20T02:48:17.313Z,43.23
2023-01-20T02:53:20.670Z,45.80
2023-01-20T02:58:38.146Z,46.63
2023-01-20T03:03:43.193Z,47.17
2023-01-20T03:08:45.439Z,48.00
2023-01-20T03:14:00.049Z,51.43
2023-01-20T03:19:01.840Z,47.63
2023-01-20T03:24:05.550Z,46.83
2023-01-20T03:29:25.136Z,42.83
2023-01-20T03:34:31.578Z,44.47
2023-01-20T03:39:42.690Z,46.20
2023-01-20T03:45:15.396Z,48.27
2023-01-20T03:50:51.174Z,43.07
2023-01-20T03:56:48.376Z,43.00
2023-01-20T04:01:50.323Z,47.97
2023-01-20T04:07:07.530Z,45.37
2023-01-20T04:12:14.732Z,55.13
2023-01-20T04:17:27.483Z,49.37
2023-01-20T04:22:42.273Z,44.57
2023-01-20T04:27:44.244Z,49.47
2023-01-20T04:32:50.731Z,50.63
2023-01-20T04:38:01.379Z,53.70
2023-01-20T04:43:14.983Z,51.27
2023-01-20T04:48:16.723Z,54.00
2023-01-20T04:53:28.579Z,51.10
2023-01-20T05:04:12.390Z,47.13
2023-01-20T05:09:20.750Z,43.53
2023-01-20T05:14:28.092Z,50.10
2023-01-20T05:19:36.804Z,44.57
2023-01-20T05:24:43.936Z,43.27
2023-01-20T05:29:58.866Z,45.43
2023-01-20T05:35:06.000Z,47.70
2023-01-20T05:40:13.686Z,47.30
2023-01-20T05:45:27.499Z,50.80
2023-01-20T05:50:30.946Z,51.70
2023-01-20T05:55:37.211Z,52.33
2023-01-20T06:00:41.771Z,46.63
2023-01-20T06:11:24.632Z,49.97
2023-01-20T06:16:32.788Z,49.83
2023-01-20T06:21:34.714Z,51.27
2023-01-20T06:26:36.516Z,45.27
2023-01-20T06:31:54.239Z,46.57
2023-01-20T06:37:00.980Z,47.17
2023-01-20T06:42:24.923Z,49.23
2023-01-20T06:47:33.893Z,52.80
2023-01-20T06:52:35.676Z,52.67
2023-01-20T06:57:37.401Z,52.80
2023-01-20T07:02:41.844Z,51.37
2023-01-20T07:07:49.623Z,50.83
2023-01-20T07:12:51.329Z,48.27
2023-01-20T07:17:53.099Z,47.07
2023-01-20T07:22:57.628Z,46.30
2023-01-20T07:28:03.637Z,44.53
2023-01-20T07:33:11.771Z,41.53
2023-01-20T07:38:13.624Z,46.87
2023-01-20T07:43:22.008Z,44.93
2023-01-20T07:48:25.098Z,42.63
2023-01-20T07:53:26.840Z,42.47
2023-01-20T07:58:35.219Z,41.53
2023-01-20T08:03:39.740Z,39.67
2023-01-20T08:08:48.112Z,49.20
2023-01-20T08:13:57.553Z,39.67
2023-01-20T08:19:02.386Z,37.40
2023-01-20T08:24:06.488Z,40.73
2023-01-20T08:29:14.131Z,39.03
2023-01-20T08:34:19.064Z,40.33
2023-01-20T08:39:23.654Z,39.23
2023-01-20T08:44:28.138Z,34.00
2023-01-20T08:49:32.928Z,36.70
2023-01-20T08:54:34.784Z,34.13
2023-01-20T08:59:40.635Z,33.27
2023-01-20T09:04:42.614Z,31.87
2023-01-20T09:09:50.630Z,36.60
2023-01-20T09:15:29.291Z,32.53
2023-01-20T09:20:33.136Z,30.80
2023-01-20T09:25:38.388Z,35.87
2023-01-20T09:30:40.506Z,31.70
2023-01-20T09:35:47.934Z,37.23
2023-01-20T09:41:35.156Z,29.47
2023-01-20T09:46:37.700Z,32.03
2023-01-20T09:52:30.172Z,30.13
2023-01-20T09:57:43.420Z,29.53
2023-01-20T10:02:52.466Z,28.90
2023-01-20T10:08:05.623Z,29.57
2023-01-20T10:13:33.968Z,28.50
2023-01-20T10:18:48.808Z,26.73
2023-01-20T10:24:05.485Z,25.63
2023-01-20T10:29:16.294Z,23.53
2023-01-20T10:34:32.079Z,29.77
2023-01-20T10:39:58.044Z,26.47
2023-01-20T10:45:05.848Z,25.37
2023-01-20T10:50:25.720Z,27.90
2023-01-20T10:55:43.026Z,22.10
2023-01-20T11:00:45.208Z,23.33
2023-01-20T11:05:58.977Z,20.87
2023-01-20T11:11:20.829Z,19.10
2023-01-20T11:16:30.707Z,21.13
2023-01-20T11:28:15.943Z,18.17
2023-01-20T11:33:22.649Z,19.67
2023-01-20T11:38:31.870Z,19.87
2023-01-20T11:43:40.699Z,13.57
2023-01-20T11:48:43.092Z,15.87
2023-01-20T11:53:52.351Z,20.00
2023-01-20T11:58:59.342Z,16.57
2023-01-20T12:04:23.833Z,20.27
2023-01-20T12:09:33.464Z,16.20
2023-01-20T12:14:54.060Z,18.37
2023-01-20T12:26:01.023Z,17.37
2023-01-20T12:31:07.876Z,19.07
2023-01-20T12:36:28.614Z,18.97
2023-01-20T12:41:57.164Z,19.70
2023-01-20T12:47:27.247Z,17.97
2023-01-20T12:52:50.526Z,19.80
2023-01-20T12:57:55.972Z,18.30
2023-01-20T13:03:25.093Z,19.80
2023-01-20T13:08:44.416Z,19.47
2023-01-20T13:14:15.362Z,19.97
2023-01-20T13:19:29.943Z,17.90
2023-01-20T13:24:32.533Z,20.90
2023-01-20T13:29:45.255Z,12.27
2023-01-20T13:34:50.602Z,18.70
2023-01-20T13:39:56.869Z,18.73
2023-01-20T13:45:14.401Z,15.40
2023-01-20T13:50:51.975Z,14.37
2023-01-20T13:55:59.469Z,16.57
2023-01-20T14:01:07.953Z,17.77
2023-01-20T14:06:11.261Z,14.23
2023-01-20T14:11:26.229Z,17.57
2023-01-20T14:16:48.491Z,15.77
2023-01-20T14:22:01.072Z,14.20
2023-01-20T14:27:31.512Z,20.27
2023-01-20T14:32:37.868Z,14.80
2023-01-20T14:37:40.954Z,11.90
2023-01-20T14:42:45.133Z,13.37
2023-01-20T14:48:34.796Z,13.23
2023-01-20T14:53:37.248Z,8.40
2023-01-20T14:58:46.158Z,14.33
2023-01-20T15:04:04.954Z,12.53
2023-01-20T15:09:34.509Z,14.00
2023-01-20T15:14:38.019Z,14.47
2023-01-20T15:19:47.717Z,19.80
2023-01-20T15:24:52.717Z,16.47
2023-01-20T15:30:14.251Z,20.60
2023-01-20T15:35:19.807Z,18.90
2023-01-20T15:40:25.459Z,23.77
2023-01-20T15:45:31.757Z,24.10
2023-01-20T15:50:35.638Z,21.93
2023-01-20T15:55:48.800Z,23.07
2023-01-20T16:01:01.646Z,20.40
2023-01-20T16:11:30.029Z,19.73
2023-01-20T16:33:59.974Z,19.70
2023-01-20T16:39:51.570Z,19.73
2023-01-20T16:44:56.108Z,21.00
2023-01-20T17:15:52.747Z,25.20
2023-01-20T17:33:44.877Z,28.50
2023-01-20T17:38:53.512Z,28.67
2023-01-20T17:44:28.199Z,30.50
2023-01-20T17:50:22.950Z,33.63
2023-01-20T17:56:29.972Z,27.60
2023-01-20T18:02:07.221Z,32.00
2023-01-20T18:07:14.309Z,34.57
2023-01-20T18:12:23.193Z,37.47
2023-01-20T18:22:52.612Z,34.17
2023-01-20T18:27:56.840Z,35.13
2023-01-20T18:33:01.194Z,30.77
2023-01-20T18:38:07.848Z,27.53
2023-01-20T18:43:09.717Z,26.17
2023-01-20T18:53:54.939Z,38.90
2023-01-20T18:59:10.213Z,43.73
2023-01-20T19:04:20.008Z,36.17
2023-01-20T19:09:26.985Z,27.20
2023-01-20T19:14:28.733Z,36.97
2023-01-20T19:19:33.990Z,29.57
2023-01-20T19:24:38.210Z,29.13
2023-01-20T19:29:45.006Z,33.77
2023-01-20T19:34:49.017Z,30.60
2023-01-20T19:40:01.815Z,33.80
2023-01-20T19:45:06.262Z,32.30
2023-01-20T19:50:30.501Z,28.30
2023-01-20T19:55:34.184Z,28.60
2023-01-20T20:06:48.388Z,39.70
2023-01-20T20:11:54.051Z,40.80
2023-01-20T20:22:15.298Z,39.13
2023-01-20T20:27:19.869Z,36.20
2023-01-20T20:32:26.626Z,31.87
2023-01-20T20:48:16.591Z,37.83
2023-01-20T20:53:24.851Z,50.40
2023-01-20T20:58:32.834Z,49.00
2023-01-20T21:03:37.381Z,37.20
2023-01-20T21:08:39.814Z,39.23
2023-01-20T21:13:44.315Z,35.50
2023-01-20T21:18:46.249Z,34.93
2023-01-20T21:23:55.410Z,33.13
2023-01-20T21:29:02.167Z,34.57
2023-01-20T21:34:51.976Z,31.47
2023-01-20T21:40:03.085Z,32.00
2023-01-20T21:45:08.236Z,29.77
2023-01-20T21:50:29.884Z,30.37
2023-01-20T21:55:55.297Z,35.27
2023-01-20T22:00:57.074Z,26.53
2023-01-20T22:05:59.941Z,32.57
2023-01-20T22:11:51.197Z,30.53
2023-01-20T22:16:53.801Z,32.77
2023-01-20T22:21:58.061Z,31.73
2023-01-20T22:27:04.250Z,39.60
2023-01-20T22:32:14.868Z,38.87
2023-01-20T22:37:19.020Z,37.73
2023-01-20T22:42:20.716Z,42.33
2023-01-20T22:47:22.403Z,40.50
2023-01-20T22:52:24.253Z,37.93
2023-01-20T22:57:26.309Z,41.20
2023-01-20T23:02:28.141Z,36.73
2023-01-20T23:07:34.265Z,39.23
2023-01-20T23:12:37.966Z,40.07
2023-01-20T23:17:44.627Z,37.60
2023-01-20T23:22:47.385Z,37.73
2023-01-20T23:27:50.770Z,39.20
2023-01-20T23:32:54.080Z,100.10
2023-01-20T23:37:56.522Z,50.93
2023-01-20T23:42:59.048Z,36.90
2023-01-20T23:48:03.760Z,45.87
2023-01-20T23:53:05.833Z,116.53
2023-01-20T23:58:07.516Z,64.80
