createdAt,value
2019-03-25T00:01:22.254Z,4.50
2019-03-25T00:03:50.931Z,4.40
2019-03-25T00:06:19.575Z,4.40
2019-03-25T00:08:48.142Z,4.40
2019-03-25T00:11:36.141Z,4.40
2019-03-25T00:14:04.881Z,4.40
2019-03-25T00:16:33.448Z,4.40
2019-03-25T00:19:02.181Z,4.30
2019-03-25T00:21:30.744Z,4.30
2019-03-25T00:23:59.312Z,4.30
2019-03-25T00:26:27.904Z,4.20
2019-03-25T00:28:56.475Z,4.20
2019-03-25T00:31:25.071Z,4.20
2019-03-25T00:33:53.646Z,4.10
2019-03-25T00:36:22.236Z,4.00
2019-03-25T00:38:50.875Z,4.10
2019-03-25T00:41:19.608Z,4.00
2019-03-25T00:44:07.508Z,4.00
2019-03-25T00:46:36.103Z,3.90
2019-03-25T00:49:04.731Z,3.90
2019-03-25T00:51:33.328Z,3.80
2019-03-25T00:54:01.895Z,3.80
2019-03-25T00:56:30.485Z,3.70
2019-03-25T00:58:59.059Z,3.70
2019-03-25T01:01:27.660Z,3.70
2019-03-25T01:04:15.628Z,3.70
2019-03-25T01:07:03.562Z,3.60
2019-03-25T01:09:51.560Z,3.60
2019-03-25T01:12:20.130Z,3.50
2019-03-25T01:15:08.236Z,3.60
2019-03-25T01:17:36.801Z,3.60
2019-03-25T01:20:06.947Z,3.40
2019-03-25T01:22:54.832Z,3.30
2019-03-25T01:25:23.424Z,3.20
2019-03-25T01:27:51.988Z,3.20
2019-03-25T01:30:20.583Z,3.30
2019-03-25T01:32:49.145Z,3.30
2019-03-25T01:35:17.735Z,3.20
2019-03-25T01:37:46.303Z,3.00
2019-03-25T01:40:14.961Z,3.00
2019-03-25T01:42:43.524Z,3.10
2019-03-25T01:45:12.357Z,3.00
2019-03-25T01:47:40.916Z,3.10
2019-03-25T01:50:09.957Z,3.10
2019-03-25T01:52:38.513Z,3.20
2019-03-25T01:55:26.443Z,3.00
2019-03-25T01:57:54.995Z,3.10
2019-03-25T02:00:42.931Z,3.10
2019-03-25T02:03:11.496Z,2.90
2019-03-25T02:05:40.086Z,2.90
2019-03-25T02:08:08.643Z,3.00
2019-03-25T02:10:37.235Z,3.00
2019-03-25T02:13:05.797Z,3.10
2019-03-25T02:15:34.383Z,3.10
2019-03-25T02:18:02.945Z,3.00
2019-03-25T02:20:31.541Z,3.00
2019-03-25T02:23:00.211Z,2.90
2019-03-25T02:25:28.888Z,3.00
2019-03-25T02:28:16.781Z,3.00
2019-03-25T02:30:45.447Z,2.90
2019-03-25T02:33:14.089Z,2.90
2019-03-25T02:36:02.009Z,2.90
2019-03-25T02:38:30.569Z,2.90
2019-03-25T02:40:59.209Z,2.80
2019-03-25T02:43:27.818Z,2.80
2019-03-25T02:45:56.410Z,2.80
2019-03-25T02:48:24.963Z,2.70
2019-03-25T02:50:53.556Z,2.60
2019-03-25T02:53:22.113Z,2.60
2019-03-25T02:56:03.341Z,2.60
2019-03-25T02:58:31.897Z,2.50
2019-03-25T03:01:00.541Z,2.50
2019-03-25T03:03:29.105Z,2.50
2019-03-25T03:06:17.045Z,2.50
2019-03-25T03:08:47.562Z,2.50
2019-03-25T03:11:35.176Z,2.50
2019-03-25T03:14:23.075Z,2.50
2019-03-25T03:16:51.669Z,2.50
2019-03-25T03:19:20.233Z,2.40
2019-03-25T03:21:48.817Z,2.30
2019-03-25T03:24:17.374Z,2.30
2019-03-25T03:26:45.964Z,2.30
2019-03-25T03:29:14.589Z,2.40
2019-03-25T03:31:43.199Z,2.40
2019-03-25T03:34:31.084Z,2.40
2019-03-25T03:36:59.688Z,2.20
2019-03-25T03:39:28.247Z,2.10
2019-03-25T03:41:56.857Z,2.10
2019-03-25T03:44:25.447Z,2.10
2019-03-25T03:46:53.999Z,2.10
2019-03-25T03:49:22.559Z,2.10
2019-03-25T03:51:52.118Z,2.20
2019-03-25T03:54:40.384Z,2.30
2019-03-25T03:57:09.713Z,2.30
2019-03-25T03:59:38.539Z,2.20
2019-03-25T04:02:07.129Z,2.30
2019-03-25T04:04:35.690Z,2.40
2019-03-25T04:07:04.349Z,2.40
2019-03-25T04:09:32.974Z,2.40
2019-03-25T04:12:01.561Z,2.40
2019-03-25T04:14:30.135Z,2.40
2019-03-25T04:17:18.053Z,2.50
2019-03-25T04:19:46.613Z,2.50
2019-03-25T04:22:15.277Z,2.30
2019-03-25T04:24:43.840Z,2.30
2019-03-25T04:27:12.434Z,2.40
2019-03-25T04:29:40.993Z,2.40
2019-03-25T04:32:09.580Z,2.40
2019-03-25T04:34:38.141Z,2.40
2019-03-25T04:37:18.633Z,2.40
2019-03-25T04:39:47.194Z,2.50
2019-03-25T04:42:15.796Z,2.30
2019-03-25T04:44:44.361Z,2.30
2019-03-25T04:47:12.944Z,2.30
2019-03-25T04:50:00.836Z,2.30
2019-03-25T04:52:29.434Z,2.20
2019-03-25T04:54:57.997Z,2.20
2019-03-25T04:57:26.588Z,2.20
2019-03-25T04:59:55.141Z,2.20
2019-03-25T05:02:23.733Z,2.30
2019-03-25T05:04:52.288Z,2.40
2019-03-25T05:07:20.876Z,2.50
2019-03-25T05:09:49.496Z,2.60
2019-03-25T05:12:18.092Z,2.70
2019-03-25T05:14:46.660Z,2.70
2019-03-25T05:17:15.251Z,2.70
2019-03-25T05:19:43.813Z,2.80
2019-03-25T05:22:31.748Z,2.70
2019-03-25T05:25:00.383Z,2.70
2019-03-25T05:27:29.003Z,2.70
2019-03-25T05:29:57.559Z,2.80
2019-03-25T05:32:26.156Z,2.90
2019-03-25T05:34:54.719Z,3.00
2019-03-25T05:37:23.312Z,3.00
2019-03-25T05:39:51.873Z,3.00
2019-03-25T05:42:20.472Z,3.10
2019-03-25T05:44:49.083Z,3.20
2019-03-25T05:47:17.691Z,3.30
2019-03-25T05:49:46.252Z,3.20
2019-03-25T05:52:14.912Z,3.30
2019-03-25T05:54:43.477Z,3.40
2019-03-25T05:57:12.137Z,3.50
2019-03-25T05:59:40.699Z,3.50
2019-03-25T06:02:09.292Z,3.60
2019-03-25T06:04:37.856Z,3.70
2019-03-25T06:07:06.420Z,3.80
2019-03-25T06:09:35.017Z,3.90
2019-03-25T06:12:22.953Z,4.00
2019-03-25T06:14:51.505Z,4.10
2019-03-25T06:17:20.066Z,4.10
2019-03-25T06:19:48.661Z,4.10
2019-03-25T06:22:17.243Z,4.20
2019-03-25T06:25:07.034Z,4.10
2019-03-25T06:27:35.771Z,4.20
2019-03-25T06:30:09.509Z,4.30
2019-03-25T06:32:38.069Z,4.30
2019-03-25T06:35:09.015Z,4.40
2019-03-25T06:37:37.770Z,4.50
2019-03-25T06:40:08.204Z,4.50
2019-03-25T06:42:37.640Z,4.70
2019-03-25T06:45:25.492Z,4.90
2019-03-25T06:48:13.428Z,5.00
2019-03-25T06:51:01.538Z,4.90
2019-03-25T06:53:49.493Z,4.90
2019-03-25T06:56:18.060Z,4.90
2019-03-25T06:59:05.992Z,5.10
2019-03-25T07:01:34.575Z,5.20
2019-03-25T07:04:03.139Z,5.30
2019-03-25T07:06:31.731Z,5.50
2019-03-25T07:09:00.287Z,5.60
2019-03-25T07:11:28.956Z,5.70
2019-03-25T07:13:57.756Z,5.60
2019-03-25T07:16:26.357Z,5.70
2019-03-25T07:18:57.668Z,5.80
2019-03-25T07:21:26.418Z,5.80
2019-03-25T07:23:54.964Z,5.90
2019-03-25T07:26:23.940Z,6.30
2019-03-25T07:28:52.500Z,6.70
2019-03-25T07:31:21.172Z,6.90
2019-03-25T07:34:09.140Z,7.10
2019-03-25T07:36:37.812Z,7.30
2019-03-25T07:39:08.310Z,7.40
2019-03-25T07:41:36.954Z,7.60
2019-03-25T07:44:05.649Z,7.50
2019-03-25T07:46:37.629Z,7.60
2019-03-25T07:49:06.128Z,7.20
2019-03-25T07:51:34.717Z,7.20
2019-03-25T07:54:03.310Z,7.20
2019-03-25T07:56:31.945Z,7.40
2019-03-25T07:59:00.587Z,7.60
2019-03-25T08:01:29.189Z,7.50
2019-03-25T08:03:57.978Z,7.60
2019-03-25T08:06:26.652Z,7.70
2019-03-25T08:09:03.297Z,7.60
2019-03-25T08:11:25.644Z,7.60
2019-03-25T08:13:54.223Z,7.70
2019-03-25T08:16:22.795Z,7.70
2019-03-25T08:18:51.430Z,7.70
2019-03-25T08:21:20.017Z,7.60
2019-03-25T08:23:48.651Z,7.80
2019-03-25T08:26:19.436Z,7.70
2019-03-25T08:28:48.212Z,7.80
2019-03-25T08:31:16.800Z,7.80
2019-03-25T08:33:45.355Z,7.80
2019-03-25T08:36:33.352Z,7.90
2019-03-25T08:39:01.981Z,7.80
2019-03-25T08:41:30.573Z,7.80
2019-03-25T08:43:59.136Z,7.90
2019-03-25T08:46:27.793Z,7.90
2019-03-25T08:48:56.354Z,8.00
2019-03-25T08:51:24.939Z,8.00
2019-03-25T08:53:53.497Z,8.10
2019-03-25T08:56:22.086Z,8.30
2019-03-25T08:59:10.048Z,8.60
2019-03-25T09:01:38.712Z,8.60
2019-03-25T09:04:07.271Z,9.10
2019-03-25T09:06:35.936Z,9.50
2019-03-25T09:09:07.078Z,9.50
2019-03-25T09:11:35.752Z,9.50
2019-03-25T09:14:04.549Z,9.50
2019-03-25T09:16:33.336Z,9.20
2019-03-25T09:19:01.971Z,9.20
2019-03-25T09:21:30.557Z,9.00
2019-03-25T09:23:59.180Z,9.20
2019-03-25T09:26:27.879Z,9.10
2019-03-25T09:28:56.579Z,9.20
2019-03-25T09:31:46.874Z,9.30
2019-03-25T09:34:15.574Z,9.40
2019-03-25T09:36:44.310Z,9.40
2019-03-25T09:39:12.961Z,9.30
2019-03-25T09:41:41.622Z,9.40
2019-03-25T09:44:10.331Z,9.50
2019-03-25T09:46:38.913Z,9.50
2019-03-25T09:49:07.608Z,9.60
2019-03-25T09:51:55.596Z,9.60
2019-03-25T09:54:24.220Z,9.50
2019-03-25T09:56:52.815Z,9.60
2019-03-25T09:59:21.533Z,9.60
2019-03-25T10:01:50.257Z,9.90
2019-03-25T10:04:20.153Z,10.10
2019-03-25T10:06:49.034Z,10.40
2019-03-25T10:09:17.592Z,10.80
2019-03-25T10:11:46.258Z,10.90
2019-03-25T10:14:14.884Z,10.80
2019-03-25T10:16:43.541Z,10.50
2019-03-25T10:19:12.232Z,10.30
2019-03-25T10:21:40.962Z,10.30
2019-03-25T10:24:09.755Z,10.20
2019-03-25T10:26:38.289Z,9.90
2019-03-25T10:29:07.010Z,9.80
2019-03-25T10:31:35.699Z,9.40
2019-03-25T10:34:04.364Z,9.10
2019-03-25T10:36:32.986Z,9.20
2019-03-25T10:39:01.568Z,9.50
2019-03-25T10:41:30.198Z,9.70
2019-03-25T10:44:18.120Z,9.70
2019-03-25T10:46:46.703Z,9.70
2019-03-25T10:49:16.388Z,9.60
2019-03-25T10:52:04.565Z,9.70
2019-03-25T10:54:33.208Z,9.80
2019-03-25T10:57:01.839Z,10.10
2019-03-25T10:59:30.443Z,10.10
2019-03-25T11:01:59.104Z,10.20
2019-03-25T11:04:47.064Z,10.30
2019-03-25T11:07:15.656Z,10.60
2019-03-25T11:09:56.817Z,10.70
2019-03-25T11:12:25.473Z,10.90
2019-03-25T11:14:54.062Z,10.90
2019-03-25T11:17:22.745Z,11.20
2019-03-25T11:19:51.299Z,11.30
2019-03-25T11:22:19.886Z,11.10
2019-03-25T11:25:08.339Z,10.90
2019-03-25T11:27:56.339Z,11.20
2019-03-25T11:30:56.287Z,11.70
2019-03-25T11:33:25.122Z,11.90
2019-03-25T11:35:53.749Z,12.10
2019-03-25T11:38:22.411Z,12.30
2019-03-25T11:40:51.108Z,12.30
2019-03-25T11:43:19.696Z,12.00
2019-03-25T11:45:48.591Z,11.70
2019-03-25T11:48:17.335Z,11.60
2019-03-25T11:50:45.966Z,11.70
2019-03-25T11:53:14.616Z,11.70
2019-03-25T11:55:43.324Z,11.90
2019-03-25T11:58:11.973Z,12.00
2019-03-25T12:00:40.531Z,12.10
2019-03-25T12:03:09.119Z,12.40
2019-03-25T12:05:37.754Z,12.30
2019-03-25T12:08:25.672Z,12.40
2019-03-25T12:11:13.638Z,12.40
2019-03-25T12:13:42.224Z,12.50
2019-03-25T12:16:31.476Z,12.00
2019-03-25T12:19:00.177Z,11.70
2019-03-25T12:21:29.140Z,11.50
2019-03-25T12:23:57.763Z,11.30
2019-03-25T12:26:27.152Z,11.20
2019-03-25T12:28:55.756Z,11.20
2019-03-25T12:31:24.584Z,11.40
2019-03-25T12:33:53.242Z,11.50
2019-03-25T12:36:21.924Z,11.50
2019-03-25T12:38:50.512Z,11.50
2019-03-25T12:41:19.061Z,11.50
2019-03-25T12:43:47.712Z,11.60
2019-03-25T12:46:16.325Z,11.90
2019-03-25T12:48:44.856Z,11.70
2019-03-25T12:51:13.484Z,11.30
2019-03-25T12:53:42.073Z,9.70
2019-03-25T12:56:10.633Z,8.90
2019-03-25T12:58:58.552Z,8.50
2019-03-25T13:01:52.962Z,8.30
2019-03-25T13:04:16.748Z,8.30
2019-03-25T13:06:45.304Z,8.30
2019-03-25T13:09:15.497Z,8.30
2019-03-25T13:11:44.049Z,8.30
2019-03-25T13:14:12.708Z,8.30
2019-03-25T13:16:41.320Z,8.60
2019-03-25T13:19:09.911Z,8.70
2019-03-25T13:21:57.797Z,8.70
2019-03-25T13:24:26.385Z,8.80
2019-03-25T13:26:54.942Z,9.20
2019-03-25T13:29:23.525Z,9.60
2019-03-25T13:31:52.158Z,9.50
2019-03-25T13:34:20.811Z,9.40
2019-03-25T13:36:49.367Z,9.20
2019-03-25T13:39:18.020Z,9.10
2019-03-25T13:41:46.576Z,9.20
2019-03-25T13:44:34.574Z,9.30
2019-03-25T13:47:03.124Z,9.40
2019-03-25T13:49:31.781Z,9.60
2019-03-25T13:52:00.341Z,9.50
2019-03-25T13:54:28.988Z,9.10
2019-03-25T13:56:57.544Z,8.60
2019-03-25T13:59:45.538Z,8.00
2019-03-25T14:02:14.156Z,7.50
2019-03-25T14:04:42.738Z,7.20
2019-03-25T14:07:11.293Z,7.30
2019-03-25T14:09:39.876Z,7.50
2019-03-25T14:12:08.506Z,7.80
2019-03-25T14:14:37.153Z,7.90
2019-03-25T14:17:05.779Z,8.10
2019-03-25T14:19:34.367Z,8.10
2019-03-25T14:22:03.063Z,8.10
2019-03-25T14:24:51.054Z,8.20
2019-03-25T14:27:19.602Z,8.50
2019-03-25T14:29:48.188Z,8.70
2019-03-25T14:32:16.740Z,8.80
2019-03-25T14:34:45.391Z,8.80
2019-03-25T14:37:33.359Z,9.00
2019-03-25T14:40:01.989Z,9.30
2019-03-25T14:42:30.578Z,9.60
2019-03-25T14:44:59.240Z,9.80
2019-03-25T14:47:28.460Z,9.80
2019-03-25T14:49:57.120Z,9.70
2019-03-25T14:52:25.673Z,9.70
2019-03-25T14:54:54.256Z,9.70
2019-03-25T14:57:23.312Z,9.60
2019-03-25T14:59:52.062Z,9.50
2019-03-25T15:02:20.616Z,9.50
2019-03-25T15:05:08.715Z,9.50
2019-03-25T15:07:37.407Z,9.60
2019-03-25T15:10:07.627Z,9.80
2019-03-25T15:12:36.195Z,9.80
2019-03-25T15:15:07.017Z,9.90
2019-03-25T15:17:35.704Z,9.80
2019-03-25T15:20:10.067Z,9.80
2019-03-25T15:22:38.819Z,9.80
2019-03-25T15:25:09.140Z,9.80
2019-03-25T15:27:57.100Z,9.80
2019-03-25T15:30:35.546Z,9.90
2019-03-25T15:32:55.896Z,9.80
2019-03-25T15:35:24.483Z,9.60
2019-03-25T15:37:53.044Z,9.80
2019-03-25T15:40:21.736Z,10.00
2019-03-25T15:42:50.569Z,10.10
2019-03-25T15:45:19.397Z,10.00
2019-03-25T15:47:48.164Z,9.90
2019-03-25T15:50:17.151Z,9.70
2019-03-25T15:52:45.708Z,9.30
2019-03-25T15:55:14.537Z,9.20
2019-03-25T15:57:43.224Z,9.20
2019-03-25T16:00:15.892Z,9.20
2019-03-25T16:02:44.596Z,9.30
2019-03-25T16:05:13.619Z,9.50
2019-03-25T16:07:42.245Z,9.30
2019-03-25T16:10:11.421Z,9.20
2019-03-25T16:12:40.365Z,9.00
2019-03-25T16:15:10.897Z,8.90
2019-03-25T16:17:39.511Z,8.70
2019-03-25T16:20:09.965Z,8.70
2019-03-25T16:22:38.542Z,8.60
2019-03-25T16:25:26.926Z,8.60
2019-03-25T16:28:14.889Z,8.50
2019-03-25T16:30:43.513Z,8.50
2019-03-25T16:33:12.073Z,8.60
2019-03-25T16:35:40.672Z,8.70
2019-03-25T16:38:09.228Z,8.60
2019-03-25T16:40:37.823Z,8.80
2019-03-25T16:43:07.336Z,8.90
2019-03-25T16:45:36.063Z,8.90
2019-03-25T16:48:04.693Z,8.90
2019-03-25T16:50:33.282Z,8.90
2019-03-25T16:53:01.900Z,9.00
2019-03-25T16:55:30.561Z,9.00
2019-03-25T16:57:59.117Z,9.00
2019-03-25T17:00:27.914Z,9.00
2019-03-25T17:02:56.628Z,9.10
2019-03-25T17:05:44.620Z,9.00
2019-03-25T17:08:13.176Z,8.90
2019-03-25T17:10:41.769Z,8.70
2019-03-25T17:13:10.328Z,8.60
2019-03-25T17:15:38.889Z,8.60
2019-03-25T17:18:07.612Z,8.50
2019-03-25T17:20:55.604Z,8.30
2019-03-25T17:23:24.153Z,8.20
2019-03-25T17:25:53.492Z,8.10
2019-03-25T17:28:22.313Z,7.70
2019-03-25T17:30:51.183Z,7.40
2019-03-25T17:33:19.761Z,7.30
2019-03-25T17:35:48.314Z,6.90
2019-03-25T17:38:16.897Z,6.40
2019-03-25T17:40:45.520Z,6.10
2019-03-25T17:43:14.107Z,5.80
2019-03-25T17:46:02.072Z,5.60
2019-03-25T17:48:30.719Z,5.70
2019-03-25T17:50:59.415Z,5.70
2019-03-25T17:53:28.139Z,5.80
2019-03-25T17:55:56.697Z,5.90
2019-03-25T17:58:25.371Z,5.80
2019-03-25T18:01:15.109Z,6.00
2019-03-25T18:03:43.678Z,5.90
2019-03-25T18:06:24.440Z,6.10
2019-03-25T18:08:53.095Z,6.20
2019-03-25T18:11:22.904Z,6.20
2019-03-25T18:13:51.646Z,6.20
2019-03-25T18:16:20.333Z,6.30
2019-03-25T18:18:48.987Z,6.40
2019-03-25T18:21:17.614Z,6.50
2019-03-25T18:23:46.272Z,6.40
2019-03-25T18:26:14.888Z,6.30
2019-03-25T18:28:43.485Z,6.40
2019-03-25T18:31:38.781Z,6.40
2019-03-25T18:34:01.744Z,6.40
2019-03-25T18:36:30.301Z,6.50
2019-03-25T18:38:58.881Z,6.50
2019-03-25T18:41:27.521Z,6.40
2019-03-25T18:43:56.251Z,6.40
2019-03-25T18:46:44.215Z,6.20
2019-03-25T18:49:12.872Z,6.20
2019-03-25T18:52:00.838Z,6.40
2019-03-25T18:54:29.420Z,6.30
2019-03-25T18:56:58.134Z,6.30
2019-03-25T18:59:26.864Z,6.30
2019-03-25T19:01:55.656Z,6.30
2019-03-25T19:04:27.051Z,6.30
2019-03-25T19:06:54.834Z,6.20
2019-03-25T19:09:42.822Z,6.10
2019-03-25T19:12:11.379Z,6.20
2019-03-25T19:14:40.044Z,6.20
2019-03-25T19:17:08.599Z,6.40
2019-03-25T19:19:37.175Z,6.40
2019-03-25T19:22:05.835Z,6.40
2019-03-25T19:24:53.845Z,6.50
2019-03-25T19:27:22.428Z,6.50
2019-03-25T19:29:51.151Z,6.60
2019-03-25T19:32:19.933Z,6.50
2019-03-25T19:34:48.635Z,6.50
2019-03-25T19:37:17.169Z,6.50
2019-03-25T19:39:45.756Z,6.50
2019-03-25T19:42:14.311Z,6.40
2019-03-25T19:44:42.967Z,6.30
2019-03-25T19:47:11.526Z,6.20
2019-03-25T19:49:40.179Z,6.20
2019-03-25T19:52:09.552Z,6.20
2019-03-25T19:54:38.332Z,6.20
2019-03-25T19:57:06.959Z,6.10
2019-03-25T19:59:35.589Z,6.10
2019-03-25T20:02:04.332Z,6.20
2019-03-25T20:04:32.951Z,6.30
2019-03-25T20:07:01.480Z,6.20
2019-03-25T20:09:30.135Z,6.20
2019-03-25T20:12:18.105Z,6.20
2019-03-25T20:14:46.765Z,6.30
2019-03-25T20:17:15.374Z,6.20
2019-03-25T20:19:43.949Z,6.20
2019-03-25T20:22:12.598Z,6.20
2019-03-25T20:24:47.176Z,6.00
2019-03-25T20:27:15.753Z,5.90
2019-03-25T20:29:44.439Z,5.90
2019-03-25T20:32:13.046Z,5.90
2019-03-25T20:34:41.700Z,5.90
2019-03-25T20:37:10.344Z,5.90
2019-03-25T20:39:38.924Z,5.80
2019-03-25T20:42:07.543Z,5.70
2019-03-25T20:44:36.207Z,5.80
2019-03-25T20:47:04.828Z,5.80
2019-03-25T20:49:33.494Z,5.80
2019-03-25T20:52:02.010Z,5.90
2019-03-25T20:54:30.591Z,6.00
2019-03-25T20:56:59.122Z,6.00
2019-03-25T20:59:27.843Z,6.10
2019-03-25T21:01:56.465Z,6.10
2019-03-25T21:04:25.116Z,6.00
2019-03-25T21:06:54.685Z,6.10
2019-03-25T21:09:23.400Z,6.10
2019-03-25T21:11:52.144Z,6.20
2019-03-25T21:14:20.728Z,6.20
2019-03-25T21:16:49.445Z,6.20
2019-03-25T21:19:17.992Z,6.20
2019-03-25T21:22:05.946Z,6.10
2019-03-25T21:24:34.520Z,5.90
2019-03-25T21:27:03.180Z,5.80
2019-03-25T21:29:31.899Z,5.80
2019-03-25T21:32:00.532Z,6.00
2019-03-25T21:34:29.179Z,6.00
2019-03-25T21:36:57.836Z,6.00
2019-03-25T21:39:45.917Z,6.00
2019-03-25T21:42:14.498Z,6.00
2019-03-25T21:45:02.495Z,6.10
2019-03-25T21:47:31.147Z,6.10
2019-03-25T21:49:59.766Z,6.20
2019-03-25T21:52:28.344Z,6.10
2019-03-25T21:54:56.968Z,6.10
2019-03-25T21:57:25.567Z,6.10
2019-03-25T21:59:54.122Z,6.10
2019-03-25T22:02:22.745Z,6.00
2019-03-25T22:04:51.371Z,6.00
2019-03-25T22:07:19.961Z,6.00
2019-03-25T22:09:48.515Z,6.00
2019-03-25T22:12:17.101Z,5.90
2019-03-25T22:14:45.717Z,6.00
2019-03-25T22:17:14.311Z,6.00
2019-03-25T22:19:42.862Z,6.00
2019-03-25T22:22:11.465Z,5.90
2019-03-25T22:24:40.022Z,5.90
2019-03-25T22:27:08.619Z,5.80
2019-03-25T22:29:37.209Z,5.80
2019-03-25T22:32:05.830Z,5.80
2019-03-25T22:34:34.462Z,5.80
2019-03-25T22:37:03.130Z,5.60
2019-03-25T22:39:31.680Z,5.50
2019-03-25T22:42:00.770Z,5.50
2019-03-25T22:44:29.259Z,5.40
2019-03-25T22:46:57.915Z,5.40
2019-03-25T22:49:26.471Z,5.40
2019-03-25T22:51:55.059Z,5.50
2019-03-25T22:54:23.621Z,5.50
2019-03-25T22:56:52.196Z,5.40
2019-03-25T22:59:20.758Z,5.40
2019-03-25T23:02:09.015Z,5.40
2019-03-25T23:04:37.563Z,5.40
2019-03-25T23:07:06.227Z,5.30
2019-03-25T23:09:34.784Z,5.30
2019-03-25T23:12:03.533Z,5.30
2019-03-25T23:14:32.136Z,5.20
2019-03-25T23:17:00.733Z,5.20
2019-03-25T23:19:29.289Z,5.20
2019-03-25T23:21:58.019Z,5.20
2019-03-25T23:24:26.574Z,5.20
2019-03-25T23:26:55.160Z,5.10
2019-03-25T23:29:23.790Z,5.20
2019-03-25T23:31:52.448Z,5.10
2019-03-25T23:34:21.005Z,5.10
2019-03-25T23:36:49.665Z,5.10
2019-03-25T23:39:18.296Z,5.10
2019-03-25T23:42:06.289Z,5.10
2019-03-25T23:44:34.848Z,5.10
2019-03-25T23:47:22.835Z,5.00
2019-03-25T23:50:10.796Z,5.00
2019-03-25T23:52:39.389Z,4.80
2019-03-25T23:55:08.284Z,4.90
2019-03-25T23:57:36.868Z,4.90
