createdAt,value
2023-01-31T00:00:46.028Z,58.65
2023-01-31T00:03:35.161Z,58.15
2023-01-31T00:06:29.978Z,59.70
2023-01-31T00:09:20.795Z,63.60
2023-01-31T00:12:03.086Z,64.32
2023-01-31T00:14:51.811Z,67.70
2023-01-31T00:17:46.604Z,67.65
2023-01-31T00:20:35.994Z,68.53
2023-01-31T00:23:18.070Z,68.18
2023-01-31T00:26:16.754Z,66.40
2023-01-31T00:29:01.376Z,69.95
2023-01-31T00:31:50.891Z,67.75
2023-01-31T00:34:32.989Z,66.40
2023-01-31T00:37:21.721Z,70.45
2023-01-31T00:40:05.440Z,68.38
2023-01-31T00:42:54.709Z,67.38
2023-01-31T00:45:37.043Z,69.32
2023-01-31T00:48:26.789Z,66.40
2023-01-31T00:51:09.045Z,65.15
2023-01-31T00:53:58.719Z,64.30
2023-01-31T00:56:41.083Z,64.05
2023-01-31T00:59:30.113Z,63.92
2023-01-31T01:02:12.181Z,63.85
2023-01-31T01:05:00.751Z,63.50
2023-01-31T01:07:43.528Z,67.00
2023-01-31T01:10:33.354Z,65.72
2023-01-31T01:13:16.075Z,65.60
2023-01-31T01:16:04.822Z,65.55
2023-01-31T01:19:02.611Z,63.45
2023-01-31T01:21:51.738Z,63.25
2023-01-31T01:24:34.679Z,59.47
2023-01-31T01:27:23.732Z,62.20
2023-01-31T01:30:06.351Z,62.63
2023-01-31T01:32:56.781Z,62.88
2023-01-31T01:35:39.991Z,57.20
2023-01-31T01:38:29.062Z,52.23
2023-01-31T01:41:20.682Z,48.45
2023-01-31T01:44:05.459Z,46.95
2023-01-31T01:46:58.717Z,45.08
2023-01-31T01:49:40.963Z,44.75
2023-01-31T01:52:32.114Z,45.03
2023-01-31T01:55:28.594Z,45.83
2023-01-31T01:58:37.809Z,48.35
2023-01-31T02:01:20.383Z,52.63
2023-01-31T02:04:09.753Z,49.20
2023-01-31T02:07:00.088Z,50.33
2023-01-31T02:09:46.055Z,49.15
2023-01-31T02:12:34.738Z,47.63
2023-01-31T02:15:18.087Z,52.13
2023-01-31T02:18:13.727Z,49.95
2023-01-31T02:21:20.079Z,49.70
2023-01-31T02:24:42.680Z,50.58
2023-01-31T02:27:49.012Z,51.67
2023-01-31T02:30:50.847Z,52.25
2023-01-31T02:33:39.475Z,53.28
2023-01-31T02:36:35.732Z,54.70
2023-01-31T02:39:40.814Z,54.95
2023-01-31T02:42:49.715Z,54.10
2023-01-31T02:45:57.724Z,55.90
2023-01-31T02:49:02.053Z,52.65
2023-01-31T02:55:29.343Z,52.17
2023-01-31T02:58:23.212Z,51.33
2023-01-31T03:01:09.035Z,53.03
2023-01-31T03:03:57.811Z,48.63
2023-01-31T03:06:40.019Z,48.25
2023-01-31T03:10:08.764Z,50.75
2023-01-31T03:13:08.754Z,47.55
2023-01-31T03:16:15.172Z,47.05
2023-01-31T03:19:34.721Z,47.28
2023-01-31T03:22:34.723Z,48.20
2023-01-31T03:25:20.250Z,45.00
2023-01-31T03:28:20.772Z,45.97
2023-01-31T03:31:15.095Z,41.88
2023-01-31T03:34:14.710Z,39.78
2023-01-31T03:37:11.985Z,41.42
2023-01-31T03:40:13.711Z,39.42
2023-01-31T03:43:01.932Z,36.50
2023-01-31T03:45:55.743Z,33.25
2023-01-31T03:48:43.013Z,33.47
2023-01-31T03:51:38.712Z,34.00
2023-01-31T03:54:27.982Z,33.20
2023-01-31T03:57:24.707Z,37.83
2023-01-31T04:00:08.972Z,38.72
2023-01-31T04:03:12.764Z,37.58
2023-01-31T04:05:55.108Z,37.60
2023-01-31T04:08:45.791Z,37.70
2023-01-31T04:11:33.025Z,38.55
2023-01-31T04:14:21.703Z,37.42
2023-01-31T04:17:03.989Z,36.63
2023-01-31T04:19:52.746Z,39.20
2023-01-31T04:22:34.994Z,38.75
2023-01-31T04:25:23.881Z,39.85
2023-01-31T04:28:05.930Z,38.58
2023-01-31T04:30:54.938Z,38.00
2023-01-31T04:33:37.052Z,39.28
2023-01-31T04:36:26.762Z,40.00
2023-01-31T04:39:09.107Z,40.72
2023-01-31T04:41:57.709Z,38.05
2023-01-31T04:44:40.009Z,38.28
2023-01-31T04:47:28.854Z,39.95
2023-01-31T04:50:10.984Z,37.85
2023-01-31T04:52:59.722Z,39.17
2023-01-31T04:55:42.013Z,35.78
2023-01-31T04:58:30.703Z,38.70
2023-01-31T05:01:13.024Z,36.08
2023-01-31T05:04:01.723Z,35.58
2023-01-31T05:06:43.956Z,37.92
2023-01-31T05:09:26.741Z,31.58
2023-01-31T05:12:16.059Z,31.38
2023-01-31T05:14:58.677Z,33.78
2023-01-31T05:17:47.710Z,33.00
2023-01-31T05:20:45.560Z,37.35
2023-01-31T05:23:34.769Z,39.83
2023-01-31T05:26:17.204Z,39.30
2023-01-31T05:29:05.736Z,40.95
2023-01-31T05:31:48.086Z,40.05
2023-01-31T05:34:40.718Z,39.25
2023-01-31T05:37:22.999Z,38.75
2023-01-31T05:40:11.705Z,39.15
2023-01-31T05:42:54.401Z,39.58
2023-01-31T05:45:44.038Z,40.05
2023-01-31T05:48:26.170Z,41.03
2023-01-31T05:51:14.711Z,39.40
2023-01-31T05:53:57.100Z,38.78
2023-01-31T05:56:46.651Z,41.08
2023-01-31T05:59:31.555Z,39.10
2023-01-31T06:02:20.752Z,41.05
2023-01-31T06:05:09.653Z,40.78
2023-01-31T06:07:51.913Z,39.80
2023-01-31T06:10:41.801Z,41.90
2023-01-31T06:13:29.973Z,42.90
2023-01-31T06:16:12.887Z,42.65
2023-01-31T06:19:01.070Z,43.83
2023-01-31T06:21:43.665Z,44.50
2023-01-31T06:24:33.756Z,41.17
2023-01-31T06:27:15.971Z,42.88
2023-01-31T06:30:04.705Z,42.75
2023-01-31T06:32:47.029Z,44.13
2023-01-31T06:35:35.684Z,42.72
2023-01-31T06:38:18.095Z,40.63
2023-01-31T06:41:06.616Z,30.33
2023-01-31T06:43:49.202Z,29.40
2023-01-31T06:46:37.649Z,28.13
2023-01-31T06:49:26.884Z,27.95
2023-01-31T06:52:08.951Z,26.40
2023-01-31T06:54:57.813Z,27.35
2023-01-31T06:57:56.531Z,27.25
2023-01-31T07:00:39.680Z,25.00
2023-01-31T07:03:28.035Z,25.95
2023-01-31T07:06:10.704Z,26.45
2023-01-31T07:08:52.998Z,27.08
2023-01-31T07:11:41.689Z,27.83
2023-01-31T07:14:30.161Z,26.20
2023-01-31T07:17:12.698Z,25.27
2023-01-31T07:20:01.992Z,27.33
2023-01-31T07:22:44.745Z,26.83
2023-01-31T07:25:35.290Z,27.20
2023-01-31T07:28:19.765Z,25.05
2023-01-31T07:31:14.246Z,25.40
2023-01-31T07:34:03.665Z,26.67
2023-01-31T07:36:51.953Z,23.85
2023-01-31T07:39:34.806Z,24.83
2023-01-31T07:42:23.038Z,26.27
2023-01-31T07:45:21.926Z,25.67
2023-01-31T07:48:13.003Z,25.92
2023-01-31T07:50:54.663Z,23.33
2023-01-31T07:53:46.021Z,24.83
2023-01-31T07:56:29.739Z,24.15
2023-01-31T07:59:18.733Z,22.77
2023-01-31T08:02:19.738Z,20.77
2023-01-31T08:05:09.005Z,22.27
2023-01-31T08:07:51.071Z,24.00
2023-01-31T08:10:42.199Z,23.83
2023-01-31T08:13:24.725Z,22.90
2023-01-31T08:16:14.964Z,24.77
2023-01-31T08:19:03.789Z,23.65
2023-01-31T08:21:46.096Z,23.92
2023-01-31T08:24:34.689Z,23.50
2023-01-31T08:27:17.409Z,23.63
2023-01-31T08:30:16.740Z,21.67
2023-01-31T08:32:58.895Z,22.50
2023-01-31T08:35:47.745Z,23.60
2023-01-31T08:38:31.529Z,24.42
2023-01-31T08:41:21.790Z,22.63
2023-01-31T08:44:05.383Z,21.90
2023-01-31T08:46:54.720Z,21.65
2023-01-31T08:49:38.149Z,23.38
2023-01-31T08:52:26.759Z,22.73
2023-01-31T08:55:10.512Z,23.30
2023-01-31T08:58:00.693Z,23.83
2023-01-31T09:00:49.767Z,23.55
2023-01-31T09:03:37.994Z,25.25
2023-01-31T09:06:30.156Z,22.90
2023-01-31T09:09:12.042Z,22.08
2023-01-31T09:12:01.962Z,23.80
2023-01-31T09:14:49.967Z,23.88
2023-01-31T09:17:32.714Z,24.40
2023-01-31T09:20:22.021Z,24.25
2023-01-31T09:23:04.749Z,25.38
2023-01-31T09:25:59.676Z,25.52
2023-01-31T09:28:52.741Z,25.02
2023-01-31T09:31:41.029Z,24.45
2023-01-31T09:34:24.755Z,23.95
2023-01-31T09:37:12.953Z,24.05
2023-01-31T09:39:54.691Z,24.00
2023-01-31T09:42:50.065Z,23.88
2023-01-31T09:45:45.788Z,22.67
2023-01-31T09:48:40.920Z,24.33
2023-01-31T09:51:25.773Z,23.80
2023-01-31T09:54:24.967Z,23.13
2023-01-31T09:57:31.969Z,22.98
2023-01-31T10:00:41.977Z,22.35
2023-01-31T10:03:40.088Z,21.95
2023-01-31T10:06:55.677Z,22.65
2023-01-31T10:09:52.951Z,22.63
2023-01-31T10:13:05.727Z,21.52
2023-01-31T10:16:04.948Z,20.83
2023-01-31T10:19:05.047Z,20.70
2023-01-31T10:22:02.956Z,22.08
2023-01-31T10:24:57.762Z,21.65
2023-01-31T10:27:53.970Z,21.90
2023-01-31T10:30:53.800Z,20.88
2023-01-31T10:33:51.966Z,19.50
2023-01-31T10:36:46.715Z,21.15
2023-01-31T10:39:45.577Z,21.40
2023-01-31T10:42:40.634Z,19.92
2023-01-31T10:45:38.757Z,21.13
2023-01-31T10:48:29.007Z,20.45
2023-01-31T10:51:42.738Z,22.40
2023-01-31T10:54:55.998Z,23.50
2023-01-31T10:57:44.687Z,24.63
2023-01-31T11:00:41.000Z,22.30
2023-01-31T11:03:29.689Z,24.08
2023-01-31T11:06:18.726Z,22.33
2023-01-31T11:09:13.021Z,21.33
2023-01-31T11:12:06.615Z,21.95
2023-01-31T11:15:07.936Z,20.48
2023-01-31T11:17:59.679Z,20.17
2023-01-31T11:20:55.939Z,20.73
2023-01-31T11:23:41.638Z,21.80
2023-01-31T11:26:33.914Z,21.92
2023-01-31T11:29:32.694Z,21.05
2023-01-31T11:32:21.613Z,21.90
2023-01-31T11:35:37.071Z,20.35
2023-01-31T11:38:29.897Z,20.27
2023-01-31T11:41:35.666Z,20.00
2023-01-31T11:44:20.910Z,19.38
2023-01-31T11:47:27.765Z,20.33
2023-01-31T11:50:30.950Z,20.38
2023-01-31T11:53:25.662Z,20.05
2023-01-31T11:56:25.708Z,20.58
2023-01-31T11:59:19.687Z,19.92
2023-01-31T12:02:02.880Z,18.98
2023-01-31T12:04:57.753Z,18.98
2023-01-31T12:07:58.325Z,19.58
2023-01-31T12:10:59.780Z,18.25
2023-01-31T12:13:52.774Z,19.33
2023-01-31T12:16:44.706Z,17.23
2023-01-31T12:20:21.104Z,18.30
2023-01-31T12:23:16.385Z,19.13
2023-01-31T12:26:43.732Z,19.52
2023-01-31T12:29:53.987Z,19.40
2023-01-31T12:33:00.747Z,19.60
2023-01-31T12:35:46.139Z,19.23
2023-01-31T12:39:15.661Z,19.65
2023-01-31T12:42:36.001Z,19.80
2023-01-31T12:45:39.699Z,20.75
2023-01-31T12:49:02.899Z,20.27
2023-01-31T12:52:06.712Z,20.75
2023-01-31T12:57:53.078Z,20.48
2023-01-31T13:00:56.912Z,22.48
2023-01-31T13:06:59.148Z,22.25
2023-01-31T13:09:47.606Z,24.90
2023-01-31T13:12:43.496Z,21.27
2023-01-31T13:15:55.633Z,22.83
2023-01-31T13:18:42.957Z,24.38
2023-01-31T13:21:38.606Z,23.58
2023-01-31T13:24:42.241Z,23.52
2023-01-31T13:27:42.595Z,24.27
2023-01-31T13:30:47.051Z,25.23
2023-01-31T13:33:45.701Z,25.02
2023-01-31T13:36:59.619Z,25.23
2023-01-31T13:42:32.636Z,25.52
2023-01-31T13:45:50.729Z,25.60
2023-01-31T13:48:48.975Z,24.70
2023-01-31T13:51:42.774Z,26.13
2023-01-31T13:54:41.035Z,26.63
2023-01-31T13:57:38.643Z,27.42
2023-01-31T14:00:50.496Z,26.98
2023-01-31T14:03:34.687Z,26.15
2023-01-31T14:06:23.681Z,27.85
2023-01-31T14:09:07.072Z,28.92
2023-01-31T14:11:55.719Z,27.33
2023-01-31T14:14:44.167Z,29.75
2023-01-31T14:17:32.761Z,29.63
2023-01-31T14:20:44.505Z,29.38
2023-01-31T14:23:38.655Z,29.45
2023-01-31T14:26:43.041Z,31.15
2023-01-31T14:29:34.742Z,31.55
2023-01-31T14:32:37.047Z,31.63
2023-01-31T14:35:25.693Z,33.00
2023-01-31T14:38:32.961Z,31.50
2023-01-31T14:42:02.663Z,31.45
2023-01-31T14:44:57.069Z,32.13
2023-01-31T14:47:51.701Z,33.33
2023-01-31T14:51:24.975Z,32.65
2023-01-31T14:54:43.627Z,33.20
2023-01-31T14:57:30.293Z,34.55
2023-01-31T15:00:22.775Z,37.30
2023-01-31T15:03:11.082Z,35.22
2023-01-31T15:06:04.596Z,38.10
2023-01-31T15:08:55.942Z,36.70
2023-01-31T15:11:49.976Z,36.58
2023-01-31T15:14:49.080Z,35.72
2023-01-31T15:17:40.482Z,36.97
2023-01-31T15:20:44.974Z,34.90
2023-01-31T15:26:24.591Z,32.88
2023-01-31T15:29:16.572Z,35.58
2023-01-31T15:32:27.444Z,34.20
2023-01-31T15:35:21.990Z,32.90
2023-01-31T15:38:17.964Z,31.48
2023-01-31T15:41:32.055Z,32.80
2023-01-31T15:44:31.990Z,32.63
2023-01-31T15:47:31.229Z,32.35
2023-01-31T15:50:28.937Z,33.15
2023-01-31T15:53:21.635Z,34.65
2023-01-31T15:56:11.814Z,33.53
2023-01-31T15:58:57.675Z,34.03
2023-01-31T16:01:46.933Z,32.80
2023-01-31T16:04:29.590Z,32.47
2023-01-31T16:07:30.331Z,31.08
2023-01-31T16:10:13.727Z,33.13
2023-01-31T16:13:03.975Z,32.70
2023-01-31T16:15:47.646Z,30.90
2023-01-31T16:18:37.009Z,30.55
2023-01-31T16:21:47.649Z,33.90
2023-01-31T16:24:30.908Z,32.03
2023-01-31T16:27:25.612Z,32.58
2023-01-31T16:30:08.978Z,30.55
2023-01-31T16:33:00.086Z,31.60
2023-01-31T16:35:41.975Z,32.78
2023-01-31T16:38:35.692Z,31.75
2023-01-31T16:41:19.983Z,33.10
2023-01-31T16:44:09.693Z,31.60
2023-01-31T16:46:54.579Z,32.35
2023-01-31T16:49:46.770Z,32.35
2023-01-31T16:52:36.985Z,31.52
2023-01-31T16:55:26.683Z,30.65
2023-01-31T16:58:09.215Z,33.40
2023-01-31T17:00:58.678Z,34.17
2023-01-31T17:03:41.017Z,27.48
2023-01-31T17:06:30.680Z,33.85
2023-01-31T17:09:17.014Z,33.65
2023-01-31T17:12:05.665Z,34.58
2023-01-31T17:14:48.375Z,32.40
2023-01-31T17:17:45.686Z,34.80
2023-01-31T17:20:41.552Z,34.15
2023-01-31T17:23:30.739Z,35.33
2023-01-31T17:26:13.060Z,35.17
2023-01-31T17:29:02.760Z,36.25
2023-01-31T17:31:45.078Z,37.15
2023-01-31T17:34:33.902Z,36.65
2023-01-31T17:37:18.039Z,35.90
2023-01-31T17:40:09.651Z,36.83
2023-01-31T17:42:58.686Z,38.08
2023-01-31T17:45:47.874Z,36.80
2023-01-31T17:48:29.709Z,39.30
2023-01-31T17:51:20.005Z,39.17
2023-01-31T17:54:01.639Z,39.38
2023-01-31T17:56:52.320Z,43.28
2023-01-31T17:59:35.617Z,44.15
2023-01-31T18:02:24.706Z,47.42
2023-01-31T18:05:07.037Z,43.97
2023-01-31T18:07:59.591Z,45.47
2023-01-31T18:10:42.044Z,45.58
2023-01-31T18:13:30.667Z,44.63
2023-01-31T18:16:15.798Z,43.58
2023-01-31T18:19:04.570Z,43.05
2023-01-31T18:21:59.555Z,42.03
2023-01-31T18:24:47.901Z,40.88
2023-01-31T18:27:30.608Z,39.03
2023-01-31T18:30:13.517Z,37.37
2023-01-31T18:33:02.627Z,38.08
2023-01-31T18:35:51.626Z,36.50
2023-01-31T18:38:43.586Z,35.08
2023-01-31T18:41:37.780Z,36.53
2023-01-31T18:44:19.557Z,34.60
2023-01-31T18:47:07.862Z,34.50
2023-01-31T18:49:50.641Z,33.65
2023-01-31T18:52:43.252Z,33.67
2023-01-31T18:55:26.606Z,33.55
2023-01-31T18:58:15.679Z,33.50
2023-01-31T19:00:58.110Z,33.50
2023-01-31T19:03:47.532Z,33.28
2023-01-31T19:06:37.799Z,33.08
2023-01-31T19:09:26.673Z,31.27
2023-01-31T19:12:08.868Z,31.30
2023-01-31T19:14:58.635Z,30.42
2023-01-31T19:17:47.670Z,32.78
2023-01-31T19:20:36.839Z,32.30
2023-01-31T19:23:19.574Z,33.90
2023-01-31T19:26:03.412Z,34.30
2023-01-31T19:28:54.623Z,35.42
2023-01-31T19:31:42.863Z,33.22
2023-01-31T19:34:25.531Z,33.85
2023-01-31T19:37:08.104Z,37.33
2023-01-31T19:39:56.657Z,36.85
2023-01-31T19:42:51.956Z,37.17
2023-01-31T19:45:33.965Z,38.45
2023-01-31T19:48:23.681Z,36.92
2023-01-31T19:51:05.810Z,38.88
2023-01-31T19:53:55.580Z,39.03
2023-01-31T19:56:39.592Z,38.45
2023-01-31T19:59:28.449Z,37.65
2023-01-31T20:02:19.485Z,39.05
2023-01-31T20:05:08.575Z,38.72
2023-01-31T20:07:50.915Z,41.10
2023-01-31T20:10:39.616Z,39.65
2023-01-31T20:13:29.063Z,41.03
2023-01-31T20:16:14.724Z,39.30
2023-01-31T20:19:02.864Z,42.42
2023-01-31T20:21:51.597Z,40.15
2023-01-31T20:24:33.866Z,42.45
2023-01-31T20:27:23.505Z,43.53
2023-01-31T20:30:05.926Z,40.63
2023-01-31T20:32:55.573Z,43.53
2023-01-31T20:35:37.925Z,44.47
2023-01-31T20:38:26.654Z,45.05
2023-01-31T20:41:09.548Z,44.03
2023-01-31T20:43:58.556Z,46.05
2023-01-31T20:46:40.844Z,45.00
2023-01-31T20:49:30.553Z,43.88
2023-01-31T20:52:12.900Z,42.60
2023-01-31T20:55:01.518Z,43.65
2023-01-31T20:57:50.612Z,45.58
2023-01-31T21:00:32.869Z,41.90
2023-01-31T21:03:21.565Z,42.50
2023-01-31T21:06:05.139Z,42.20
2023-01-31T21:08:53.623Z,45.00
2023-01-31T21:11:41.854Z,45.97
2023-01-31T21:14:23.492Z,48.00
2023-01-31T21:17:11.835Z,46.00
2023-01-31T21:19:54.536Z,49.92
2023-01-31T21:22:49.378Z,56.78
2023-01-31T21:25:39.592Z,58.47
2023-01-31T21:28:21.850Z,55.58
2023-01-31T21:31:13.743Z,57.25
2023-01-31T21:33:57.771Z,54.95
2023-01-31T21:36:46.670Z,53.35
2023-01-31T21:39:28.887Z,55.90
2023-01-31T21:42:25.509Z,55.67
2023-01-31T21:45:07.784Z,57.00
2023-01-31T21:48:15.582Z,57.83
2023-01-31T21:50:57.859Z,59.70
2023-01-31T21:53:46.547Z,60.80
2023-01-31T21:56:31.935Z,57.45
2023-01-31T21:59:23.582Z,55.95
2023-01-31T22:02:05.797Z,55.28
2023-01-31T22:04:54.579Z,53.92
2023-01-31T22:07:37.781Z,50.40
2023-01-31T22:10:26.551Z,50.97
2023-01-31T22:13:08.877Z,48.70
2023-01-31T22:15:57.565Z,48.97
2023-01-31T22:18:40.773Z,48.65
2023-01-31T22:21:32.582Z,47.75
2023-01-31T22:24:23.486Z,47.35
2023-01-31T22:27:05.789Z,45.25
2023-01-31T22:30:00.763Z,45.40
2023-01-31T22:32:45.926Z,45.70
2023-01-31T22:35:34.581Z,45.13
2023-01-31T22:38:23.577Z,44.42
2023-01-31T22:41:11.837Z,41.95
2023-01-31T22:44:01.615Z,41.22
2023-01-31T22:46:43.878Z,40.35
2023-01-31T22:49:33.574Z,40.67
2023-01-31T22:52:22.538Z,39.30
2023-01-31T22:55:04.898Z,40.30
2023-01-31T22:57:53.468Z,39.45
2023-01-31T23:00:43.867Z,41.33
2023-01-31T23:03:25.579Z,39.78
2023-01-31T23:06:07.944Z,41.88
2023-01-31T23:08:58.527Z,48.15
2023-01-31T23:11:40.956Z,53.30
2023-01-31T23:14:29.495Z,58.97
2023-01-31T23:17:43.523Z,62.10
2023-01-31T23:20:39.456Z,66.35
2023-01-31T23:23:28.464Z,64.00
2023-01-31T23:26:11.828Z,64.15
2023-01-31T23:29:00.542Z,66.95
2023-01-31T23:31:43.230Z,65.90
2023-01-31T23:34:32.522Z,66.10
2023-01-31T23:37:14.815Z,62.75
2023-01-31T23:40:03.466Z,58.33
2023-01-31T23:42:45.843Z,58.80
2023-01-31T23:45:34.575Z,55.20
2023-01-31T23:48:16.756Z,53.03
2023-01-31T23:51:11.535Z,52.38
2023-01-31T23:53:53.822Z,50.28
2023-01-31T23:56:42.515Z,50.97
2023-01-31T23:59:24.833Z,48.60
