createdAt,value
2018-09-18T00:05:02.272Z,15.90
2018-09-18T00:10:07.843Z,15.90
2018-09-18T00:20:28.197Z,15.80
2018-09-18T00:25:33.766Z,15.70
2018-09-18T00:30:39.395Z,15.70
2018-09-18T00:35:44.231Z,15.60
2018-09-18T00:40:49.053Z,15.60
2018-09-18T00:50:14.388Z,15.60
2018-09-18T00:55:22.127Z,15.40
2018-09-18T01:00:27.082Z,15.20
2018-09-18T01:05:32.130Z,15.30
2018-09-18T01:10:37.090Z,15.40
2018-09-18T01:15:42.845Z,15.60
2018-09-18T01:20:52.432Z,16.00
2018-09-18T01:25:58.096Z,16.30
2018-09-18T01:31:04.950Z,16.30
2018-09-18T01:49:13.229Z,16.30
2018-09-18T01:54:19.309Z,16.20
2018-09-18T01:59:27.540Z,15.80
2018-09-18T02:04:32.640Z,15.70
2018-09-18T02:09:37.961Z,15.60
2018-09-18T02:14:43.121Z,15.50
2018-09-18T02:19:49.713Z,15.50
2018-09-18T02:24:54.156Z,15.40
2018-09-18T02:29:58.651Z,15.30
2018-09-18T02:35:03.165Z,15.30
2018-09-18T02:40:07.792Z,15.20
2018-09-18T02:45:12.394Z,15.20
2018-09-18T02:50:17.326Z,15.20
2018-09-18T02:55:22.133Z,15.20
2018-09-18T03:00:27.116Z,15.20
2018-09-18T03:05:31.943Z,15.30
2018-09-18T03:10:36.907Z,15.30
2018-09-18T03:15:42.311Z,15.30
2018-09-18T03:21:00.399Z,15.40
2018-09-18T03:26:21.776Z,15.30
2018-09-18T03:31:26.618Z,15.30
2018-09-18T03:36:31.281Z,15.20
2018-09-18T03:41:36.026Z,15.10
2018-09-18T03:46:40.475Z,15.10
2018-09-18T03:51:45.040Z,15.10
2018-09-18T03:56:49.633Z,15.00
2018-09-18T04:01:54.631Z,15.00
2018-09-18T04:06:59.061Z,15.10
2018-09-18T04:12:03.461Z,15.10
2018-09-18T04:17:07.906Z,15.10
2018-09-18T04:22:13.296Z,15.00
2018-09-18T04:27:18.597Z,15.00
2018-09-18T04:32:23.072Z,15.00
2018-09-18T04:37:27.577Z,15.00
2018-09-18T04:42:32.151Z,15.00
2018-09-18T04:47:36.722Z,15.00
2018-09-18T04:52:41.121Z,15.00
2018-09-18T04:57:45.538Z,15.00
2018-09-18T05:02:50.146Z,15.00
2018-09-18T05:07:54.915Z,15.00
2018-09-18T05:12:59.352Z,15.00
2018-09-18T05:18:03.761Z,15.10
2018-09-18T05:23:08.939Z,15.10
2018-09-18T05:28:13.377Z,15.20
2018-09-18T05:33:17.837Z,15.20
2018-09-18T05:38:22.257Z,15.30
2018-09-18T05:43:26.691Z,15.30
2018-09-18T05:48:34.832Z,15.40
2018-09-18T05:53:39.872Z,15.50
2018-09-18T05:58:44.367Z,15.50
2018-09-18T06:03:48.962Z,15.60
2018-09-18T06:08:53.708Z,15.80
2018-09-18T06:13:58.972Z,16.10
2018-09-18T06:19:03.432Z,16.30
2018-09-18T06:24:08.169Z,16.60
2018-09-18T06:29:12.620Z,16.90
2018-09-18T06:34:18.394Z,17.10
2018-09-18T06:39:23.039Z,17.40
2018-09-18T06:44:27.612Z,17.60
2018-09-18T06:49:32.485Z,17.80
2018-09-18T06:54:36.943Z,18.10
2018-09-18T06:59:41.357Z,18.40
2018-09-18T07:04:46.061Z,18.80
2018-09-18T07:09:50.669Z,19.30
2018-09-18T07:14:55.160Z,20.00
2018-09-18T07:19:59.696Z,20.60
2018-09-18T07:25:04.182Z,21.30
2018-09-18T07:30:09.474Z,21.80
2018-09-18T07:35:15.172Z,22.30
2018-09-18T07:40:19.747Z,22.60
2018-09-18T07:45:24.345Z,23.00
2018-09-18T07:50:28.926Z,23.20
