createdAt,value
2017-08-18T00:00:21.301Z,18.23
2017-08-18T00:01:21.241Z,18.25
2017-08-18T00:02:21.304Z,18.24
2017-08-18T00:03:21.301Z,18.25
2017-08-18T00:04:21.303Z,18.24
2017-08-18T00:05:21.302Z,18.23
2017-08-18T00:06:21.269Z,18.23
2017-08-18T00:07:21.245Z,18.20
2017-08-18T00:08:21.250Z,18.18
2017-08-18T00:09:21.270Z,18.16
2017-08-18T00:10:21.274Z,18.16
2017-08-18T00:11:21.247Z,18.16
2017-08-18T00:12:21.277Z,18.16
2017-08-18T00:13:21.244Z,18.17
2017-08-18T00:14:21.275Z,18.16
2017-08-18T00:15:21.277Z,18.14
2017-08-18T00:16:21.253Z,18.13
2017-08-18T00:17:21.260Z,18.12
2017-08-18T00:18:21.355Z,18.10
2017-08-18T00:19:21.257Z,18.07
2017-08-18T00:20:21.351Z,18.06
2017-08-18T00:21:21.311Z,18.03
2017-08-18T00:22:21.263Z,18.00
2017-08-18T00:23:21.346Z,17.96
2017-08-18T00:24:21.324Z,17.95
2017-08-18T00:25:21.262Z,17.94
2017-08-18T00:26:21.287Z,17.94
2017-08-18T00:27:21.326Z,17.92
2017-08-18T00:28:21.291Z,17.92
2017-08-18T00:29:21.282Z,17.91
2017-08-18T00:30:21.285Z,17.91
2017-08-18T00:31:21.269Z,17.88
2017-08-18T00:32:21.288Z,17.87
2017-08-18T00:33:21.245Z,17.84
2017-08-18T00:34:21.264Z,17.80
2017-08-18T00:35:21.266Z,17.79
2017-08-18T00:36:21.275Z,17.77
2017-08-18T00:37:21.310Z,17.76
2017-08-18T00:38:21.266Z,17.75
2017-08-18T00:39:21.303Z,17.71
2017-08-18T00:40:21.273Z,17.69
2017-08-18T00:41:21.270Z,17.65
2017-08-18T00:42:21.269Z,17.61
2017-08-18T00:43:21.323Z,17.57
2017-08-18T00:44:21.340Z,17.54
2017-08-18T00:45:21.298Z,17.50
2017-08-18T00:46:21.179Z,17.44
2017-08-18T00:47:21.173Z,17.37
2017-08-18T00:48:21.265Z,17.32
2017-08-18T00:49:21.206Z,17.26
2017-08-18T00:50:21.274Z,17.21
2017-08-18T00:51:21.169Z,17.12
2017-08-18T00:52:21.176Z,17.08
2017-08-18T00:53:21.243Z,17.01
2017-08-18T00:54:21.172Z,16.94
2017-08-18T00:55:21.266Z,16.90
2017-08-18T00:56:21.338Z,16.84
2017-08-18T00:57:21.269Z,16.80
2017-08-18T00:58:21.303Z,16.73
2017-08-18T00:59:21.302Z,16.69
2017-08-18T01:00:21.306Z,16.65
2017-08-18T01:01:21.341Z,16.59
2017-08-18T01:02:21.276Z,16.54
2017-08-18T01:03:21.276Z,16.52
2017-08-18T01:04:21.338Z,16.50
2017-08-18T01:05:21.280Z,16.47
2017-08-18T01:06:21.276Z,16.54
2017-08-18T01:07:21.267Z,16.68
2017-08-18T01:08:21.267Z,16.72
2017-08-18T01:09:21.221Z,16.80
2017-08-18T01:10:21.303Z,16.81
2017-08-18T01:11:21.285Z,16.81
2017-08-18T01:12:21.338Z,16.85
2017-08-18T01:13:21.273Z,16.88
2017-08-18T01:14:21.223Z,16.85
2017-08-18T01:15:21.221Z,16.84
2017-08-18T01:16:21.295Z,16.83
2017-08-18T01:17:21.356Z,16.85
2017-08-18T01:18:21.384Z,16.87
2017-08-18T01:19:21.389Z,16.90
2017-08-18T01:20:21.320Z,16.90
2017-08-18T01:21:21.384Z,16.88
2017-08-18T01:22:21.359Z,16.85
2017-08-18T01:23:21.390Z,16.85
2017-08-18T01:24:21.384Z,16.85
2017-08-18T01:25:21.319Z,16.85
2017-08-18T01:26:21.364Z,16.84
2017-08-18T01:27:21.302Z,16.81
2017-08-18T01:28:21.388Z,16.79
2017-08-18T01:29:21.363Z,16.74
2017-08-18T01:30:21.320Z,16.70
2017-08-18T01:31:21.388Z,16.66
2017-08-18T01:32:21.298Z,16.65
2017-08-18T01:33:21.334Z,16.62
2017-08-18T01:34:21.329Z,16.59
2017-08-18T01:35:21.327Z,16.55
2017-08-18T01:36:21.390Z,16.52
2017-08-18T01:37:21.359Z,16.48
2017-08-18T01:38:21.327Z,16.48
2017-08-18T01:39:21.365Z,16.46
2017-08-18T01:40:21.358Z,16.43
2017-08-18T01:41:21.329Z,16.36
2017-08-18T01:42:21.362Z,16.31
2017-08-18T01:43:21.330Z,16.27
2017-08-18T01:44:21.359Z,16.22
2017-08-18T01:45:21.359Z,16.18
2017-08-18T01:46:21.495Z,16.17
2017-08-18T01:47:21.361Z,16.13
2017-08-18T01:48:21.363Z,16.07
2017-08-18T01:49:21.367Z,16.02
2017-08-18T01:50:21.307Z,15.95
2017-08-18T01:51:21.366Z,15.93
2017-08-18T01:52:21.309Z,15.94
2017-08-18T01:53:21.337Z,15.95
2017-08-18T01:54:21.337Z,15.91
2017-08-18T01:55:21.393Z,15.88
2017-08-18T01:56:21.369Z,15.84
2017-08-18T01:57:21.350Z,15.79
2017-08-18T01:58:21.317Z,15.80
2017-08-18T01:59:21.315Z,15.83
2017-08-18T02:00:21.352Z,15.87
2017-08-18T02:01:21.390Z,15.84
2017-08-18T02:02:21.317Z,15.80
2017-08-18T02:03:21.320Z,15.76
2017-08-18T02:04:21.417Z,15.77
2017-08-18T02:05:21.355Z,15.75
2017-08-18T02:06:21.396Z,15.75
2017-08-18T02:07:21.349Z,15.69
2017-08-18T02:08:21.298Z,15.65
2017-08-18T02:09:21.296Z,15.61
2017-08-18T02:10:21.320Z,15.57
2017-08-18T02:11:21.344Z,15.50
2017-08-18T02:12:21.321Z,15.46
2017-08-18T02:13:21.305Z,15.42
2017-08-18T02:14:21.345Z,15.40
2017-08-18T02:15:21.337Z,15.37
2017-08-18T02:16:21.331Z,15.35
2017-08-18T02:17:21.385Z,15.31
2017-08-18T02:18:21.421Z,15.31
2017-08-18T02:19:21.340Z,15.37
2017-08-18T02:20:21.387Z,15.39
2017-08-18T02:21:21.354Z,15.35
2017-08-18T02:22:21.363Z,15.33
2017-08-18T02:23:21.384Z,15.32
2017-08-18T02:24:21.457Z,15.32
2017-08-18T02:25:21.373Z,15.31
2017-08-18T02:26:21.338Z,15.31
2017-08-18T02:27:21.336Z,15.28
2017-08-18T02:28:21.333Z,15.22
2017-08-18T02:29:21.387Z,15.19
2017-08-18T02:30:21.429Z,15.13
2017-08-18T02:31:21.336Z,15.10
2017-08-18T02:32:21.425Z,15.07
2017-08-18T02:33:21.341Z,15.08
2017-08-18T02:34:21.335Z,15.07
2017-08-18T02:35:21.428Z,15.13
2017-08-18T02:36:21.376Z,15.15
2017-08-18T02:37:21.316Z,15.14
2017-08-18T02:38:21.365Z,15.11
2017-08-18T02:39:21.351Z,15.07
2017-08-18T02:40:21.364Z,15.07
2017-08-18T02:41:21.337Z,15.07
2017-08-18T02:42:21.364Z,15.07
2017-08-18T02:43:21.344Z,15.06
2017-08-18T02:44:21.321Z,15.06
2017-08-18T02:45:21.346Z,15.06
2017-08-18T02:46:21.343Z,15.08
2017-08-18T02:47:21.398Z,15.11
2017-08-18T02:48:21.338Z,15.11
2017-08-18T02:49:21.368Z,15.11
2017-08-18T02:50:21.370Z,15.07
2017-08-18T02:51:21.401Z,15.07
2017-08-18T02:52:21.341Z,15.02
2017-08-18T02:53:21.344Z,14.98
2017-08-18T02:54:21.343Z,14.96
2017-08-18T02:55:21.347Z,14.95
2017-08-18T02:56:21.374Z,14.89
2017-08-18T02:57:21.350Z,14.84
2017-08-18T02:58:21.448Z,14.80
2017-08-18T02:59:21.359Z,14.75
2017-08-18T03:00:21.379Z,14.71
2017-08-18T03:01:21.411Z,14.66
2017-08-18T03:02:21.390Z,14.65
2017-08-18T03:03:21.453Z,14.64
2017-08-18T03:04:21.385Z,14.64
2017-08-18T03:05:21.416Z,14.62
2017-08-18T03:06:21.407Z,14.62
2017-08-18T03:07:21.358Z,14.64
2017-08-18T03:08:21.429Z,14.62
2017-08-18T03:09:21.394Z,14.57
2017-08-18T03:10:21.412Z,14.60
2017-08-18T03:11:21.449Z,14.55
2017-08-18T03:12:21.417Z,14.53
2017-08-18T03:13:21.360Z,14.51
2017-08-18T03:14:21.421Z,14.53
2017-08-18T03:15:21.389Z,14.53
2017-08-18T03:16:21.457Z,14.54
2017-08-18T03:17:21.355Z,14.51
2017-08-18T03:18:21.386Z,14.51
2017-08-18T03:19:21.414Z,14.49
2017-08-18T03:20:21.360Z,14.46
2017-08-18T03:21:21.387Z,14.46
2017-08-18T03:22:21.419Z,14.50
2017-08-18T03:23:21.421Z,14.53
2017-08-18T03:24:21.359Z,14.53
2017-08-18T03:25:21.366Z,14.57
2017-08-18T03:26:21.361Z,14.57
2017-08-18T03:27:21.403Z,14.58
2017-08-18T03:28:21.399Z,14.55
2017-08-18T03:29:21.366Z,14.54
2017-08-18T03:30:21.371Z,14.53
2017-08-18T03:31:21.442Z,14.54
2017-08-18T03:32:21.466Z,14.57
2017-08-18T03:33:21.474Z,14.58
2017-08-18T03:34:21.398Z,14.58
2017-08-18T03:35:21.400Z,14.53
2017-08-18T03:36:21.507Z,14.49
2017-08-18T03:37:21.403Z,14.46
2017-08-18T03:38:21.413Z,14.46
2017-08-18T03:39:21.408Z,14.47
2017-08-18T03:40:21.450Z,14.46
2017-08-18T03:41:21.490Z,14.44
2017-08-18T03:42:21.474Z,14.39
2017-08-18T03:43:21.431Z,14.36
2017-08-18T03:44:21.469Z,14.29
2017-08-18T03:45:21.407Z,14.27
2017-08-18T03:46:21.476Z,14.25
2017-08-18T03:47:21.454Z,14.22
2017-08-18T03:48:21.403Z,14.20
2017-08-18T03:49:21.395Z,14.17
2017-08-18T03:50:21.433Z,14.15
2017-08-18T03:51:21.406Z,14.14
2017-08-18T03:52:21.399Z,14.11
2017-08-18T03:53:21.357Z,14.09
2017-08-18T03:54:21.378Z,14.04
2017-08-18T03:55:21.408Z,14.03
2017-08-18T03:56:21.405Z,14.02
2017-08-18T03:57:21.413Z,14.00
2017-08-18T03:58:21.480Z,13.98
2017-08-18T03:59:21.425Z,13.98
2017-08-18T04:00:21.417Z,14.02
2017-08-18T04:01:21.385Z,14.09
2017-08-18T04:02:21.388Z,14.20
2017-08-18T04:03:21.390Z,14.24
2017-08-18T04:04:21.486Z,14.28
2017-08-18T04:05:21.429Z,14.32
2017-08-18T04:06:21.443Z,14.35
2017-08-18T04:07:21.471Z,14.36
2017-08-18T04:08:21.389Z,14.35
2017-08-18T04:09:21.413Z,14.31
2017-08-18T04:10:21.449Z,14.29
2017-08-18T04:11:21.415Z,14.29
2017-08-18T04:12:21.472Z,14.27
2017-08-18T04:13:21.389Z,14.27
2017-08-18T04:14:21.390Z,14.27
2017-08-18T04:15:21.417Z,14.27
2017-08-18T04:16:21.450Z,14.27
2017-08-18T04:17:21.424Z,14.31
2017-08-18T04:18:21.433Z,14.32
2017-08-18T04:19:21.397Z,14.33
2017-08-18T04:20:21.461Z,14.40
2017-08-18T04:21:21.400Z,14.42
2017-08-18T04:22:21.472Z,14.47
2017-08-18T04:23:21.469Z,14.53
2017-08-18T04:24:21.404Z,14.58
2017-08-18T04:25:21.467Z,14.60
2017-08-18T04:26:21.459Z,14.62
2017-08-18T04:27:21.422Z,14.69
2017-08-18T04:28:21.477Z,14.73
2017-08-18T04:29:21.408Z,14.75
2017-08-18T04:30:21.460Z,14.79
2017-08-18T04:31:21.462Z,14.82
2017-08-18T04:32:21.474Z,14.83
2017-08-18T04:33:21.444Z,14.84
2017-08-18T04:34:21.468Z,14.83
2017-08-18T04:35:21.411Z,14.86
2017-08-18T04:36:21.429Z,14.89
2017-08-18T04:37:21.441Z,14.91
2017-08-18T04:38:21.432Z,14.94
2017-08-18T04:39:21.431Z,14.96
2017-08-18T04:40:21.442Z,15.04
2017-08-18T04:41:21.414Z,15.11
2017-08-18T04:42:21.502Z,15.13
2017-08-18T04:43:21.476Z,15.17
2017-08-18T04:44:21.412Z,15.15
2017-08-18T04:45:21.474Z,15.15
2017-08-18T04:46:21.439Z,15.18
2017-08-18T04:47:21.418Z,15.21
2017-08-18T04:48:21.452Z,15.22
2017-08-18T04:49:21.475Z,15.24
2017-08-18T04:50:21.450Z,15.25
2017-08-18T04:51:21.418Z,15.28
2017-08-18T04:52:21.419Z,15.29
2017-08-18T04:53:21.423Z,15.32
2017-08-18T04:54:21.456Z,15.32
2017-08-18T04:55:21.420Z,15.33
2017-08-18T04:56:21.516Z,15.36
2017-08-18T04:57:21.482Z,15.39
2017-08-18T04:58:21.624Z,15.40
2017-08-18T04:59:21.496Z,15.42
2017-08-18T05:00:21.519Z,15.44
2017-08-18T05:01:21.481Z,15.44
2017-08-18T05:02:21.429Z,15.47
2017-08-18T05:03:21.424Z,15.50
2017-08-18T05:04:21.518Z,15.51
2017-08-18T05:05:21.450Z,15.54
2017-08-18T05:06:21.536Z,15.57
2017-08-18T05:07:21.445Z,15.59
2017-08-18T05:08:21.485Z,15.64
2017-08-18T05:09:21.515Z,15.66
2017-08-18T05:10:21.503Z,15.69
2017-08-18T05:11:21.516Z,15.73
2017-08-18T05:12:21.461Z,15.75
2017-08-18T05:13:21.495Z,15.77
2017-08-18T05:14:21.518Z,15.79
2017-08-18T05:15:21.486Z,15.82
2017-08-18T05:16:21.428Z,15.86
2017-08-18T05:17:21.452Z,15.87
2017-08-18T05:18:21.449Z,15.90
2017-08-18T05:19:21.524Z,15.95
2017-08-18T05:20:21.424Z,15.97
2017-08-18T05:21:21.452Z,16.00
2017-08-18T05:22:21.454Z,16.05
2017-08-18T05:23:21.490Z,16.07
2017-08-18T05:24:21.497Z,16.11
2017-08-18T05:25:21.456Z,16.14
2017-08-18T05:26:21.492Z,16.17
2017-08-18T05:27:21.427Z,16.20
2017-08-18T05:28:21.426Z,16.24
2017-08-18T05:29:21.457Z,16.27
2017-08-18T05:30:21.456Z,16.31
2017-08-18T05:31:21.457Z,16.33
2017-08-18T05:32:21.494Z,16.35
2017-08-18T05:33:21.460Z,16.36
2017-08-18T05:34:21.462Z,16.38
2017-08-18T05:35:21.457Z,16.39
2017-08-18T05:36:21.459Z,16.43
2017-08-18T05:37:21.474Z,16.46
2017-08-18T05:38:21.464Z,16.47
2017-08-18T05:39:21.535Z,16.48
2017-08-18T05:40:21.481Z,16.51
2017-08-18T05:41:21.468Z,16.52
2017-08-18T05:42:21.447Z,16.54
2017-08-18T05:43:21.470Z,16.55
2017-08-18T05:44:21.520Z,16.55
2017-08-18T05:45:21.448Z,16.55
2017-08-18T05:46:21.487Z,16.55
2017-08-18T05:47:21.459Z,16.57
2017-08-18T05:48:21.415Z,16.59
2017-08-18T05:49:21.464Z,16.59
2017-08-18T05:50:21.473Z,16.61
2017-08-18T05:51:21.469Z,16.62
2017-08-18T05:52:21.464Z,16.63
2017-08-18T05:53:21.400Z,16.65
2017-08-18T05:54:21.476Z,16.66
2017-08-18T05:55:21.407Z,16.68
2017-08-18T05:56:21.429Z,16.69
2017-08-18T05:57:21.451Z,16.72
2017-08-18T05:58:21.431Z,16.70
2017-08-18T05:59:21.422Z,16.74
2017-08-18T06:00:21.487Z,16.76
2017-08-18T06:01:21.424Z,16.76
2017-08-18T06:02:21.476Z,16.79
2017-08-18T06:03:21.492Z,16.80
2017-08-18T06:04:21.482Z,16.83
2017-08-18T06:05:21.464Z,16.85
2017-08-18T06:06:21.479Z,16.87
2017-08-18T06:07:21.453Z,16.87
2017-08-18T06:08:21.456Z,16.90
2017-08-18T06:09:21.441Z,16.91
2017-08-18T06:10:21.440Z,16.91
2017-08-18T06:11:21.458Z,16.92
2017-08-18T06:12:21.473Z,16.94
2017-08-18T06:13:21.475Z,16.95
2017-08-18T06:14:21.456Z,16.97
2017-08-18T06:15:21.442Z,16.98
2017-08-18T06:16:21.459Z,16.99
2017-08-18T06:17:21.500Z,17.01
2017-08-18T06:18:21.543Z,17.02
2017-08-18T06:19:21.523Z,17.03
2017-08-18T06:20:21.490Z,17.03
2017-08-18T06:21:21.486Z,17.05
2017-08-18T06:22:21.489Z,17.05
2017-08-18T06:23:21.489Z,17.03
2017-08-18T06:24:21.524Z,17.01
2017-08-18T06:25:21.459Z,16.99
2017-08-18T06:26:21.458Z,16.99
2017-08-18T06:27:21.460Z,17.01
2017-08-18T06:28:21.492Z,17.03
2017-08-18T06:29:21.534Z,17.05
2017-08-18T06:30:21.465Z,17.08
2017-08-18T06:31:21.545Z,17.09
2017-08-18T06:32:21.535Z,17.12
2017-08-18T06:33:21.527Z,17.14
2017-08-18T06:34:21.528Z,17.16
2017-08-18T06:35:21.499Z,17.20
2017-08-18T06:36:21.532Z,17.22
2017-08-18T06:37:21.466Z,17.24
2017-08-18T06:38:21.537Z,17.21
2017-08-18T06:39:21.573Z,17.21
2017-08-18T06:40:21.578Z,17.22
2017-08-18T06:41:21.571Z,17.24
2017-08-18T06:42:21.512Z,17.26
2017-08-18T06:43:21.481Z,17.28
2017-08-18T06:44:21.521Z,17.29
2017-08-18T06:45:21.539Z,17.32
2017-08-18T06:46:21.517Z,17.36
2017-08-18T06:47:21.518Z,17.40
2017-08-18T06:48:21.548Z,17.44
2017-08-18T06:49:21.490Z,17.44
2017-08-18T06:50:21.520Z,17.40
2017-08-18T06:51:21.544Z,17.37
2017-08-18T06:52:21.528Z,17.33
2017-08-18T06:53:21.521Z,17.35
2017-08-18T06:54:21.525Z,17.35
2017-08-18T06:55:21.492Z,17.33
2017-08-18T06:56:21.487Z,17.31
2017-08-18T06:57:21.520Z,17.33
2017-08-18T06:58:21.489Z,17.36
2017-08-18T06:59:21.493Z,17.36
2017-08-18T07:00:21.587Z,17.33
2017-08-18T07:01:21.566Z,17.32
2017-08-18T07:02:21.496Z,17.29
2017-08-18T07:03:21.494Z,17.26
2017-08-18T07:04:21.493Z,17.26
2017-08-18T07:05:21.590Z,17.22
2017-08-18T07:06:21.564Z,17.21
2017-08-18T07:07:21.568Z,17.21
2017-08-18T07:08:21.531Z,17.21
2017-08-18T07:09:21.534Z,17.20
2017-08-18T07:10:21.554Z,17.20
2017-08-18T07:11:21.502Z,17.18
2017-08-18T07:12:21.524Z,17.18
2017-08-18T07:13:21.538Z,17.20
2017-08-18T07:14:21.504Z,17.21
2017-08-18T07:15:21.576Z,17.24
2017-08-18T07:16:21.506Z,17.25
2017-08-18T07:17:21.504Z,17.25
2017-08-18T07:18:22.629Z,17.28
2017-08-18T07:20:21.543Z,17.25
2017-08-18T07:21:21.530Z,17.28
2017-08-18T07:22:21.598Z,17.29
2017-08-18T07:23:21.506Z,17.32
2017-08-18T07:24:21.567Z,17.36
2017-08-18T07:25:21.510Z,17.37
2017-08-18T07:26:21.539Z,17.42
2017-08-18T07:27:21.541Z,17.46
2017-08-18T07:28:21.570Z,17.49
2017-08-18T07:29:21.582Z,17.50
2017-08-18T07:30:21.513Z,17.53
2017-08-18T07:31:21.535Z,17.54
2017-08-18T07:32:21.586Z,17.55
2017-08-18T07:33:21.606Z,17.55
2017-08-18T07:34:21.544Z,17.55
2017-08-18T07:35:21.510Z,17.54
2017-08-18T07:36:21.547Z,17.53
2017-08-18T07:37:21.517Z,17.54
2017-08-18T07:38:21.578Z,17.54
2017-08-18T07:39:21.603Z,17.54
2017-08-18T07:40:21.601Z,17.55
2017-08-18T07:41:21.613Z,17.57
2017-08-18T07:42:21.517Z,17.58
2017-08-18T07:43:21.512Z,17.60
2017-08-18T07:44:21.579Z,17.58
2017-08-18T07:45:21.518Z,17.61
2017-08-18T07:46:21.582Z,17.62
2017-08-18T07:47:21.575Z,17.64
2017-08-18T07:48:21.492Z,17.62
2017-08-18T07:49:21.530Z,17.64
2017-08-18T07:50:21.542Z,17.65
2017-08-18T07:51:21.517Z,17.66
2017-08-18T07:52:21.540Z,17.66
2017-08-18T07:53:21.541Z,17.69
2017-08-18T07:54:21.731Z,17.71
2017-08-18T07:55:21.497Z,17.72
2017-08-18T07:56:21.508Z,17.75
2017-08-18T07:57:21.520Z,17.76
2017-08-18T07:58:21.496Z,17.77
2017-08-18T07:59:21.536Z,17.79
2017-08-18T08:00:21.525Z,17.76
2017-08-18T08:01:21.538Z,17.76
2017-08-18T08:02:21.592Z,17.71
2017-08-18T08:03:21.554Z,17.69
2017-08-18T08:04:21.536Z,17.68
2017-08-18T08:05:21.550Z,17.71
2017-08-18T08:06:21.538Z,17.72
2017-08-18T08:07:21.565Z,17.72
2017-08-18T08:08:21.532Z,17.72
2017-08-18T08:09:21.578Z,17.75
2017-08-18T08:10:21.625Z,17.73
2017-08-18T08:11:21.532Z,17.75
2017-08-18T08:12:21.586Z,17.76
2017-08-18T08:13:21.557Z,17.77
2017-08-18T08:14:21.531Z,17.76
2017-08-18T08:15:21.597Z,17.77
2017-08-18T08:16:21.592Z,17.79
2017-08-18T08:17:21.560Z,17.83
2017-08-18T08:18:21.610Z,17.80
2017-08-18T08:19:21.559Z,17.76
2017-08-18T08:20:21.599Z,17.76
2017-08-18T08:21:21.543Z,17.76
2017-08-18T08:22:21.568Z,17.75
2017-08-18T08:23:21.653Z,17.76
2017-08-18T08:24:21.613Z,17.73
2017-08-18T08:25:21.576Z,17.76
2017-08-18T08:26:21.565Z,17.76
2017-08-18T08:27:21.609Z,17.77
2017-08-18T08:28:21.606Z,17.79
2017-08-18T08:29:21.634Z,17.80
2017-08-18T08:30:21.573Z,17.83
2017-08-18T08:31:21.551Z,17.80
2017-08-18T08:32:21.637Z,17.83
2017-08-18T08:33:21.587Z,17.79
2017-08-18T08:34:21.598Z,17.77
2017-08-18T08:35:21.586Z,17.76
2017-08-18T08:36:21.576Z,17.76
2017-08-18T08:37:21.586Z,17.76
2017-08-18T08:38:21.553Z,17.76
2017-08-18T08:39:21.549Z,17.71
2017-08-18T08:40:21.642Z,17.65
2017-08-18T08:41:21.584Z,17.64
2017-08-18T08:42:21.587Z,17.64
2017-08-18T08:43:21.587Z,17.61
2017-08-18T08:44:21.557Z,17.64
2017-08-18T08:45:21.608Z,17.64
2017-08-18T08:46:21.585Z,17.61
2017-08-18T08:47:21.553Z,17.60
2017-08-18T08:48:21.650Z,17.55
2017-08-18T08:49:21.556Z,17.53
2017-08-18T08:50:21.584Z,17.53
2017-08-18T08:51:21.567Z,17.35
2017-08-18T08:52:21.593Z,17.28
2017-08-18T08:53:21.558Z,17.25
2017-08-18T08:54:21.600Z,17.26
2017-08-18T08:55:21.593Z,17.26
2017-08-18T08:56:21.580Z,17.26
2017-08-18T08:57:21.587Z,17.24
2017-08-18T08:58:21.580Z,17.14
2017-08-18T08:59:21.618Z,17.13
2017-08-18T09:00:21.637Z,17.13
2017-08-18T09:01:21.597Z,17.13
2017-08-18T09:02:21.598Z,17.10
2017-08-18T09:03:21.571Z,17.08
2017-08-18T09:04:21.628Z,17.06
2017-08-18T09:05:21.603Z,17.06
2017-08-18T09:06:21.653Z,17.08
2017-08-18T09:07:21.601Z,17.05
2017-08-18T09:08:21.641Z,17.02
2017-08-18T09:09:21.654Z,17.02
2017-08-18T09:10:21.589Z,16.99
2017-08-18T09:11:21.604Z,17.02
2017-08-18T09:12:21.626Z,16.98
2017-08-18T09:13:21.631Z,16.98
2017-08-18T09:14:21.626Z,16.97
2017-08-18T09:15:21.572Z,16.95
2017-08-18T09:16:21.579Z,16.94
2017-08-18T09:17:21.628Z,16.92
2017-08-18T09:18:21.568Z,16.88
2017-08-18T09:19:21.611Z,16.87
2017-08-18T09:20:21.561Z,16.88
2017-08-18T09:21:21.563Z,16.88
2017-08-18T09:22:21.595Z,16.88
2017-08-18T09:23:21.602Z,16.90
2017-08-18T09:24:21.630Z,16.91
2017-08-18T09:25:21.612Z,16.90
2017-08-18T09:26:21.629Z,16.91
2017-08-18T09:27:21.567Z,16.91
2017-08-18T09:28:21.583Z,16.90
2017-08-18T09:29:21.678Z,16.90
2017-08-18T09:30:21.651Z,16.88
2017-08-18T09:31:21.636Z,16.90
2017-08-18T09:32:21.675Z,16.91
2017-08-18T09:33:21.621Z,16.95
2017-08-18T09:34:21.617Z,16.98
2017-08-18T09:35:21.643Z,17.02
2017-08-18T09:36:21.671Z,17.06
2017-08-18T09:37:21.592Z,17.08
2017-08-18T09:38:21.689Z,17.09
2017-08-18T09:39:21.619Z,17.12
2017-08-18T09:40:21.678Z,17.13
2017-08-18T09:41:21.589Z,17.18
2017-08-18T09:42:21.592Z,17.20
2017-08-18T09:43:21.612Z,17.28
2017-08-18T09:44:21.656Z,17.36
2017-08-18T09:45:21.651Z,17.40
2017-08-18T09:46:21.651Z,17.46
2017-08-18T09:47:21.649Z,17.49
2017-08-18T09:48:21.679Z,17.46
2017-08-18T09:49:21.654Z,17.40
2017-08-18T09:50:21.774Z,17.42
2017-08-18T09:51:21.629Z,17.40
2017-08-18T09:52:21.617Z,17.43
2017-08-18T09:53:21.652Z,17.44
2017-08-18T09:54:21.654Z,17.49
2017-08-18T09:55:21.598Z,17.51
2017-08-18T09:56:21.622Z,17.55
2017-08-18T09:57:21.692Z,17.58
2017-08-18T09:58:21.602Z,17.60
2017-08-18T09:59:21.699Z,17.62
2017-08-18T10:00:21.599Z,17.61
2017-08-18T10:01:21.672Z,17.61
2017-08-18T10:02:21.624Z,17.60
2017-08-18T10:03:21.631Z,17.53
2017-08-18T10:04:21.606Z,17.54
2017-08-18T10:05:21.632Z,17.50
2017-08-18T10:06:21.697Z,17.49
2017-08-18T10:07:21.692Z,17.43
2017-08-18T10:08:21.643Z,17.37
2017-08-18T10:09:21.636Z,17.39
2017-08-18T10:10:21.627Z,17.43
2017-08-18T10:11:21.630Z,17.47
2017-08-18T10:12:21.672Z,17.49
2017-08-18T10:13:21.661Z,17.49
2017-08-18T10:14:21.705Z,17.51
2017-08-18T10:15:21.691Z,17.51
2017-08-18T10:16:21.638Z,17.47
2017-08-18T10:17:21.645Z,17.44
2017-08-18T10:18:21.640Z,17.37
2017-08-18T10:19:21.704Z,17.39
2017-08-18T10:20:21.677Z,17.40
2017-08-18T10:21:21.648Z,17.40
2017-08-18T10:22:21.611Z,17.40
2017-08-18T10:23:21.670Z,17.43
2017-08-18T10:24:21.709Z,17.49
2017-08-18T10:25:21.618Z,17.49
2017-08-18T10:26:21.677Z,17.54
2017-08-18T10:27:21.652Z,17.60
2017-08-18T10:28:21.692Z,17.62
2017-08-18T10:29:21.670Z,17.71
2017-08-18T10:30:21.689Z,17.80
2017-08-18T10:31:21.684Z,17.91
2017-08-18T10:32:21.694Z,18.02
2017-08-18T10:33:21.676Z,18.13
2017-08-18T10:34:21.690Z,18.27
2017-08-18T10:35:21.713Z,18.32
2017-08-18T10:36:21.649Z,18.34
2017-08-18T10:37:21.620Z,18.35
2017-08-18T10:38:21.694Z,18.38
2017-08-18T10:39:21.714Z,18.48
2017-08-18T10:40:21.703Z,18.59
2017-08-18T10:41:21.662Z,18.62
2017-08-18T10:42:21.625Z,18.68
2017-08-18T10:43:21.655Z,18.64
2017-08-18T10:44:21.656Z,18.70
2017-08-18T10:45:21.648Z,18.70
2017-08-18T10:46:21.722Z,18.75
2017-08-18T10:47:21.728Z,18.87
2017-08-18T10:48:21.648Z,18.98
2017-08-18T10:49:21.637Z,19.13
2017-08-18T10:50:21.773Z,19.25
2017-08-18T10:51:21.605Z,19.20
2017-08-18T10:52:21.630Z,19.12
2017-08-18T10:53:21.624Z,19.10
2017-08-18T10:54:21.642Z,19.06
2017-08-18T10:55:21.626Z,19.05
2017-08-18T10:56:21.630Z,19.02
2017-08-18T10:57:21.637Z,18.99
2017-08-18T10:58:21.809Z,19.17
2017-08-18T10:59:21.665Z,19.36
2017-08-18T11:00:21.670Z,19.47
2017-08-18T11:01:21.633Z,19.55
2017-08-18T11:02:21.723Z,19.58
2017-08-18T11:03:21.634Z,19.70
2017-08-18T11:04:21.728Z,19.87
2017-08-18T11:05:21.672Z,19.91
2017-08-18T11:06:21.698Z,19.81
2017-08-18T11:07:21.632Z,19.76
2017-08-18T11:08:21.727Z,19.84
2017-08-18T11:09:21.694Z,19.99
2017-08-18T11:10:21.701Z,20.13
2017-08-18T11:11:21.662Z,20.18
2017-08-18T11:12:21.667Z,20.27
2017-08-18T11:13:21.660Z,20.28
2017-08-18T11:14:21.659Z,20.32
2017-08-18T11:15:21.637Z,20.34
2017-08-18T11:16:21.700Z,20.39
2017-08-18T11:17:21.642Z,20.42
2017-08-18T11:18:21.637Z,20.41
2017-08-18T11:19:21.790Z,20.47
2017-08-18T11:20:21.664Z,20.50
2017-08-18T11:21:21.642Z,20.61
2017-08-18T11:22:21.645Z,20.75
2017-08-18T11:23:21.661Z,20.83
2017-08-18T11:24:21.658Z,20.60
2017-08-18T11:25:21.636Z,20.45
2017-08-18T11:26:21.662Z,20.47
2017-08-18T11:27:21.674Z,20.38
2017-08-18T11:28:21.679Z,20.20
2017-08-18T11:29:21.686Z,20.03
2017-08-18T11:30:21.639Z,19.98
2017-08-18T11:31:21.709Z,20.06
2017-08-18T11:32:21.647Z,20.13
2017-08-18T11:33:21.672Z,20.13
2017-08-18T11:34:21.672Z,20.02
2017-08-18T11:35:21.706Z,20.10
2017-08-18T11:36:21.674Z,20.14
2017-08-18T11:37:21.677Z,20.17
2017-08-18T11:38:21.676Z,20.17
2017-08-18T11:39:21.665Z,20.32
2017-08-18T11:40:21.681Z,20.35
2017-08-18T11:41:21.677Z,20.46
2017-08-18T11:42:21.634Z,20.54
2017-08-18T11:43:21.656Z,20.41
2017-08-18T11:44:21.676Z,20.36
2017-08-18T11:45:21.613Z,20.45
2017-08-18T11:46:21.659Z,20.46
2017-08-18T11:47:21.648Z,20.45
2017-08-18T11:48:21.657Z,20.52
2017-08-18T11:49:21.686Z,20.54
2017-08-18T11:50:21.688Z,20.57
2017-08-18T11:51:21.692Z,20.46
2017-08-18T11:52:21.753Z,20.30
2017-08-18T11:53:21.665Z,20.21
2017-08-18T11:54:21.665Z,20.16
2017-08-18T11:55:21.668Z,20.05
2017-08-18T11:56:21.673Z,19.99
2017-08-18T11:57:21.731Z,19.99
2017-08-18T11:58:21.674Z,19.96
2017-08-18T11:59:21.704Z,19.98
2017-08-18T12:00:21.710Z,20.07
2017-08-18T12:01:21.770Z,20.16
2017-08-18T12:02:21.691Z,20.28
2017-08-18T12:03:21.699Z,20.21
2017-08-18T12:04:21.735Z,20.28
2017-08-18T12:05:21.673Z,20.43
2017-08-18T12:06:21.687Z,20.58
2017-08-18T12:07:21.699Z,20.69
2017-08-18T12:08:21.734Z,20.80
2017-08-18T12:09:21.647Z,20.88
2017-08-18T12:10:21.701Z,20.95
2017-08-18T12:11:21.672Z,20.99
2017-08-18T12:12:21.701Z,21.16
2017-08-18T12:13:21.645Z,21.28
2017-08-18T12:14:21.673Z,21.27
2017-08-18T12:15:21.680Z,21.32
2017-08-18T12:16:21.702Z,21.22
2017-08-18T12:17:21.677Z,21.25
2017-08-18T12:18:21.657Z,21.22
2017-08-18T12:19:21.680Z,21.08
2017-08-18T12:20:21.780Z,21.06
2017-08-18T12:21:21.685Z,21.10
2017-08-18T12:22:21.772Z,21.20
2017-08-18T12:23:21.743Z,21.25
2017-08-18T12:24:21.783Z,21.21
2017-08-18T12:25:21.709Z,21.17
2017-08-18T12:26:21.759Z,21.17
2017-08-18T12:27:21.718Z,21.22
2017-08-18T12:28:21.694Z,21.16
2017-08-18T12:29:21.687Z,20.99
2017-08-18T12:30:21.718Z,20.87
2017-08-18T12:31:21.714Z,20.98
2017-08-18T12:32:21.749Z,21.02
2017-08-18T12:33:21.725Z,21.10
2017-08-18T12:34:21.779Z,21.17
2017-08-18T12:35:21.756Z,21.20
2017-08-18T12:36:21.696Z,21.24
2017-08-18T12:37:21.755Z,21.28
2017-08-18T12:38:21.790Z,21.27
2017-08-18T12:39:21.749Z,21.20
2017-08-18T12:40:21.696Z,21.06
2017-08-18T12:41:21.786Z,20.94
2017-08-18T12:42:21.732Z,20.91
2017-08-18T12:43:21.785Z,20.93
2017-08-18T12:44:21.699Z,20.87
2017-08-18T12:45:21.788Z,20.87
2017-08-18T12:46:21.702Z,20.93
2017-08-18T12:47:21.734Z,20.94
2017-08-18T12:48:21.731Z,20.95
2017-08-18T12:49:21.720Z,20.95
2017-08-18T12:51:21.786Z,20.88
2017-08-18T12:52:21.706Z,20.80
2017-08-18T12:53:21.764Z,20.76
2017-08-18T12:54:21.739Z,20.79