createdAt,value
2022-10-23T00:01:58.173Z,3.53
2022-10-23T00:04:30.314Z,4.38
2022-10-23T00:06:59.962Z,3.90
2022-10-23T00:09:29.539Z,3.97
2022-10-23T00:11:59.101Z,3.80
2022-10-23T00:14:28.678Z,4.15
2022-10-23T00:16:58.283Z,3.83
2022-10-23T00:19:30.408Z,3.60
2022-10-23T00:22:00.015Z,3.53
2022-10-23T00:24:29.617Z,3.72
2022-10-23T00:26:59.183Z,3.50
2022-10-23T00:29:28.748Z,3.70
2022-10-23T00:31:58.361Z,3.97
2022-10-23T00:34:31.274Z,3.78
2022-10-23T00:37:00.878Z,3.70
2022-10-23T00:39:30.765Z,3.70
2022-10-23T00:42:00.349Z,3.92
2022-10-23T00:44:59.965Z,3.78
2022-10-23T00:47:29.517Z,3.60
2022-10-23T00:50:02.045Z,3.78
2022-10-23T00:52:32.378Z,3.90
2022-10-23T00:55:01.994Z,3.50
2022-10-23T00:57:32.274Z,3.75
2022-10-23T01:00:01.883Z,4.53
2022-10-23T01:02:31.656Z,3.90
2022-10-23T01:05:03.962Z,3.80
2022-10-23T01:07:37.063Z,4.10
2022-10-23T01:10:10.677Z,3.90
2022-10-23T01:12:54.293Z,4.10
2022-10-23T01:15:26.736Z,4.00
2022-10-23T01:18:00.261Z,4.07
2022-10-23T01:23:40.653Z,3.90
2022-10-23T01:26:30.661Z,4.20
2022-10-23T01:29:06.724Z,4.68
2022-10-23T01:31:38.911Z,3.40
2022-10-23T01:34:11.738Z,3.45
2022-10-23T01:36:45.082Z,3.92
2022-10-23T01:39:18.204Z,4.00
2022-10-23T01:41:50.156Z,4.43
2022-10-23T01:44:31.083Z,3.75
2022-10-23T01:47:00.767Z,4.45
2022-10-23T01:49:33.277Z,3.80
2022-10-23T01:52:05.154Z,3.63
2022-10-23T01:54:37.313Z,3.90
2022-10-23T01:57:07.490Z,3.65
2022-10-23T01:59:43.344Z,3.95
2022-10-23T02:02:13.791Z,4.07
2022-10-23T02:04:50.884Z,3.78
2022-10-23T02:07:20.484Z,3.78
2022-10-23T02:09:50.206Z,3.55
2022-10-23T02:12:29.572Z,3.42
2022-10-23T02:15:05.004Z,3.75
2022-10-23T02:17:42.013Z,3.38
2022-10-23T02:20:20.551Z,4.00
2022-10-23T02:22:58.468Z,3.35
2022-10-23T02:25:33.974Z,3.25
2022-10-23T02:28:07.479Z,3.75
2022-10-23T02:30:48.642Z,3.42
2022-10-23T02:33:18.998Z,3.50
2022-10-23T02:35:49.368Z,3.38
2022-10-23T02:38:31.978Z,3.70
2022-10-23T02:41:08.293Z,4.13
2022-10-23T02:43:44.214Z,3.33
2022-10-23T02:46:21.558Z,3.35
2022-10-23T02:48:56.744Z,3.50
2022-10-23T02:51:34.985Z,3.22
2022-10-23T02:54:09.621Z,3.30
2022-10-23T02:56:46.288Z,3.50
2022-10-23T02:59:24.708Z,3.65
2022-10-23T03:02:03.183Z,3.03
2022-10-23T03:04:34.980Z,3.53
2022-10-23T03:07:05.285Z,3.42
2022-10-23T03:09:34.852Z,3.72
2022-10-23T03:12:04.449Z,3.40
2022-10-23T03:14:36.422Z,3.20
2022-10-23T03:17:09.327Z,3.40
2022-10-23T03:19:38.926Z,3.42
2022-10-23T03:22:08.565Z,2.85
2022-10-23T03:24:38.144Z,3.00
2022-10-23T03:27:07.713Z,3.25
2022-10-23T03:29:37.272Z,3.30
2022-10-23T03:32:09.474Z,3.30
2022-10-23T03:34:39.020Z,3.00
2022-10-23T03:37:12.706Z,3.30
2022-10-23T03:39:42.260Z,3.05
2022-10-23T03:42:11.857Z,2.92
2022-10-23T03:44:41.427Z,3.45
2022-10-23T03:47:13.581Z,3.22
2022-10-23T03:49:44.589Z,2.83
2022-10-23T03:52:14.189Z,3.65
2022-10-23T03:54:43.803Z,3.20
2022-10-23T03:57:14.002Z,3.30
2022-10-23T03:59:43.576Z,2.83
2022-10-23T04:02:15.918Z,3.20
2022-10-23T04:04:45.541Z,3.78
2022-10-23T04:07:16.111Z,2.92
2022-10-23T04:09:45.941Z,3.53
2022-10-23T04:12:18.932Z,2.90
2022-10-23T04:14:48.513Z,2.80
2022-10-23T04:17:20.756Z,3.28
2022-10-23T04:19:52.343Z,3.05
2022-10-23T04:22:24.736Z,2.90
2022-10-23T04:24:57.945Z,2.85
2022-10-23T04:27:27.612Z,3.28
2022-10-23T04:29:59.222Z,3.10
2022-10-23T04:32:31.930Z,3.00
2022-10-23T04:35:01.608Z,3.30
2022-10-23T04:37:33.249Z,3.15
2022-10-23T04:40:03.068Z,3.20
2022-10-23T04:42:32.563Z,3.28
2022-10-23T04:45:04.293Z,2.70
2022-10-23T04:47:36.692Z,3.13
2022-10-23T04:50:07.304Z,3.35
2022-10-23T04:53:00.301Z,3.50
2022-10-23T04:55:57.127Z,3.30
2022-10-23T04:58:36.213Z,3.00
2022-10-23T05:01:07.366Z,2.47
2022-10-23T05:03:40.713Z,3.20
2022-10-23T05:06:10.911Z,3.27
2022-10-23T05:08:51.197Z,2.85
2022-10-23T05:11:23.333Z,2.85
2022-10-23T05:13:54.085Z,3.33
2022-10-23T05:16:34.633Z,3.20
2022-10-23T05:19:08.124Z,3.22
2022-10-23T05:21:38.774Z,2.78
2022-10-23T05:24:09.852Z,3.10
2022-10-23T05:26:39.397Z,2.80
2022-10-23T05:29:10.823Z,3.03
2022-10-23T05:31:41.051Z,2.60
2022-10-23T05:34:18.350Z,2.67
2022-10-23T05:36:48.166Z,2.92
2022-10-23T05:39:18.180Z,2.90
2022-10-23T05:41:48.845Z,3.15
2022-10-23T05:44:23.726Z,2.80
2022-10-23T05:47:11.646Z,2.88
2022-10-23T05:50:02.301Z,2.88
2022-10-23T05:52:50.425Z,3.25
2022-10-23T05:55:33.923Z,2.80
2022-10-23T05:58:18.685Z,3.10
2022-10-23T06:01:11.247Z,2.55
2022-10-23T06:03:55.734Z,2.90
2022-10-23T06:06:34.672Z,2.97
2022-10-23T06:09:04.301Z,2.90
2022-10-23T06:11:38.542Z,2.70
2022-10-23T06:14:13.582Z,3.10
2022-10-23T06:16:44.063Z,2.78
2022-10-23T06:19:13.884Z,2.65
2022-10-23T06:21:47.709Z,2.95
2022-10-23T06:24:18.274Z,2.90
2022-10-23T06:26:55.129Z,2.47
2022-10-23T06:29:35.366Z,2.63
2022-10-23T06:32:04.958Z,2.80
2022-10-23T06:34:34.997Z,2.40
2022-10-23T06:37:07.172Z,2.40
2022-10-23T06:39:56.977Z,2.50
2022-10-23T06:42:40.795Z,3.13
2022-10-23T06:45:30.075Z,2.60
2022-10-23T06:48:22.145Z,2.72
2022-10-23T06:50:52.121Z,2.50
2022-10-23T06:53:29.973Z,2.45
2022-10-23T06:56:10.334Z,2.83
2022-10-23T06:58:42.928Z,2.45
2022-10-23T07:01:17.115Z,2.40
2022-10-23T07:03:47.812Z,3.03
2022-10-23T07:06:20.027Z,2.90
2022-10-23T07:08:52.414Z,2.60
2022-10-23T07:11:40.639Z,2.47
2022-10-23T07:14:10.434Z,2.65
2022-10-23T07:16:40.138Z,2.55
2022-10-23T07:19:11.799Z,2.58
2022-10-23T07:22:00.810Z,2.35
2022-10-23T07:24:40.152Z,2.58
2022-10-23T07:27:30.023Z,2.70
2022-10-23T07:30:04.012Z,3.00
2022-10-23T07:32:40.657Z,2.90
2022-10-23T07:35:28.566Z,2.85
2022-10-23T07:38:10.631Z,3.00
2022-10-23T07:40:47.420Z,2.47
2022-10-23T07:43:20.987Z,3.00
2022-10-23T07:45:51.517Z,2.55
2022-10-23T07:48:27.781Z,3.28
2022-10-23T07:51:08.188Z,2.60
2022-10-23T07:53:41.857Z,2.83
2022-10-23T07:56:26.238Z,2.45
2022-10-23T07:59:15.353Z,2.38
2022-10-23T08:01:53.815Z,2.50
2022-10-23T08:04:27.664Z,2.70
2022-10-23T08:07:02.391Z,2.10
2022-10-23T08:09:38.159Z,2.50
2022-10-23T08:12:10.588Z,2.22
2022-10-23T08:14:40.334Z,2.13
2022-10-23T08:17:11.416Z,2.20
2022-10-23T08:19:59.499Z,1.92
2022-10-23T08:22:36.851Z,1.90
2022-10-23T08:25:06.709Z,2.72
2022-10-23T08:27:38.841Z,2.05
2022-10-23T08:30:09.688Z,2.10
2022-10-23T08:32:39.316Z,1.80
2022-10-23T08:35:09.943Z,2.20
2022-10-23T08:37:40.388Z,1.77
2022-10-23T08:40:16.773Z,2.05
2022-10-23T08:43:30.051Z,1.70
2022-10-23T08:46:14.293Z,1.85
2022-10-23T08:49:24.195Z,2.08
2022-10-23T08:52:11.724Z,2.08
2022-10-23T08:54:50.439Z,2.03
2022-10-23T08:57:21.420Z,1.90
2022-10-23T08:59:59.915Z,1.75
2022-10-23T09:02:31.055Z,1.95
2022-10-23T09:05:01.171Z,1.60
2022-10-23T09:07:41.045Z,1.95
2022-10-23T09:10:34.916Z,1.90
2022-10-23T09:13:15.980Z,1.60
2022-10-23T09:15:50.908Z,1.73
2022-10-23T09:18:20.497Z,1.73
2022-10-23T09:20:53.019Z,1.70
2022-10-23T09:23:24.749Z,1.77
2022-10-23T09:25:58.103Z,1.75
2022-10-23T09:28:30.869Z,1.88
2022-10-23T09:31:11.882Z,1.70
2022-10-23T09:33:42.065Z,1.73
2022-10-23T09:36:23.538Z,2.22
2022-10-23T09:38:55.011Z,1.80
2022-10-23T09:41:26.427Z,1.65
2022-10-23T09:44:09.898Z,1.77
2022-10-23T09:46:45.112Z,1.58
2022-10-23T09:49:20.963Z,2.13
2022-10-23T09:51:57.199Z,2.08
2022-10-23T09:54:26.842Z,1.90
2022-10-23T09:56:58.112Z,2.15
2022-10-23T09:59:30.390Z,2.00
2022-10-23T10:02:04.679Z,1.95
2022-10-23T10:05:01.861Z,1.90
2022-10-23T10:07:34.792Z,1.90
2022-10-23T10:10:10.015Z,2.30
2022-10-23T10:12:47.435Z,2.10
2022-10-23T10:15:23.273Z,1.80
2022-10-23T10:18:02.273Z,2.08
2022-10-23T10:20:45.037Z,4.88
2022-10-23T10:23:21.442Z,2.13
2022-10-23T10:25:57.037Z,2.42
2022-10-23T10:28:34.529Z,1.88
2022-10-23T10:31:13.302Z,1.90
2022-10-23T10:33:51.860Z,1.77
2022-10-23T10:36:32.263Z,2.42
2022-10-23T10:39:03.334Z,1.83
2022-10-23T10:41:43.033Z,1.90
2022-10-23T10:44:26.980Z,2.10
2022-10-23T10:47:00.017Z,2.17
2022-10-23T10:49:39.765Z,2.20
2022-10-23T10:52:25.548Z,2.08
2022-10-23T10:55:01.750Z,2.10
2022-10-23T10:57:35.075Z,1.95
2022-10-23T11:00:08.242Z,2.30
2022-10-23T11:02:42.289Z,2.33
2022-10-23T11:05:29.034Z,2.30
2022-10-23T11:08:01.570Z,1.80
2022-10-23T11:10:31.385Z,2.53
2022-10-23T11:13:00.999Z,2.00
2022-10-23T11:15:32.143Z,2.13
2022-10-23T11:18:04.638Z,2.00
2022-10-23T11:20:50.839Z,2.10
2022-10-23T11:23:55.921Z,1.98
2022-10-23T11:26:38.547Z,2.20
2022-10-23T11:29:24.198Z,2.10
2022-10-23T11:32:03.170Z,2.00
2022-10-23T11:34:48.238Z,2.00
2022-10-23T11:37:22.683Z,2.03
2022-10-23T11:40:04.901Z,2.28
2022-10-23T11:42:36.676Z,2.05
2022-10-23T11:45:07.584Z,1.98
2022-10-23T11:47:40.321Z,2.08
2022-10-23T11:50:18.929Z,1.90
2022-10-23T11:53:20.880Z,1.90
2022-10-23T11:56:02.165Z,2.00
2022-10-23T11:58:44.127Z,1.90
2022-10-23T12:01:27.874Z,2.08
2022-10-23T12:03:59.657Z,2.17
2022-10-23T12:06:32.136Z,2.25
2022-10-23T12:09:07.855Z,1.85
2022-10-23T12:11:46.123Z,1.98
2022-10-23T12:14:33.391Z,2.10
2022-10-23T12:17:03.220Z,2.03
2022-10-23T12:19:47.170Z,2.05
2022-10-23T12:22:16.870Z,1.83
2022-10-23T12:25:00.390Z,3.28
2022-10-23T12:27:34.858Z,2.13
2022-10-23T12:30:18.304Z,2.13
2022-10-23T12:33:07.761Z,2.35
2022-10-23T12:36:21.940Z,2.13
2022-10-23T12:38:54.712Z,2.80
2022-10-23T12:41:28.678Z,2.17
2022-10-23T12:44:00.090Z,1.83
2022-10-23T12:46:35.537Z,2.33
2022-10-23T12:49:16.474Z,1.95
2022-10-23T12:51:46.061Z,2.13
2022-10-23T12:54:21.080Z,2.33
2022-10-23T12:56:53.533Z,2.13
2022-10-23T12:59:26.310Z,2.30
2022-10-23T13:01:57.130Z,1.90
2022-10-23T13:04:32.284Z,2.20
2022-10-23T13:07:03.480Z,2.25
2022-10-23T13:09:38.038Z,2.50
2022-10-23T13:12:22.499Z,2.13
2022-10-23T13:15:03.583Z,2.38
2022-10-23T13:17:38.160Z,2.90
2022-10-23T13:20:23.613Z,2.38
2022-10-23T13:23:00.293Z,2.28
2022-10-23T13:25:32.872Z,2.72
2022-10-23T13:28:28.838Z,2.60
2022-10-23T13:31:10.321Z,2.20
2022-10-23T13:33:41.721Z,2.30
2022-10-23T13:36:24.270Z,2.22
2022-10-23T13:39:05.635Z,2.45
2022-10-23T13:41:39.429Z,2.40
2022-10-23T13:44:12.568Z,2.58
2022-10-23T13:46:42.297Z,2.60
2022-10-23T13:49:12.573Z,2.40
2022-10-23T13:51:44.411Z,2.47
2022-10-23T13:54:17.379Z,2.30
2022-10-23T13:56:47.364Z,2.70
2022-10-23T13:59:19.869Z,2.70
2022-10-23T14:01:50.920Z,2.75
2022-10-23T14:04:21.292Z,3.00
2022-10-23T14:06:50.915Z,2.58
2022-10-23T14:09:21.269Z,2.45
2022-10-23T14:11:50.819Z,2.40
2022-10-23T14:14:22.971Z,2.67
2022-10-23T14:16:52.832Z,2.30
2022-10-23T14:19:22.382Z,2.30
2022-10-23T14:21:51.928Z,2.50
2022-10-23T14:24:21.494Z,2.10
2022-10-23T14:26:51.072Z,2.30
2022-10-23T14:29:24.498Z,2.80
2022-10-23T14:31:54.248Z,2.30
2022-10-23T14:34:23.786Z,2.33
2022-10-23T14:37:07.443Z,2.58
2022-10-23T14:39:38.273Z,2.65
2022-10-23T14:42:07.836Z,2.40
2022-10-23T14:44:39.948Z,2.42
2022-10-23T14:47:09.685Z,2.60
2022-10-23T14:49:40.288Z,2.50
2022-10-23T14:52:10.053Z,2.45
2022-10-23T14:54:39.989Z,3.10
2022-10-23T14:57:09.506Z,2.80
2022-10-23T14:59:41.626Z,3.00
2022-10-23T15:02:13.178Z,3.40
2022-10-23T15:04:43.032Z,2.97
2022-10-23T15:07:12.599Z,3.20
2022-10-23T15:09:42.152Z,3.42
2022-10-23T15:12:11.693Z,2.72
2022-10-23T15:14:43.817Z,3.80
2022-10-23T15:17:15.577Z,3.35
2022-10-23T15:19:45.497Z,3.42
2022-10-23T15:22:15.037Z,3.80
2022-10-23T15:24:44.589Z,4.35
2022-10-23T15:27:14.663Z,3.92
2022-10-23T15:29:46.837Z,4.50
2022-10-23T15:32:16.525Z,3.85
2022-10-23T15:34:49.749Z,3.75
2022-10-23T15:37:19.373Z,3.65
2022-10-23T15:39:49.057Z,4.32
2022-10-23T15:42:19.333Z,3.85
2022-10-23T15:44:51.591Z,3.70
2022-10-23T15:47:21.126Z,3.20
2022-10-23T15:49:50.883Z,3.42
2022-10-23T15:52:20.465Z,4.22
2022-10-23T15:54:50.028Z,3.40
2022-10-23T15:57:19.589Z,3.55
2022-10-23T15:59:51.716Z,3.50
2022-10-23T16:02:21.827Z,3.70
2022-10-23T16:04:51.653Z,4.95
2022-10-23T16:07:21.229Z,3.80
2022-10-23T16:09:50.792Z,4.00
2022-10-23T16:12:20.467Z,3.65
2022-10-23T16:14:52.612Z,4.70
2022-10-23T16:17:24.217Z,4.65
2022-10-23T16:19:53.767Z,3.60
2022-10-23T16:22:23.804Z,4.22
2022-10-23T16:24:53.389Z,4.40
2022-10-23T16:27:22.925Z,5.43
2022-10-23T16:29:55.148Z,4.65
2022-10-23T16:32:24.660Z,4.30
2022-10-23T16:34:54.189Z,4.32
2022-10-23T16:37:23.723Z,4.30
2022-10-23T16:39:56.957Z,4.25
2022-10-23T16:42:45.206Z,4.20
2022-10-23T16:45:40.131Z,4.40
2022-10-23T16:48:09.708Z,4.15
2022-10-23T16:50:41.284Z,4.38
2022-10-23T16:53:11.697Z,4.55
2022-10-23T16:55:43.221Z,7.00
2022-10-23T16:58:12.752Z,6.43
2022-10-23T17:00:44.887Z,5.05
2022-10-23T17:03:14.456Z,5.85
2022-10-23T17:05:44.027Z,4.93
2022-10-23T17:08:14.102Z,4.35
2022-10-23T17:10:43.642Z,4.80
2022-10-23T17:13:13.197Z,5.47
2022-10-23T17:15:45.349Z,5.57
2022-10-23T17:18:14.890Z,4.70
2022-10-23T17:20:44.442Z,5.68
2022-10-23T17:23:14.006Z,5.07
2022-10-23T17:25:43.814Z,6.28
2022-10-23T17:28:13.337Z,6.00
2022-10-23T17:30:45.503Z,6.32
2022-10-23T17:33:15.099Z,6.15
2022-10-23T17:35:45.324Z,6.47
2022-10-23T17:38:18.021Z,5.78
2022-10-23T17:40:48.566Z,6.38
2022-10-23T17:43:18.516Z,6.45
2022-10-23T17:45:50.617Z,6.18
2022-10-23T17:48:20.181Z,5.35
2022-10-23T17:50:49.727Z,5.43
2022-10-23T17:53:19.742Z,5.50
2022-10-23T17:55:49.305Z,6.20
2022-10-23T17:58:18.824Z,4.43
2022-10-23T18:00:51.002Z,5.30
2022-10-23T18:03:20.525Z,5.00
2022-10-23T18:05:50.331Z,4.72
2022-10-23T18:08:19.889Z,4.68
2022-10-23T18:10:49.900Z,4.78
2022-10-23T18:13:19.433Z,4.85
2022-10-23T18:15:51.730Z,8.32
2022-10-23T18:18:21.268Z,5.10
2022-10-23T18:20:50.773Z,5.20
2022-10-23T18:23:20.302Z,4.70
2022-10-23T18:25:50.249Z,4.97
2022-10-23T18:28:20.036Z,4.63
2022-10-23T18:30:56.067Z,4.18
2022-10-23T18:33:26.805Z,4.68
2022-10-23T18:35:56.936Z,4.72
2022-10-23T18:38:26.502Z,4.57
2022-10-23T18:40:57.258Z,4.45
2022-10-23T18:43:42.711Z,4.43
2022-10-23T18:46:16.383Z,3.83
2022-10-23T18:48:46.238Z,4.00
2022-10-23T18:51:17.194Z,4.20
2022-10-23T18:53:48.556Z,4.68
2022-10-23T18:56:22.869Z,3.80
2022-10-23T18:58:52.894Z,3.75
2022-10-23T19:01:27.104Z,3.60
2022-10-23T19:03:57.534Z,3.28
2022-10-23T19:06:27.290Z,3.30
2022-10-23T19:08:57.057Z,3.80
2022-10-23T19:11:28.907Z,3.60
2022-10-23T19:13:58.458Z,3.40
2022-10-23T19:16:32.770Z,3.42
2022-10-23T19:19:05.509Z,3.20
2022-10-23T19:21:37.772Z,2.88
2022-10-23T19:24:10.007Z,3.00
2022-10-23T19:26:40.172Z,3.20
2022-10-23T19:29:11.427Z,3.40
2022-10-23T19:31:48.991Z,3.58
2022-10-23T19:34:20.156Z,3.30
2022-10-23T19:36:50.225Z,3.50
2022-10-23T19:39:19.950Z,3.40
2022-10-23T19:41:51.557Z,3.10
2022-10-23T19:44:22.019Z,3.00
2022-10-23T19:46:54.289Z,3.30
2022-10-23T19:49:24.008Z,3.28
2022-10-23T19:51:53.631Z,3.20
2022-10-23T19:54:23.936Z,3.28
2022-10-23T19:56:53.465Z,3.10
2022-10-23T19:59:23.027Z,3.30
2022-10-23T20:01:55.213Z,3.50
2022-10-23T20:04:24.972Z,3.33
2022-10-23T20:06:54.485Z,3.17
2022-10-23T20:09:24.042Z,3.58
2022-10-23T20:11:53.601Z,3.20
2022-10-23T20:14:23.132Z,3.10
2022-10-23T20:16:56.185Z,3.20
2022-10-23T20:19:26.282Z,3.60
2022-10-23T20:21:55.819Z,3.85
2022-10-23T20:24:25.843Z,3.75
2022-10-23T20:26:57.122Z,3.80
2022-10-23T20:29:27.628Z,3.90
2022-10-23T20:31:59.781Z,3.80
2022-10-23T20:34:29.421Z,4.22
2022-10-23T20:36:58.970Z,3.90
2022-10-23T20:39:29.839Z,3.90
2022-10-23T20:42:00.309Z,4.03
2022-10-23T20:44:29.926Z,4.18
2022-10-23T20:47:02.030Z,3.90
2022-10-23T20:49:31.968Z,3.65
2022-10-23T20:52:02.750Z,3.90
2022-10-23T20:54:32.424Z,3.88
2022-10-23T20:57:01.949Z,3.90
2022-10-23T20:59:31.508Z,4.10
2022-10-23T21:02:03.690Z,3.60
2022-10-23T21:04:33.463Z,3.88
2022-10-23T21:07:10.108Z,3.40
2022-10-23T21:09:40.890Z,3.40
2022-10-23T21:12:10.645Z,3.97
2022-10-23T21:14:40.196Z,3.85
2022-10-23T21:17:16.731Z,3.97
2022-10-23T21:19:46.307Z,4.28
2022-10-23T21:22:15.861Z,4.10
2022-10-23T21:24:45.393Z,4.28
2022-10-23T21:27:15.209Z,4.40
2022-10-23T21:29:45.316Z,4.18
2022-10-23T21:32:19.046Z,4.28
2022-10-23T21:34:48.604Z,4.93
2022-10-23T21:37:18.151Z,4.10
2022-10-23T21:39:48.609Z,4.05
2022-10-23T21:42:18.167Z,4.00
2022-10-23T21:44:47.911Z,4.55
2022-10-23T21:47:20.059Z,4.40
2022-10-23T21:49:49.630Z,4.60
2022-10-23T21:52:19.895Z,4.10
2022-10-23T21:54:54.270Z,4.35
2022-10-23T21:57:24.267Z,4.32
2022-10-23T21:59:53.805Z,4.82
2022-10-23T22:02:26.061Z,4.40
2022-10-23T22:04:55.665Z,4.47
2022-10-23T22:07:25.199Z,4.70
2022-10-23T22:09:54.785Z,4.47
2022-10-23T22:12:24.404Z,4.68
2022-10-23T22:14:53.990Z,4.50
2022-10-23T22:17:26.119Z,4.22
2022-10-23T22:19:55.683Z,4.63
2022-10-23T22:22:25.272Z,4.43
2022-10-23T22:24:55.275Z,4.50
2022-10-23T22:27:24.830Z,4.25
2022-10-23T22:29:55.036Z,3.90
2022-10-23T22:32:27.329Z,4.07
2022-10-23T22:34:57.344Z,4.03
2022-10-23T22:37:26.857Z,4.57
2022-10-23T22:39:56.390Z,4.53
2022-10-23T22:42:25.949Z,4.35
2022-10-23T22:44:55.468Z,4.70
2022-10-23T22:47:27.556Z,4.78
2022-10-23T22:49:57.102Z,4.95
2022-10-23T22:52:26.628Z,4.03
2022-10-23T22:54:56.267Z,4.78
2022-10-23T22:59:56.261Z,4.03
2022-10-23T23:02:28.360Z,4.47
2022-10-23T23:04:57.921Z,4.40
2022-10-23T23:07:27.444Z,4.30
2022-10-23T23:09:56.996Z,4.30
2022-10-23T23:12:26.513Z,4.18
2022-10-23T23:14:56.049Z,4.18
2022-10-23T23:17:28.208Z,4.53
2022-10-23T23:19:57.766Z,4.22
2022-10-23T23:25:16.794Z,4.03
2022-10-23T23:27:46.362Z,4.00
2022-10-23T23:30:16.089Z,4.47
2022-10-23T23:32:50.902Z,3.80
2022-10-23T23:35:21.212Z,3.97
2022-10-23T23:37:51.235Z,4.03
2022-10-23T23:40:20.877Z,5.00
2022-10-23T23:42:50.412Z,4.38
2022-10-23T23:45:20.274Z,4.30
2022-10-23T23:47:52.399Z,4.00
2022-10-23T23:50:22.286Z,4.28
2022-10-23T23:52:51.978Z,4.22
2022-10-23T23:55:21.536Z,4.68
2022-10-23T23:57:51.056Z,4.25
