createdAt,value
2023-03-30T00:00:24.541Z,33.95
2023-03-30T00:04:24.686Z,33.91
2023-03-30T00:08:24.383Z,33.90
2023-03-30T00:12:24.361Z,33.87
2023-03-30T00:16:24.631Z,33.87
2023-03-30T00:20:24.566Z,33.82
2023-03-30T00:24:24.592Z,33.80
2023-03-30T00:28:24.579Z,33.77
2023-03-30T00:32:24.571Z,33.73
2023-03-30T00:36:24.578Z,33.73
2023-03-30T00:40:25.101Z,33.68
2023-03-30T00:44:25.100Z,33.69
2023-03-30T00:48:24.586Z,33.65
2023-03-30T00:52:25.108Z,33.59
2023-03-30T00:56:25.076Z,33.60
2023-03-30T01:00:25.079Z,33.55
2023-03-30T01:04:24.782Z,33.57
2023-03-30T01:08:24.829Z,33.54
2023-03-30T01:12:25.104Z,33.51
2023-03-30T01:16:25.091Z,33.48
2023-03-30T01:20:24.971Z,33.48
2023-03-30T01:24:25.103Z,33.43
2023-03-30T01:28:25.095Z,33.41
2023-03-30T01:32:25.640Z,33.42
2023-03-30T01:36:25.651Z,33.37
2023-03-30T01:40:25.626Z,33.34
2023-03-30T01:44:25.607Z,33.33
2023-03-30T01:48:25.354Z,33.31
2023-03-30T01:52:25.595Z,33.28
2023-03-30T01:56:25.584Z,33.26
2023-03-30T02:00:25.617Z,33.25
2023-03-30T02:04:25.618Z,33.23
2023-03-30T02:08:25.643Z,33.23
2023-03-30T02:12:26.113Z,33.20
2023-03-30T02:16:26.210Z,33.18
2023-03-30T02:20:26.119Z,33.18
2023-03-30T02:24:25.929Z,33.17
2023-03-30T02:28:26.121Z,33.16
2023-03-30T02:32:26.130Z,33.13
2023-03-30T02:36:26.640Z,33.13
2023-03-30T02:40:26.694Z,33.12
2023-03-30T02:44:26.317Z,33.09
2023-03-30T02:48:26.402Z,33.09
2023-03-30T02:52:26.644Z,33.05
2023-03-30T02:56:26.632Z,33.05
2023-03-30T03:00:26.642Z,33.03
2023-03-30T03:04:27.645Z,33.02
2023-03-30T03:08:27.161Z,33.02
2023-03-30T03:12:26.904Z,32.98
2023-03-30T03:16:27.169Z,32.99
2023-03-30T03:20:26.999Z,32.96
2023-03-30T03:24:27.110Z,32.97
2023-03-30T03:28:27.221Z,32.93
2023-03-30T03:32:27.743Z,32.92
2023-03-30T03:36:27.626Z,32.91
2023-03-30T03:40:27.458Z,32.92
2023-03-30T03:44:27.565Z,32.88
2023-03-30T03:48:27.664Z,32.90
2023-03-30T03:52:28.186Z,32.85
2023-03-30T03:56:28.141Z,32.85
2023-03-30T04:00:28.034Z,32.84
2023-03-30T04:04:28.270Z,32.81
2023-03-30T04:08:28.249Z,32.82
2023-03-30T04:12:28.701Z,32.81
2023-03-30T04:16:28.763Z,32.77
2023-03-30T04:20:28.513Z,32.77
2023-03-30T04:24:28.664Z,32.77
2023-03-30T04:28:28.805Z,32.73
2023-03-30T04:32:29.196Z,32.73
2023-03-30T04:36:28.938Z,32.71
2023-03-30T04:40:29.042Z,32.70
2023-03-30T04:44:29.192Z,32.68
2023-03-30T04:48:29.367Z,32.68
2023-03-30T04:52:29.672Z,32.68
2023-03-30T04:56:29.710Z,32.64
2023-03-30T05:00:29.570Z,32.66
2023-03-30T05:04:29.655Z,32.65
2023-03-30T05:08:30.224Z,32.62
2023-03-30T05:12:30.198Z,32.62
2023-03-30T05:16:29.982Z,32.64
2023-03-30T05:20:30.185Z,32.64
2023-03-30T05:24:30.182Z,32.64
2023-03-30T05:28:32.369Z,32.60
2023-03-30T05:32:30.740Z,32.57
2023-03-30T05:36:30.490Z,32.56
2023-03-30T05:40:30.704Z,32.56
2023-03-30T05:44:31.245Z,32.56
2023-03-30T05:48:30.887Z,32.54
2023-03-30T05:52:31.249Z,32.50
2023-03-30T05:56:31.126Z,32.49
2023-03-30T06:00:31.756Z,32.52
2023-03-30T06:04:31.843Z,32.50
2023-03-30T06:08:31.502Z,32.51
2023-03-30T06:12:31.728Z,32.48
2023-03-30T06:16:31.769Z,32.48
2023-03-30T06:20:32.226Z,32.48
2023-03-30T06:24:32.242Z,32.50
2023-03-30T06:28:32.252Z,32.48
2023-03-30T06:32:32.736Z,32.46
2023-03-30T06:36:44.949Z,32.50
2023-03-30T06:40:33.718Z,32.46
2023-03-30T06:44:32.732Z,32.46
2023-03-30T06:48:32.713Z,32.46
2023-03-30T06:52:32.430Z,32.45
2023-03-30T06:56:32.720Z,32.42
2023-03-30T07:00:32.734Z,32.42
2023-03-30T07:04:32.883Z,32.41
2023-03-30T07:08:33.267Z,32.39
2023-03-30T07:12:33.142Z,32.40
2023-03-30T07:16:33.824Z,32.37
2023-03-30T07:20:33.734Z,32.38
2023-03-30T07:24:33.758Z,32.37
2023-03-30T07:28:33.746Z,32.37
2023-03-30T07:32:33.860Z,32.35
2023-03-30T07:36:34.262Z,32.36
2023-03-30T07:40:34.493Z,32.34
2023-03-30T07:44:34.259Z,32.33
2023-03-30T07:48:34.767Z,32.89
2023-03-30T07:52:34.397Z,35.16
2023-03-30T07:56:34.734Z,35.74
2023-03-30T08:00:35.268Z,35.94
2023-03-30T08:04:35.047Z,36.76
2023-03-30T08:08:35.303Z,37.03
2023-03-30T08:12:35.302Z,37.08
2023-03-30T08:16:35.414Z,36.34
2023-03-30T08:20:35.776Z,36.83
2023-03-30T08:24:35.514Z,37.25
2023-03-30T08:28:35.781Z,36.90
2023-03-30T08:32:36.313Z,37.10
2023-03-30T08:36:36.283Z,37.04
2023-03-30T08:40:36.288Z,37.28
2023-03-30T08:44:35.859Z,37.59
2023-03-30T08:48:35.827Z,36.94
2023-03-30T08:52:35.818Z,36.60
2023-03-30T08:56:35.813Z,37.29
2023-03-30T09:00:35.780Z,36.78
2023-03-30T09:04:35.704Z,36.38
2023-03-30T09:08:35.798Z,36.50
2023-03-30T09:12:35.774Z,37.62
2023-03-30T09:16:35.871Z,37.85
2023-03-30T09:20:35.510Z,37.63
2023-03-30T09:24:35.429Z,38.12
2023-03-30T09:28:35.411Z,38.46
2023-03-30T09:32:35.624Z,38.47
2023-03-30T09:36:35.564Z,38.64
2023-03-30T09:40:35.712Z,39.02
2023-03-30T09:44:35.753Z,39.05
2023-03-30T09:48:35.927Z,38.47
2023-03-30T09:52:35.934Z,36.62
2023-03-30T09:56:36.104Z,38.36
2023-03-30T10:00:36.089Z,37.10
2023-03-30T10:04:36.362Z,37.47
2023-03-30T10:08:36.315Z,36.91
2023-03-30T10:12:36.296Z,36.80
2023-03-30T10:16:36.439Z,37.03
2023-03-30T10:20:35.846Z,36.96
2023-03-30T10:24:36.339Z,36.92
2023-03-30T10:28:35.855Z,37.18
2023-03-30T10:32:35.862Z,38.42
2023-03-30T10:36:35.843Z,38.15
2023-03-30T10:40:35.703Z,37.47
2023-03-30T10:44:35.918Z,38.02
2023-03-30T10:48:35.705Z,36.26
2023-03-30T10:52:40.968Z,36.20
2023-03-30T10:56:36.834Z,36.10
2023-03-30T11:00:35.666Z,36.57
2023-03-30T11:04:35.875Z,36.60
2023-03-30T11:08:35.720Z,36.57
2023-03-30T11:12:35.841Z,36.39
2023-03-30T11:16:35.779Z,36.38
2023-03-30T11:20:35.879Z,36.38
2023-03-30T11:24:36.376Z,36.57
2023-03-30T11:28:36.371Z,36.33
2023-03-30T11:32:36.364Z,36.07
2023-03-30T11:36:36.153Z,36.27
2023-03-30T11:40:36.382Z,36.21
2023-03-30T11:44:36.385Z,36.18
2023-03-30T11:48:36.375Z,36.07
2023-03-30T11:52:36.881Z,36.04
2023-03-30T11:56:36.622Z,36.02
2023-03-30T12:00:36.889Z,35.97
2023-03-30T12:04:38.522Z,35.92
2023-03-30T12:08:36.886Z,35.86
2023-03-30T12:12:36.870Z,35.85
2023-03-30T12:16:36.937Z,35.82
2023-03-30T12:20:37.384Z,35.78
2023-03-30T12:24:37.407Z,35.83
2023-03-30T12:28:51.586Z,35.80
2023-03-30T12:32:38.411Z,35.59
2023-03-30T12:36:37.091Z,35.65
2023-03-30T12:40:37.446Z,35.64
2023-03-30T12:44:37.396Z,35.56
2023-03-30T12:48:36.959Z,35.42
2023-03-30T12:52:36.911Z,35.57
2023-03-30T12:56:36.939Z,35.61
2023-03-30T13:00:43.951Z,35.60
2023-03-30T13:04:37.031Z,35.70
2023-03-30T13:08:36.943Z,35.77
2023-03-30T13:12:36.759Z,35.78
2023-03-30T13:16:36.988Z,36.55
2023-03-30T13:20:36.679Z,35.67
2023-03-30T13:24:36.942Z,35.66
2023-03-30T13:28:37.447Z,35.69
2023-03-30T13:32:37.176Z,35.72
2023-03-30T13:36:37.448Z,35.84
2023-03-30T13:40:44.138Z,35.80
2023-03-30T13:44:39.001Z,35.94
2023-03-30T13:48:38.451Z,35.89
2023-03-30T13:52:38.679Z,35.89
2023-03-30T13:56:38.460Z,35.97
2023-03-30T14:00:37.946Z,36.06
2023-03-30T14:04:38.524Z,36.03
2023-03-30T14:08:37.968Z,36.01
2023-03-30T14:12:39.428Z,36.03
2023-03-30T14:16:37.993Z,36.17
2023-03-30T14:20:37.949Z,36.17
2023-03-30T14:24:37.961Z,36.18
2023-03-30T14:28:38.504Z,36.19
2023-03-30T14:32:38.119Z,36.24
2023-03-30T14:36:38.503Z,36.22
2023-03-30T14:40:37.988Z,36.22
2023-03-30T14:44:37.991Z,36.22
2023-03-30T14:48:37.873Z,36.23
2023-03-30T14:52:38.072Z,36.18
2023-03-30T14:56:38.463Z,36.18
2023-03-30T15:00:37.774Z,36.15
2023-03-30T15:04:38.140Z,36.14
2023-03-30T15:08:37.840Z,36.11
2023-03-30T15:12:38.017Z,36.10
2023-03-30T15:16:38.055Z,36.06
2023-03-30T15:20:38.025Z,36.05
2023-03-30T15:24:37.966Z,36.00
2023-03-30T15:28:37.617Z,35.96
2023-03-30T15:32:38.044Z,35.92
2023-03-30T15:36:37.726Z,35.92
2023-03-30T15:40:37.981Z,35.91
2023-03-30T15:44:38.041Z,35.88
2023-03-30T15:48:37.757Z,35.87
2023-03-30T15:52:38.036Z,35.85
2023-03-30T15:56:38.051Z,35.85
2023-03-30T16:00:38.051Z,35.84
2023-03-30T16:04:38.648Z,35.80
2023-03-30T16:08:38.142Z,35.81
2023-03-30T16:12:39.075Z,35.82
2023-03-30T16:16:38.554Z,35.80
2023-03-30T16:20:38.324Z,35.81
2023-03-30T16:24:38.564Z,35.82
2023-03-30T16:28:38.751Z,35.76
2023-03-30T16:32:38.529Z,35.75
2023-03-30T16:36:38.109Z,35.73
2023-03-30T16:40:40.233Z,35.74
2023-03-30T16:44:38.056Z,35.69
2023-03-30T16:48:38.248Z,35.70
2023-03-30T16:52:37.933Z,35.70
2023-03-30T16:56:37.915Z,35.69
2023-03-30T17:00:38.042Z,35.69
2023-03-30T17:04:37.843Z,35.65
2023-03-30T17:08:42.412Z,35.63
2023-03-30T17:12:38.118Z,35.65
2023-03-30T17:16:38.072Z,35.61
2023-03-30T17:20:38.080Z,35.60
2023-03-30T17:24:37.642Z,35.53
2023-03-30T17:28:38.056Z,35.54
2023-03-30T17:32:38.084Z,35.52
2023-03-30T17:36:38.064Z,35.51
2023-03-30T17:40:37.587Z,35.52
2023-03-30T17:44:44.587Z,35.53
2023-03-30T17:48:37.430Z,35.52
2023-03-30T17:52:37.589Z,35.49
2023-03-30T17:56:37.597Z,35.49
2023-03-30T18:00:37.570Z,35.47
2023-03-30T18:04:37.258Z,35.43
2023-03-30T18:08:38.049Z,35.45
2023-03-30T18:12:37.600Z,35.43
2023-03-30T18:16:37.618Z,35.24
2023-03-30T18:20:37.598Z,35.41
2023-03-30T18:24:37.110Z,35.54
2023-03-30T18:28:37.061Z,35.50
2023-03-30T18:32:46.689Z,35.78
2023-03-30T18:36:38.115Z,35.90
2023-03-30T18:40:37.062Z,35.84
2023-03-30T18:44:37.149Z,36.19
2023-03-30T18:48:36.923Z,36.04
2023-03-30T18:52:37.080Z,36.05
2023-03-30T18:56:37.072Z,36.01
2023-03-30T19:00:36.801Z,36.02
2023-03-30T19:04:37.107Z,36.37
2023-03-30T19:08:36.727Z,36.18
2023-03-30T19:12:37.099Z,36.24
2023-03-30T19:16:37.152Z,36.49
2023-03-30T19:20:36.599Z,36.46
2023-03-30T19:24:37.123Z,36.48
2023-03-30T19:28:36.926Z,36.59
2023-03-30T19:32:37.647Z,36.61
2023-03-30T19:36:37.608Z,36.64
2023-03-30T19:40:37.592Z,36.62
2023-03-30T19:44:37.651Z,36.63
2023-03-30T19:48:37.516Z,36.61
2023-03-30T19:52:37.626Z,36.60
2023-03-30T19:56:37.621Z,36.59
2023-03-30T20:00:37.420Z,36.57
2023-03-30T20:04:37.651Z,36.53
2023-03-30T20:08:37.370Z,36.53
2023-03-30T20:12:37.641Z,36.49
2023-03-30T20:16:37.703Z,36.47
2023-03-30T20:20:37.410Z,36.44
2023-03-30T20:24:37.636Z,36.38
2023-03-30T20:28:37.675Z,36.38
2023-03-30T20:32:38.237Z,36.36
2023-03-30T20:36:37.917Z,36.33
2023-03-30T20:40:38.165Z,36.31
2023-03-30T20:44:38.149Z,36.26
2023-03-30T20:48:38.033Z,36.23
2023-03-30T20:52:38.156Z,36.21
2023-03-30T20:56:38.007Z,36.19
2023-03-30T21:00:38.165Z,36.17
2023-03-30T21:04:38.244Z,36.13
2023-03-30T21:08:37.933Z,36.10
2023-03-30T21:12:38.198Z,36.08
2023-03-30T21:16:38.002Z,36.05
2023-03-30T21:20:38.184Z,36.04
2023-03-30T21:24:37.860Z,36.01
2023-03-30T21:28:38.156Z,35.98
2023-03-30T21:32:38.213Z,35.94
2023-03-30T21:36:37.970Z,35.94
2023-03-30T21:40:38.186Z,35.93
2023-03-30T21:44:38.177Z,35.91
2023-03-30T21:48:37.962Z,35.87
2023-03-30T21:52:38.188Z,35.88
2023-03-30T21:56:37.937Z,35.84
2023-03-30T22:00:38.164Z,35.84
2023-03-30T22:04:38.214Z,35.80
2023-03-30T22:08:38.011Z,35.77
2023-03-30T22:12:37.983Z,35.76
2023-03-30T22:16:38.217Z,35.73
2023-03-30T22:20:38.183Z,35.72
2023-03-30T22:24:38.024Z,35.70
2023-03-30T22:28:38.211Z,35.70
2023-03-30T22:32:38.146Z,35.67
2023-03-30T22:36:38.195Z,35.63
2023-03-30T22:40:38.194Z,35.63
2023-03-30T22:44:38.211Z,35.59
2023-03-30T22:48:38.734Z,35.58
2023-03-30T22:52:38.256Z,35.59
2023-03-30T22:56:38.693Z,35.54
2023-03-30T23:00:38.690Z,35.53
2023-03-30T23:04:38.742Z,35.52
2023-03-30T23:08:38.372Z,35.49
2023-03-30T23:12:38.399Z,35.49
2023-03-30T23:16:38.722Z,35.47
2023-03-30T23:20:38.737Z,35.45
2023-03-30T23:24:38.712Z,35.44
2023-03-30T23:28:38.624Z,35.39
2023-03-30T23:32:38.742Z,35.39
2023-03-30T23:36:39.220Z,35.40
2023-03-30T23:40:39.242Z,35.37
2023-03-30T23:44:38.819Z,35.36
2023-03-30T23:48:38.879Z,35.34
2023-03-30T23:52:39.213Z,35.32
2023-03-30T23:56:39.233Z,35.30
