createdAt,value
2019-01-25T00:00:14.806Z,94.13
2019-01-25T00:05:22.964Z,88.07
2019-01-25T00:10:29.308Z,91.03
2019-01-25T00:15:36.377Z,93.50
2019-01-25T00:20:41.871Z,88.90
2019-01-25T00:25:47.365Z,90.80
2019-01-25T00:30:52.824Z,85.27
2019-01-25T00:35:58.415Z,87.87
2019-01-25T00:41:05.665Z,84.97
2019-01-25T00:46:12.135Z,94.83
2019-01-25T00:51:18.788Z,87.77
2019-01-25T00:56:25.098Z,92.17
2019-01-25T01:01:32.000Z,87.03
2019-01-25T01:06:38.563Z,89.57
2019-01-25T01:11:44.187Z,93.70
2019-01-25T01:16:51.223Z,96.33
2019-01-25T01:21:57.740Z,94.80
2019-01-25T01:27:04.101Z,88.73
2019-01-25T01:32:12.083Z,90.73
2019-01-25T01:37:18.675Z,92.47
2019-01-25T01:42:26.284Z,96.23
2019-01-25T01:47:32.493Z,88.93
2019-01-25T01:52:40.170Z,94.87
2019-01-25T01:57:45.825Z,97.20
2019-01-25T02:02:51.363Z,90.00
2019-01-25T02:07:57.801Z,102.77
2019-01-25T02:13:04.487Z,95.20
2019-01-25T02:18:33.055Z,94.20
2019-01-25T02:23:39.560Z,80.70
2019-01-25T02:28:45.297Z,94.40
2019-01-25T02:33:52.366Z,79.63
2019-01-25T02:38:59.502Z,89.80
2019-01-25T02:44:06.974Z,89.53
2019-01-25T02:49:14.128Z,82.00
2019-01-25T02:54:21.072Z,86.27
2019-01-25T02:59:46.101Z,93.23
2019-01-25T03:04:52.717Z,96.40
2019-01-25T03:09:59.189Z,95.17
2019-01-25T03:15:24.507Z,88.90
2019-01-25T03:20:31.065Z,97.33
2019-01-25T03:25:38.890Z,90.93
2019-01-25T03:30:46.010Z,96.40
2019-01-25T03:35:52.338Z,95.43
2019-01-25T03:41:20.048Z,91.97
2019-01-25T03:46:26.911Z,102.07
2019-01-25T03:51:33.512Z,85.93
2019-01-25T03:56:40.035Z,98.00
2019-01-25T04:01:45.563Z,101.40
2019-01-25T04:06:53.306Z,97.80
2019-01-25T04:12:00.149Z,90.73
2019-01-25T04:17:06.313Z,96.63
2019-01-25T04:22:12.681Z,95.60
2019-01-25T04:27:20.145Z,100.57
2019-01-25T04:32:26.525Z,89.90
2019-01-25T04:37:34.975Z,88.57
2019-01-25T04:42:40.767Z,95.00
2019-01-25T04:47:46.507Z,95.93
2019-01-25T04:52:53.218Z,95.43
2019-01-25T04:58:34.873Z,93.73
2019-01-25T05:03:40.888Z,96.97
2019-01-25T05:08:46.466Z,97.60
2019-01-25T05:13:54.164Z,108.70
2019-01-25T05:19:00.679Z,88.40
2019-01-25T05:24:32.528Z,93.13
2019-01-25T05:29:53.466Z,93.20
2019-01-25T05:34:59.929Z,94.60
2019-01-25T05:40:09.609Z,106.50
2019-01-25T05:45:22.406Z,90.17
2019-01-25T05:50:28.754Z,93.50
2019-01-25T05:55:35.729Z,105.30
2019-01-25T06:00:42.938Z,106.07
2019-01-25T06:05:48.382Z,102.47
2019-01-25T06:10:54.666Z,95.17
2019-01-25T06:16:01.543Z,96.47
2019-01-25T06:21:07.814Z,93.40
2019-01-25T06:26:14.446Z,104.73
2019-01-25T06:31:20.714Z,92.03
2019-01-25T06:36:27.305Z,85.00
2019-01-25T06:41:34.215Z,93.13
2019-01-25T06:46:40.920Z,96.23
2019-01-25T06:51:46.266Z,102.27
2019-01-25T06:56:52.783Z,90.03
2019-01-25T07:02:00.275Z,96.53
2019-01-25T07:07:07.942Z,97.30
2019-01-25T07:12:14.294Z,106.33
2019-01-25T07:17:21.860Z,95.10
2019-01-25T07:22:28.009Z,105.93
2019-01-25T07:27:55.520Z,112.33
2019-01-25T07:33:02.096Z,95.83
2019-01-25T07:38:08.530Z,105.13
2019-01-25T07:43:14.999Z,109.13
2019-01-25T07:48:40.089Z,130.97
2019-01-25T07:53:45.591Z,123.70
2019-01-25T07:58:52.049Z,109.20
2019-01-25T08:03:57.696Z,103.60
2019-01-25T08:09:05.750Z,122.97
2019-01-25T08:14:12.903Z,95.00
2019-01-25T08:19:20.581Z,113.17
2019-01-25T08:24:27.109Z,95.23
2019-01-25T08:29:54.233Z,106.23
2019-01-25T08:35:01.273Z,109.73
2019-01-25T08:40:29.806Z,102.03
2019-01-25T08:45:36.935Z,113.47
2019-01-25T08:50:42.400Z,104.40
2019-01-25T08:55:48.094Z,92.37
2019-01-25T09:00:55.239Z,101.07
2019-01-25T09:06:02.017Z,100.03
2019-01-25T09:11:08.554Z,100.00
2019-01-25T09:16:15.841Z,98.83
2019-01-25T09:21:40.873Z,95.70
2019-01-25T09:26:46.428Z,99.17
2019-01-25T09:31:52.958Z,98.63
2019-01-25T09:36:58.610Z,89.17
2019-01-25T09:42:05.276Z,86.67
2019-01-25T09:47:11.884Z,61.70
2019-01-25T09:52:19.041Z,78.60
2019-01-25T09:57:25.300Z,74.93
2019-01-25T10:02:31.714Z,79.23
2019-01-25T10:07:38.035Z,79.30
2019-01-25T10:12:43.764Z,91.50
2019-01-25T10:17:50.096Z,82.43
2019-01-25T10:22:56.693Z,81.37
2019-01-25T10:28:02.948Z,86.03
2019-01-25T10:33:09.370Z,85.57
2019-01-25T10:38:15.506Z,80.80
2019-01-25T10:43:22.187Z,82.70
2019-01-25T10:48:28.401Z,82.43
2019-01-25T10:53:36.074Z,85.40
2019-01-25T10:58:41.675Z,84.60
2019-01-25T11:03:47.332Z,78.90
2019-01-25T11:08:54.001Z,91.50
2019-01-25T11:14:00.868Z,92.97
2019-01-25T11:19:07.411Z,99.30
2019-01-25T11:24:14.010Z,96.10
2019-01-25T11:29:20.743Z,93.23
2019-01-25T11:34:27.247Z,80.03
2019-01-25T11:39:33.846Z,83.40
2019-01-25T11:44:40.281Z,81.57
2019-01-25T11:49:58.717Z,82.97
2019-01-25T11:55:07.899Z,87.27
2019-01-25T12:00:21.280Z,89.60
2019-01-25T12:05:28.789Z,85.77
2019-01-25T12:10:35.665Z,95.60
2019-01-25T12:15:41.355Z,97.57
2019-01-25T12:20:49.455Z,95.30
2019-01-25T12:25:56.345Z,102.70
2019-01-25T12:31:02.942Z,99.90
2019-01-25T12:36:09.932Z,95.53
2019-01-25T12:41:16.217Z,109.43
2019-01-25T12:46:22.495Z,111.13
2019-01-25T12:51:31.026Z,102.60
2019-01-25T12:56:37.721Z,113.23
2019-01-25T13:01:43.343Z,114.10
2019-01-25T13:06:50.162Z,114.70
2019-01-25T13:11:56.654Z,137.27
2019-01-25T13:17:03.330Z,127.63
2019-01-25T13:22:09.811Z,119.53
2019-01-25T13:27:16.621Z,107.80
2019-01-25T13:32:23.422Z,113.23
2019-01-25T13:37:31.590Z,135.30
2019-01-25T13:42:38.338Z,131.97
2019-01-25T13:47:43.955Z,132.13
2019-01-25T13:52:50.539Z,132.43
2019-01-25T13:57:56.690Z,127.00
2019-01-25T14:03:03.167Z,125.97
2019-01-25T14:08:09.847Z,123.07
2019-01-25T14:13:16.308Z,134.93
2019-01-25T14:18:22.592Z,135.17
2019-01-25T14:23:29.306Z,134.10
2019-01-25T14:28:37.002Z,123.67
2019-01-25T14:33:42.726Z,120.60
2019-01-25T14:39:01.113Z,139.97
2019-01-25T14:44:08.936Z,107.70
2019-01-25T14:49:15.237Z,121.43
2019-01-25T14:54:21.458Z,128.90
2019-01-25T14:59:30.226Z,132.37
2019-01-25T15:04:37.546Z,148.00
2019-01-25T15:09:43.259Z,100.70
2019-01-25T15:14:48.880Z,141.07
2019-01-25T15:19:54.635Z,145.13
2019-01-25T15:25:02.245Z,137.10
2019-01-25T15:30:17.581Z,169.40
2019-01-25T15:35:24.166Z,100.10
2019-01-25T15:40:31.040Z,79.80
2019-01-25T15:45:37.727Z,78.33
2019-01-25T15:50:43.374Z,63.07
2019-01-25T15:55:49.110Z,53.97
2019-01-25T16:00:55.282Z,66.97
2019-01-25T16:06:01.428Z,57.87
2019-01-25T16:11:08.448Z,94.40
2019-01-25T16:16:27.885Z,203.67
2019-01-25T16:21:34.807Z,65.57
2019-01-25T16:26:41.219Z,75.03
2019-01-25T16:31:48.465Z,71.47
2019-01-25T16:36:55.610Z,65.83
2019-01-25T16:42:02.259Z,47.20
2019-01-25T16:47:08.775Z,99.83
2019-01-25T16:52:15.434Z,69.13
2019-01-25T16:57:21.781Z,57.27
2019-01-25T17:02:28.162Z,69.80
2019-01-25T17:07:34.530Z,59.40
2019-01-25T17:12:41.474Z,49.93
2019-01-25T17:17:47.170Z,61.03
2019-01-25T17:22:52.869Z,58.70
2019-01-25T17:27:59.108Z,54.13
2019-01-25T17:33:05.584Z,69.47
2019-01-25T17:38:11.795Z,33.57
2019-01-25T17:43:18.497Z,56.47
2019-01-25T17:48:43.628Z,58.67
2019-01-25T17:53:52.407Z,51.57
2019-01-25T17:59:00.810Z,67.20
2019-01-25T18:04:07.898Z,53.77
2019-01-25T18:09:17.188Z,53.30
2019-01-25T18:14:24.905Z,62.70
2019-01-25T18:19:31.702Z,69.53
2019-01-25T18:24:39.355Z,55.37
2019-01-25T18:29:44.996Z,53.83
2019-01-25T18:34:52.984Z,51.90
2019-01-25T18:39:59.763Z,49.60
2019-01-25T18:45:09.575Z,53.77
2019-01-25T18:50:19.202Z,55.10
2019-01-25T18:55:27.154Z,60.50
2019-01-25T19:00:33.838Z,61.90
2019-01-25T19:05:41.081Z,64.37
2019-01-25T19:10:49.428Z,53.60
2019-01-25T19:15:56.969Z,39.40
2019-01-25T19:21:03.581Z,66.87
2019-01-25T19:26:10.244Z,55.83
2019-01-25T19:31:16.797Z,61.07
2019-01-25T19:36:23.476Z,54.40
2019-01-25T19:41:30.204Z,57.73
2019-01-25T19:46:36.724Z,52.63
2019-01-25T19:51:43.469Z,54.20
2019-01-25T19:56:50.058Z,58.47
2019-01-25T20:01:56.688Z,49.10
2019-01-25T20:07:03.511Z,59.00
2019-01-25T20:12:10.396Z,30.67
2019-01-25T20:17:17.027Z,49.53
2019-01-25T20:22:44.151Z,17.43
2019-01-25T20:27:50.676Z,48.13
2019-01-25T20:32:56.451Z,57.50
2019-01-25T20:38:02.739Z,45.03
2019-01-25T20:43:10.196Z,57.90
2019-01-25T20:48:20.694Z,43.17
2019-01-25T20:53:27.449Z,50.87
2019-01-25T20:58:35.674Z,45.30
2019-01-25T21:03:41.373Z,47.63
2019-01-25T21:08:47.104Z,50.80
2019-01-25T21:13:54.760Z,51.07
2019-01-25T21:19:02.219Z,35.90
2019-01-25T21:24:10.259Z,40.37
2019-01-25T21:29:16.865Z,49.73
2019-01-25T21:34:24.596Z,41.63
2019-01-25T21:39:31.195Z,48.17
2019-01-25T21:44:37.737Z,40.00
2019-01-25T21:49:43.346Z,40.83
2019-01-25T21:54:50.195Z,55.00
2019-01-25T21:59:57.244Z,45.00
2019-01-25T22:05:03.937Z,52.50
2019-01-25T22:10:19.577Z,47.03
2019-01-25T22:15:26.856Z,51.77
2019-01-25T22:20:35.233Z,48.70
2019-01-25T22:25:41.539Z,54.40
2019-01-25T22:30:49.619Z,63.67
2019-01-25T22:35:55.838Z,60.60
2019-01-25T22:41:02.189Z,49.27
2019-01-25T22:46:10.276Z,53.33
2019-01-25T22:51:16.672Z,59.93
2019-01-25T22:56:24.515Z,61.20
2019-01-25T23:01:30.944Z,46.70
2019-01-25T23:06:45.638Z,73.00
2019-01-25T23:11:52.402Z,68.60
2019-01-25T23:16:59.579Z,61.13
2019-01-25T23:22:06.238Z,48.13
2019-01-25T23:27:12.777Z,61.13
2019-01-25T23:32:31.848Z,55.03
2019-01-25T23:37:39.577Z,63.67
2019-01-25T23:42:45.169Z,65.30
2019-01-25T23:47:53.534Z,64.20
2019-01-25T23:52:59.947Z,56.03
2019-01-25T23:58:07.735Z,60.67
