createdAt,value
2017-05-15T00:00:30.174Z,13.40
2017-05-15T00:02:58.482Z,13.30
2017-05-15T00:05:26.899Z,13.30
2017-05-15T00:07:55.214Z,13.30
2017-05-15T00:10:23.575Z,13.30
2017-05-15T00:12:52.635Z,13.20
2017-05-15T00:15:21.034Z,13.30
2017-05-15T00:17:49.344Z,13.20
2017-05-15T00:20:18.394Z,13.10
2017-05-15T00:22:46.779Z,13.20
2017-05-15T00:25:15.092Z,13.10
2017-05-15T00:27:44.146Z,13.00
2017-05-15T00:30:12.458Z,13.00
2017-05-15T00:32:41.543Z,13.00
2017-05-15T00:35:09.932Z,13.00
2017-05-15T00:37:38.298Z,13.00
2017-05-15T00:40:06.611Z,13.00
2017-05-15T00:42:34.936Z,13.00
2017-05-15T00:45:03.245Z,13.10
2017-05-15T00:47:31.554Z,13.10
2017-05-15T00:49:59.869Z,13.10
2017-05-15T00:52:34.187Z,13.20
2017-05-15T00:55:02.585Z,13.20
2017-05-15T00:57:30.961Z,13.30
2017-05-15T00:59:59.341Z,13.30
2017-05-15T01:02:27.663Z,13.30
2017-05-15T01:04:55.972Z,13.30
2017-05-15T01:07:24.297Z,13.40
2017-05-15T01:09:53.376Z,13.30
2017-05-15T01:12:21.682Z,13.40
2017-05-15T01:14:50.737Z,13.30
2017-05-15T01:17:19.131Z,13.20
2017-05-15T01:19:47.531Z,13.20
2017-05-15T01:22:16.590Z,13.20
2017-05-15T01:24:44.937Z,13.10
2017-05-15T01:27:13.249Z,13.10
2017-05-15T01:29:41.559Z,12.90
2017-05-15T01:32:10.650Z,12.80
2017-05-15T01:34:38.960Z,12.80
2017-05-15T01:37:07.294Z,12.60
2017-05-15T01:39:35.619Z,12.60
2017-05-15T01:42:03.958Z,12.60
2017-05-15T01:44:32.266Z,12.50
2017-05-15T01:47:01.323Z,12.50
2017-05-15T01:49:29.691Z,12.60
2017-05-15T01:51:58.027Z,12.60
2017-05-15T01:54:26.351Z,12.60
2017-05-15T01:56:54.757Z,12.70
2017-05-15T01:59:23.068Z,12.80
2017-05-15T02:01:51.396Z,12.80
2017-05-15T02:04:19.777Z,12.90
2017-05-15T02:06:48.082Z,13.00
2017-05-15T02:09:17.131Z,13.00
2017-05-15T02:11:45.437Z,13.00
2017-05-15T02:14:13.763Z,13.00
2017-05-15T02:16:42.075Z,12.90
2017-05-15T02:19:10.383Z,12.80
2017-05-15T02:21:38.697Z,12.70
2017-05-15T02:24:07.003Z,12.70
2017-05-15T02:26:35.307Z,12.70
2017-05-15T02:29:03.691Z,12.80
2017-05-15T02:31:32.063Z,12.70
2017-05-15T02:34:00.458Z,12.80
2017-05-15T02:36:28.778Z,12.80
2017-05-15T02:38:57.086Z,12.90
2017-05-15T02:41:25.408Z,12.90
2017-05-15T02:43:54.478Z,12.80
2017-05-15T02:46:22.855Z,12.80
2017-05-15T02:48:51.200Z,12.80
2017-05-15T02:51:19.508Z,12.80
2017-05-15T02:53:47.831Z,12.80
2017-05-15T02:56:16.154Z,12.80
2017-05-15T02:58:44.464Z,12.70
2017-05-15T03:01:12.776Z,12.70
2017-05-15T03:03:41.085Z,12.70
2017-05-15T03:06:09.496Z,12.70
2017-05-15T03:08:37.874Z,12.60
2017-05-15T03:11:06.243Z,12.50
2017-05-15T03:13:34.554Z,12.50
2017-05-15T03:16:03.600Z,12.50
2017-05-15T03:18:31.913Z,12.60
2017-05-15T03:21:00.223Z,12.60
2017-05-15T03:23:28.531Z,12.60
2017-05-15T03:25:56.834Z,12.60
2017-05-15T03:28:25.151Z,12.50
2017-05-15T03:30:53.474Z,12.50
2017-05-15T03:33:21.873Z,12.60
2017-05-15T03:35:50.247Z,12.60
2017-05-15T03:38:18.645Z,12.60
2017-05-15T03:40:46.959Z,12.70
2017-05-15T03:43:15.300Z,12.70
2017-05-15T03:45:43.620Z,12.70
2017-05-15T03:48:11.931Z,12.80
2017-05-15T03:50:40.300Z,12.80
2017-05-15T03:53:08.747Z,12.80
2017-05-15T03:55:37.090Z,12.80
2017-05-15T03:58:05.408Z,12.80
2017-05-15T04:00:33.750Z,12.70
2017-05-15T04:03:02.126Z,12.80
2017-05-15T04:05:30.438Z,12.80
2017-05-15T04:07:58.760Z,12.80
2017-05-15T04:10:27.071Z,12.80
2017-05-15T04:12:55.420Z,12.70
2017-05-15T04:15:23.745Z,12.60
2017-05-15T04:17:52.798Z,12.50
2017-05-15T04:20:21.119Z,12.60
2017-05-15T04:22:50.197Z,12.50
2017-05-15T04:25:18.510Z,12.50
2017-05-15T04:27:46.820Z,12.60
2017-05-15T04:30:15.131Z,12.80
2017-05-15T04:32:43.519Z,12.80
2017-05-15T04:35:11.834Z,12.70
2017-05-15T04:37:40.157Z,12.40
2017-05-15T04:40:08.546Z,12.40
2017-05-15T04:42:36.867Z,12.50
2017-05-15T04:45:05.170Z,12.50
2017-05-15T04:47:33.665Z,12.50
2017-05-15T04:50:01.978Z,12.30
2017-05-15T04:52:31.062Z,12.30
2017-05-15T04:54:59.374Z,12.30
2017-05-15T04:57:27.695Z,12.30
2017-05-15T04:59:56.094Z,12.20
2017-05-15T05:02:24.408Z,12.10
2017-05-15T05:04:52.734Z,12.10
2017-05-15T05:07:21.850Z,12.30
2017-05-15T05:09:50.174Z,12.40
2017-05-15T05:12:18.510Z,12.60
2017-05-15T05:14:46.831Z,12.70
2017-05-15T05:17:15.167Z,14.80
2017-05-15T05:19:49.977Z,16.70
2017-05-15T05:22:30.021Z,19.10
2017-05-15T05:25:22.775Z,20.60
2017-05-15T05:31:17.922Z,21.10
2017-05-15T05:33:46.239Z,21.70
2017-05-15T05:36:27.351Z,22.20
2017-05-15T05:39:12.361Z,22.60
2017-05-15T05:42:01.282Z,22.40
2017-05-15T05:44:29.707Z,22.60
2017-05-15T05:46:58.123Z,23.30
2017-05-15T05:49:26.454Z,23.70
2017-05-15T05:51:54.766Z,23.70
2017-05-15T05:54:25.586Z,22.90
2017-05-15T05:57:10.425Z,22.60
2017-05-15T06:00:03.506Z,22.80
2017-05-15T06:02:52.582Z,23.40
2017-05-15T06:05:32.809Z,23.00
2017-05-15T06:08:12.901Z,23.00
2017-05-15T06:10:53.954Z,22.80
2017-05-15T06:13:34.215Z,23.30
2017-05-15T06:16:25.000Z,23.40
2017-05-15T06:18:52.898Z,24.10
2017-05-15T06:21:20.755Z,23.50
2017-05-15T06:24:00.915Z,23.60
2017-05-15T06:26:41.381Z,23.90
2017-05-15T06:29:09.759Z,23.30
2017-05-15T06:31:38.137Z,23.70
2017-05-15T06:34:06.451Z,24.80
2017-05-15T06:36:34.775Z,24.80
2017-05-15T06:39:14.939Z,24.30
2017-05-15T06:41:55.208Z,24.20
2017-05-15T06:44:23.579Z,24.10
2017-05-15T06:46:51.967Z,24.60
2017-05-15T06:49:20.346Z,24.80
2017-05-15T06:51:48.661Z,25.00
2017-05-15T06:54:17.827Z,24.70
2017-05-15T06:56:46.207Z,24.70
2017-05-15T06:59:14.528Z,24.30
2017-05-15T07:01:42.832Z,23.20
2017-05-15T07:04:11.243Z,23.80
2017-05-15T07:06:39.580Z,25.20
2017-05-15T07:09:07.890Z,24.80
2017-05-15T07:11:36.218Z,24.80
2017-05-15T07:14:04.550Z,25.10
2017-05-15T07:16:32.946Z,24.90
2017-05-15T07:19:01.254Z,25.10
2017-05-15T07:21:29.559Z,25.20
2017-05-15T07:23:57.976Z,24.80
2017-05-15T07:26:26.347Z,24.10
2017-05-15T07:28:54.652Z,24.80
2017-05-15T07:31:23.730Z,24.30
2017-05-15T07:33:52.047Z,24.90
2017-05-15T07:36:20.390Z,24.90
2017-05-15T07:38:48.749Z,24.90
2017-05-15T07:41:17.144Z,24.70
2017-05-15T07:43:45.463Z,24.70
2017-05-15T07:46:13.770Z,24.30
2017-05-15T07:48:42.078Z,23.90
2017-05-15T07:51:10.387Z,23.80
2017-05-15T07:53:39.450Z,23.70
2017-05-15T07:56:07.760Z,23.40
2017-05-15T07:58:36.829Z,24.00
2017-05-15T08:01:05.199Z,24.30
2017-05-15T08:03:33.506Z,24.10
2017-05-15T08:06:02.588Z,24.40
2017-05-15T08:08:30.886Z,24.10
2017-05-15T08:10:59.957Z,23.80
2017-05-15T08:13:28.255Z,23.70
2017-05-15T08:15:57.306Z,24.10
2017-05-15T08:18:25.707Z,23.80
2017-05-15T08:20:54.011Z,24.60
2017-05-15T08:23:23.093Z,23.60
2017-05-15T08:25:51.462Z,23.90
2017-05-15T08:28:19.851Z,23.80
2017-05-15T08:30:48.162Z,23.60
2017-05-15T08:33:16.466Z,23.60
2017-05-15T08:35:44.794Z,23.60
2017-05-15T08:38:13.169Z,23.20
2017-05-15T08:40:41.543Z,23.10
2017-05-15T08:43:09.919Z,23.00
2017-05-15T08:45:38.223Z,22.70
2017-05-15T08:48:07.279Z,23.30
2017-05-15T08:50:35.592Z,22.80
2017-05-15T08:53:03.950Z,22.80
2017-05-15T08:55:32.266Z,22.90
2017-05-15T08:58:01.323Z,23.60
2017-05-15T09:00:29.626Z,24.20
2017-05-15T09:02:58.703Z,24.20
2017-05-15T09:05:27.069Z,23.80
2017-05-15T09:07:55.371Z,23.30
2017-05-15T09:10:23.692Z,23.20
2017-05-15T09:12:52.024Z,23.80
2017-05-15T09:15:20.334Z,23.80
2017-05-15T09:17:48.642Z,24.30
2017-05-15T09:20:16.963Z,23.60
2017-05-15T09:22:45.335Z,23.20
2017-05-15T09:25:13.719Z,23.40
2017-05-15T09:27:42.031Z,24.00
2017-05-15T09:30:10.572Z,23.70
2017-05-15T09:32:38.911Z,23.70
2017-05-15T09:35:07.225Z,24.10
2017-05-15T09:37:35.614Z,24.00
2017-05-15T09:40:03.987Z,23.70
2017-05-15T09:42:32.301Z,23.50
2017-05-15T09:45:01.353Z,23.50
2017-05-15T09:47:29.655Z,23.50
2017-05-15T09:49:57.966Z,22.80
2017-05-15T09:52:26.307Z,22.10
2017-05-15T09:54:54.635Z,22.10
2017-05-15T09:57:22.975Z,22.00
2017-05-15T09:59:51.346Z,23.00
2017-05-15T10:02:19.657Z,23.70
2017-05-15T10:04:47.964Z,23.00
2017-05-15T10:07:16.381Z,23.20
2017-05-15T10:09:44.687Z,22.30
2017-05-15T10:12:13.735Z,23.10
2017-05-15T10:14:42.087Z,23.60
2017-05-15T10:17:10.413Z,24.10
2017-05-15T10:19:38.783Z,24.20
2017-05-15T10:22:07.087Z,24.00
2017-05-15T10:24:36.128Z,23.60
2017-05-15T10:27:04.439Z,23.30
2017-05-15T10:29:32.828Z,23.80
2017-05-15T10:32:01.197Z,23.50
2017-05-15T10:34:29.581Z,23.60
2017-05-15T10:36:57.888Z,24.50
2017-05-15T10:39:26.942Z,24.40
2017-05-15T10:41:55.323Z,24.20
2017-05-15T10:44:23.719Z,24.00
2017-05-15T10:46:52.099Z,24.50
2017-05-15T10:49:20.412Z,24.30
2017-05-15T10:51:48.757Z,23.70
2017-05-15T10:54:17.075Z,23.60
2017-05-15T10:56:45.388Z,23.90
2017-05-15T10:59:13.792Z,24.70
2017-05-15T11:01:42.106Z,24.50
2017-05-15T11:04:10.447Z,24.50
2017-05-15T11:06:38.755Z,24.70
2017-05-15T11:09:07.806Z,24.60
2017-05-15T11:11:36.207Z,24.50
2017-05-15T11:14:04.511Z,23.70
2017-05-15T11:16:33.558Z,23.50
2017-05-15T11:19:01.950Z,24.30
2017-05-15T11:21:30.330Z,25.00
2017-05-15T11:23:58.626Z,25.40
2017-05-15T11:26:26.994Z,24.90
2017-05-15T11:28:55.375Z,25.40
2017-05-15T11:31:23.746Z,25.60
2017-05-15T11:33:52.052Z,25.20
2017-05-15T11:36:21.138Z,25.10
2017-05-15T11:38:49.511Z,25.70
2017-05-15T11:41:17.887Z,25.40
2017-05-15T11:43:46.276Z,24.50
2017-05-15T11:46:14.592Z,24.10
2017-05-15T11:48:42.919Z,24.00
2017-05-15T11:51:11.299Z,24.80
2017-05-15T11:53:39.606Z,25.00
2017-05-15T11:56:08.679Z,25.40
2017-05-15T11:58:37.776Z,24.60
2017-05-15T12:01:06.150Z,24.90
2017-05-15T12:03:34.529Z,24.90
2017-05-15T12:06:02.827Z,24.80
2017-05-15T12:08:31.137Z,24.80
2017-05-15T12:10:59.454Z,24.80
2017-05-15T12:13:27.771Z,24.40
2017-05-15T12:15:56.815Z,24.50
2017-05-15T12:18:25.121Z,24.00
2017-05-15T12:20:53.418Z,24.10
2017-05-15T12:23:22.470Z,24.40
2017-05-15T12:25:50.870Z,24.50
2017-05-15T12:28:19.269Z,24.00
2017-05-15T12:30:47.649Z,24.10
2017-05-15T12:33:16.025Z,23.90
2017-05-15T12:35:44.405Z,24.30
2017-05-15T12:38:12.712Z,24.70
2017-05-15T12:40:41.054Z,25.20
2017-05-15T12:43:09.356Z,24.00
2017-05-15T12:45:38.407Z,24.20
2017-05-15T12:48:06.706Z,24.30
2017-05-15T12:50:35.092Z,24.40
2017-05-15T12:53:03.460Z,25.00
2017-05-15T12:55:31.839Z,25.30
2017-05-15T12:58:00.202Z,25.50
2017-05-15T13:00:28.517Z,25.40
2017-05-15T13:02:56.896Z,25.50
2017-05-15T13:05:25.254Z,23.50
2017-05-15T13:07:53.645Z,24.70
2017-05-15T13:10:22.027Z,25.30
2017-05-15T13:12:50.338Z,25.80
2017-05-15T13:15:18.683Z,25.70
2017-05-15T13:17:47.056Z,24.80
2017-05-15T13:20:15.358Z,24.50
2017-05-15T13:22:44.446Z,24.40
2017-05-15T13:25:12.817Z,24.40
2017-05-15T13:27:41.127Z,24.30
2017-05-15T13:30:10.174Z,24.20
2017-05-15T13:32:38.487Z,23.20
2017-05-15T13:35:07.555Z,23.60
2017-05-15T13:37:35.859Z,23.90
2017-05-15T13:45:52.493Z,23.70
2017-05-15T13:48:20.861Z,24.40
2017-05-15T13:50:49.159Z,24.50
2017-05-15T13:53:18.221Z,24.50
2017-05-15T13:55:46.526Z,24.40
2017-05-15T13:58:14.891Z,24.30
2017-05-15T14:00:43.282Z,24.80
2017-05-15T14:03:11.662Z,24.60
2017-05-15T14:05:39.968Z,24.60
2017-05-15T14:08:09.054Z,24.00
2017-05-15T14:10:38.127Z,23.50
2017-05-15T14:13:06.449Z,23.50
2017-05-15T14:15:34.755Z,23.90
2017-05-15T14:18:03.068Z,24.30
2017-05-15T14:20:31.378Z,24.20
2017-05-15T14:23:00.434Z,24.20
2017-05-15T14:25:28.819Z,23.80
2017-05-15T14:27:57.202Z,24.10
2017-05-15T14:30:25.526Z,24.30
2017-05-15T14:32:53.848Z,24.30
2017-05-15T14:35:22.226Z,23.60
2017-05-15T14:37:50.610Z,23.40
2017-05-15T14:40:18.937Z,23.50
2017-05-15T14:42:47.279Z,23.40
2017-05-15T14:45:15.590Z,23.50
2017-05-15T14:47:43.929Z,23.50
2017-05-15T14:50:12.238Z,23.00
2017-05-15T14:52:41.303Z,23.20
2017-05-15T14:55:11.026Z,23.60
2017-05-15T14:57:39.401Z,23.50
2017-05-15T15:00:07.738Z,23.50
2017-05-15T15:02:36.164Z,23.60
2017-05-15T15:05:04.527Z,23.70
2017-05-15T15:10:26.586Z,23.50
2017-05-15T15:12:54.886Z,23.40
2017-05-15T15:15:23.230Z,23.40
2017-05-15T15:17:51.532Z,23.70
2017-05-15T15:20:19.843Z,23.50
2017-05-15T15:22:48.182Z,23.40
2017-05-15T15:25:16.482Z,23.40
2017-05-15T15:27:45.545Z,23.30
2017-05-15T15:30:13.850Z,23.40
2017-05-15T15:32:42.195Z,23.20
2017-05-15T15:35:10.494Z,23.00
2017-05-15T15:37:38.806Z,23.00
2017-05-15T15:40:07.248Z,22.80
2017-05-15T15:42:35.635Z,22.80
2017-05-15T15:45:03.950Z,22.90
2017-05-15T15:47:32.287Z,22.70
2017-05-15T15:50:00.603Z,22.40
2017-05-15T15:52:29.655Z,22.40
2017-05-15T15:54:58.042Z,22.60
2017-05-15T15:57:26.422Z,22.90
2017-05-15T16:00:02.341Z,23.10
2017-05-15T16:02:30.659Z,22.90
2017-05-15T16:04:58.989Z,22.90
2017-05-15T16:07:27.314Z,22.50
2017-05-15T16:09:55.654Z,22.60
2017-05-15T16:12:23.961Z,22.30
2017-05-15T16:14:52.354Z,22.20
2017-05-15T16:17:20.687Z,22.20
2017-05-15T16:19:49.018Z,22.00
2017-05-15T16:22:17.390Z,22.00
2017-05-15T16:24:45.770Z,21.80
2017-05-15T16:27:14.075Z,21.70
2017-05-15T16:29:43.155Z,21.60
2017-05-15T16:32:11.492Z,21.50
2017-05-15T16:34:39.809Z,21.70
2017-05-15T16:37:08.139Z,21.50
2017-05-15T16:39:36.454Z,21.40
2017-05-15T16:42:04.812Z,21.40
2017-05-15T16:44:33.114Z,21.30
2017-05-15T16:47:01.428Z,21.30
2017-05-15T16:49:30.479Z,21.50
2017-05-15T16:51:58.869Z,21.20
2017-05-15T16:54:27.254Z,21.40
2017-05-15T16:56:56.023Z,21.20
2017-05-15T16:59:24.427Z,21.10
2017-05-15T17:01:52.770Z,20.90
2017-05-15T17:04:21.185Z,20.80
2017-05-15T17:06:49.512Z,20.70
2017-05-15T17:09:17.942Z,20.80
2017-05-15T17:11:46.270Z,20.60
2017-05-15T17:14:14.608Z,20.50
2017-05-15T17:16:42.911Z,20.50
2017-05-15T17:19:11.226Z,20.60
2017-05-15T17:21:39.540Z,20.50
2017-05-15T17:24:07.850Z,20.50
2017-05-15T17:26:36.197Z,20.60
2017-05-15T17:29:04.498Z,20.60
2017-05-15T17:31:33.668Z,20.40
2017-05-15T17:34:01.980Z,20.30
2017-05-15T17:36:30.307Z,20.20
2017-05-15T17:38:58.630Z,20.10
2017-05-15T17:41:27.704Z,20.00
2017-05-15T17:43:56.003Z,20.00
2017-05-15T17:46:25.080Z,20.00
2017-05-15T17:48:53.388Z,20.10
2017-05-15T17:51:21.737Z,19.90
2017-05-15T17:53:50.114Z,20.00
2017-05-15T17:56:18.498Z,20.00
2017-05-15T17:58:46.879Z,19.90
2017-05-15T18:01:15.262Z,19.90
2017-05-15T18:03:43.636Z,19.70
2017-05-15T18:06:12.011Z,19.40
2017-05-15T18:08:40.326Z,19.30
2017-05-15T18:11:08.676Z,19.40
2017-05-15T18:13:37.042Z,19.30
2017-05-15T18:16:05.422Z,19.20
2017-05-15T18:18:33.818Z,19.10
2017-05-15T18:21:02.126Z,18.80
2017-05-15T18:23:30.481Z,18.70
2017-05-15T18:25:59.559Z,18.70
2017-05-15T18:28:27.936Z,18.60
2017-05-15T18:30:56.306Z,18.60
2017-05-15T18:33:24.611Z,18.60
2017-05-15T18:38:47.040Z,18.50
2017-05-15T18:41:15.367Z,18.40
2017-05-15T18:43:44.449Z,18.30
2017-05-15T18:46:12.812Z,18.00
2017-05-15T18:48:44.548Z,17.60
2017-05-15T18:51:12.897Z,17.40
2017-05-15T18:53:41.243Z,17.20
2017-05-15T18:56:09.607Z,17.00
2017-05-15T18:58:37.930Z,16.90
2017-05-15T19:01:09.550Z,16.80
2017-05-15T19:03:37.868Z,16.70
2017-05-15T19:06:06.175Z,16.60
2017-05-15T19:08:34.482Z,16.50
2017-05-15T19:11:02.778Z,16.40
2017-05-15T19:13:31.139Z,16.30
2017-05-15T19:15:59.618Z,16.20
2017-05-15T19:18:27.947Z,16.10
2017-05-15T19:20:56.290Z,16.00
2017-05-15T19:23:24.619Z,15.90
2017-05-15T19:25:52.946Z,15.80
2017-05-15T19:28:21.274Z,15.70
2017-05-15T19:30:49.596Z,15.80
2017-05-15T19:33:17.978Z,15.70
2017-05-15T19:35:46.283Z,15.80
2017-05-15T19:38:15.351Z,15.60
2017-05-15T19:40:43.657Z,15.60
2017-05-15T19:43:12.699Z,15.60
2017-05-15T19:45:41.030Z,15.70
2017-05-15T19:48:10.095Z,15.70
2017-05-15T19:50:38.480Z,15.70
2017-05-15T19:53:13.109Z,15.60
2017-05-15T19:55:41.482Z,15.50
2017-05-15T19:58:09.784Z,15.40
2017-05-15T20:00:38.962Z,15.40
2017-05-15T20:03:07.267Z,15.40
2017-05-15T20:05:36.438Z,15.40
2017-05-15T20:08:05.013Z,15.30
2017-05-15T20:10:33.347Z,15.20
2017-05-15T20:13:01.688Z,15.10
2017-05-15T20:15:30.015Z,15.00
2017-05-15T20:17:58.582Z,15.10
2017-05-15T20:20:27.013Z,15.00
2017-05-15T20:22:55.314Z,15.10
2017-05-15T20:25:23.628Z,15.00
2017-05-15T20:27:51.933Z,14.90
2017-05-15T20:30:20.238Z,14.90
2017-05-15T20:32:48.623Z,14.80
2017-05-15T20:35:16.926Z,14.70
2017-05-15T20:37:45.994Z,14.60
2017-05-15T20:40:14.320Z,14.60
2017-05-15T20:42:42.633Z,14.50
2017-05-15T20:45:11.026Z,14.50
2017-05-15T20:47:39.330Z,14.50
2017-05-15T20:50:08.409Z,14.50
2017-05-15T20:52:36.750Z,14.50
2017-05-15T20:55:05.051Z,14.60
2017-05-15T20:57:33.394Z,14.60
2017-05-15T21:00:01.700Z,14.50
2017-05-15T21:02:30.039Z,14.60
2017-05-15T21:04:58.347Z,14.60
2017-05-15T21:07:26.646Z,14.60
2017-05-15T21:09:55.054Z,14.70
2017-05-15T21:12:24.103Z,14.60
2017-05-15T21:14:52.598Z,14.70
2017-05-15T21:17:20.902Z,14.70
2017-05-15T21:19:49.274Z,14.80
2017-05-15T21:22:17.647Z,14.80
2017-05-15T21:24:46.027Z,14.80
2017-05-15T21:27:14.402Z,14.80
2017-05-15T21:32:37.479Z,14.70
2017-05-15T21:35:05.872Z,14.80
2017-05-15T21:37:34.245Z,14.80
2017-05-15T21:40:02.623Z,14.80
2017-05-15T21:42:30.936Z,14.90
2017-05-15T21:44:59.979Z,14.80
2017-05-15T21:47:28.299Z,14.90
2017-05-15T21:49:56.678Z,14.90
2017-05-15T21:52:25.044Z,14.90
2017-05-15T21:54:53.358Z,14.90
2017-05-15T21:57:21.699Z,14.80
2017-05-15T21:59:49.999Z,14.80
2017-05-15T22:02:19.062Z,14.80
2017-05-15T22:04:47.457Z,14.80
2017-05-15T22:07:15.801Z,14.80
2017-05-15T22:09:44.225Z,14.80
2017-05-15T22:12:12.593Z,14.90
2017-05-15T22:14:40.894Z,14.90
2017-05-15T22:17:09.968Z,14.90
2017-05-15T22:19:38.351Z,14.90
2017-05-15T22:22:06.656Z,15.00
2017-05-15T22:24:36.062Z,15.00
2017-05-15T22:27:04.376Z,15.10
2017-05-15T22:29:32.702Z,15.00
2017-05-15T22:32:01.071Z,15.00
2017-05-15T22:34:29.399Z,14.90
2017-05-15T22:36:57.735Z,15.00
2017-05-15T22:39:26.099Z,15.00
2017-05-15T22:41:54.487Z,15.00
2017-05-15T22:44:22.867Z,15.10
2017-05-15T22:46:51.195Z,15.10
2017-05-15T22:49:19.502Z,15.20
2017-05-15T22:51:47.840Z,15.30
2017-05-15T22:54:16.174Z,15.30
2017-05-15T22:56:44.511Z,15.30
2017-05-15T22:59:12.811Z,15.20
2017-05-15T23:01:41.111Z,15.10
2017-05-15T23:04:09.414Z,15.10
2017-05-15T23:06:38.458Z,15.10
2017-05-15T23:09:06.754Z,15.10
2017-05-15T23:11:35.145Z,15.00
2017-05-15T23:14:03.446Z,14.90
2017-05-15T23:16:32.522Z,14.90
2017-05-15T23:19:00.827Z,14.80
2017-05-15T23:21:29.904Z,14.90
2017-05-15T23:24:05.305Z,14.90
2017-05-15T23:26:33.604Z,14.90
2017-05-15T23:29:02.007Z,14.80
2017-05-15T23:31:30.392Z,14.80
2017-05-15T23:33:58.758Z,14.80
2017-05-15T23:36:27.066Z,14.70
2017-05-15T23:38:56.107Z,14.70
2017-05-15T23:41:24.414Z,14.70
2017-05-15T23:43:52.789Z,14.70
2017-05-15T23:46:21.163Z,14.70
2017-05-15T23:48:49.542Z,14.80
2017-05-15T23:51:17.866Z,14.80
2017-05-15T23:53:46.910Z,14.80
2017-05-15T23:56:15.246Z,14.80
2017-05-15T23:58:43.567Z,14.90
