createdAt,value
2018-11-07T00:00:21.602Z,8.00
2018-11-07T00:01:21.551Z,8.00
2018-11-07T00:02:21.546Z,8.00
2018-11-07T00:03:21.534Z,8.00
2018-11-07T00:04:21.549Z,8.00
2018-11-07T00:05:21.533Z,8.00
2018-11-07T00:06:21.578Z,8.00
2018-11-07T00:07:21.508Z,8.00
2018-11-07T00:08:21.604Z,8.00
2018-11-07T00:09:21.483Z,8.00
2018-11-07T00:10:21.473Z,8.00
2018-11-07T00:11:21.465Z,8.00
2018-11-07T00:12:21.462Z,8.00
2018-11-07T00:13:21.466Z,8.00
2018-11-07T00:14:21.417Z,8.00
2018-11-07T00:15:21.435Z,8.00
2018-11-07T00:16:21.436Z,8.00
2018-11-07T00:17:21.396Z,8.00
2018-11-07T00:18:21.400Z,8.00
2018-11-07T00:19:21.440Z,8.00
2018-11-07T00:20:21.394Z,8.00
2018-11-07T00:21:21.638Z,8.00
2018-11-07T00:22:21.382Z,8.00
2018-11-07T00:23:21.391Z,8.00
2018-11-07T00:24:21.351Z,8.00
2018-11-07T00:25:21.323Z,8.00
2018-11-07T00:26:21.348Z,8.00
2018-11-07T00:27:21.297Z,8.00
2018-11-07T00:28:21.290Z,8.00
2018-11-07T00:29:21.292Z,8.00
2018-11-07T00:30:21.391Z,8.00
2018-11-07T00:31:21.287Z,8.00
2018-11-07T00:32:21.259Z,8.00
2018-11-07T00:33:21.251Z,8.00
2018-11-07T00:34:21.232Z,8.00
2018-11-07T00:35:21.227Z,8.00
2018-11-07T00:36:21.243Z,8.00
2018-11-07T00:37:21.224Z,8.00
2018-11-07T00:38:21.305Z,8.00
2018-11-07T00:39:21.201Z,8.00
2018-11-07T00:40:21.224Z,8.00
2018-11-07T00:41:21.184Z,8.00
2018-11-07T00:42:21.218Z,8.00
2018-11-07T00:43:21.132Z,8.00
2018-11-07T00:44:21.148Z,8.00
2018-11-07T00:45:21.186Z,8.00
2018-11-07T00:46:21.140Z,8.00
2018-11-07T00:47:21.125Z,8.00
2018-11-07T00:48:21.107Z,8.00
2018-11-07T00:49:21.210Z,8.00
2018-11-07T00:50:21.104Z,8.00
2018-11-07T00:51:21.081Z,8.00
2018-11-07T00:52:21.086Z,8.00
2018-11-07T00:53:21.080Z,8.00
2018-11-07T00:54:21.041Z,8.00
2018-11-07T00:55:21.029Z,8.00
2018-11-07T00:56:21.039Z,8.00
2018-11-07T00:57:21.016Z,8.00
2018-11-07T00:58:21.028Z,8.00
2018-11-07T00:59:21.007Z,8.00
2018-11-07T01:00:21.015Z,8.00
2018-11-07T01:01:21.003Z,8.00
2018-11-07T01:02:20.986Z,8.00
2018-11-07T01:03:20.950Z,8.00
2018-11-07T01:04:20.966Z,8.00
2018-11-07T01:05:20.946Z,8.00
2018-11-07T01:06:20.937Z,8.00
2018-11-07T01:07:20.939Z,8.00
2018-11-07T01:08:20.919Z,8.00
2018-11-07T01:09:20.937Z,8.00
2018-11-07T01:10:20.914Z,8.00
2018-11-07T01:11:20.915Z,8.00
2018-11-07T01:12:20.883Z,8.00
2018-11-07T01:13:20.895Z,8.00
2018-11-07T01:14:20.870Z,8.00
2018-11-07T01:15:20.853Z,8.00
2018-11-07T01:16:20.854Z,8.00
2018-11-07T01:17:20.844Z,8.00
2018-11-07T01:18:20.810Z,8.00
2018-11-07T01:19:20.822Z,8.00
2018-11-07T01:20:20.805Z,8.00
2018-11-07T01:21:20.788Z,8.00
2018-11-07T01:22:20.797Z,8.00
2018-11-07T01:23:20.775Z,8.00
2018-11-07T01:24:20.775Z,8.00
2018-11-07T01:25:20.761Z,8.00
2018-11-07T01:26:20.760Z,8.00
2018-11-07T01:27:20.751Z,8.00
2018-11-07T01:28:20.753Z,8.00
2018-11-07T01:29:20.717Z,8.00
2018-11-07T01:30:20.732Z,8.00
2018-11-07T01:31:20.702Z,8.00
2018-11-07T01:32:20.691Z,8.00
2018-11-07T01:33:20.678Z,8.00
2018-11-07T01:34:20.683Z,8.00
2018-11-07T01:35:20.670Z,8.00
2018-11-07T01:36:20.659Z,8.00
2018-11-07T01:37:20.659Z,8.00
2018-11-07T01:38:20.642Z,8.00
2018-11-07T01:39:20.629Z,8.00
2018-11-07T01:40:20.612Z,8.00
2018-11-07T01:41:20.631Z,8.00
2018-11-07T01:42:20.587Z,8.00
2018-11-07T01:43:20.639Z,8.00
2018-11-07T01:44:20.576Z,8.00
2018-11-07T01:45:20.584Z,8.00
2018-11-07T01:46:20.564Z,8.00
2018-11-07T01:47:20.571Z,8.00
2018-11-07T01:48:20.547Z,8.00
2018-11-07T01:49:20.540Z,8.00
2018-11-07T01:50:20.568Z,8.00
2018-11-07T01:51:20.520Z,8.00
2018-11-07T01:52:20.486Z,8.00
2018-11-07T01:53:20.557Z,8.00
2018-11-07T01:54:20.486Z,8.00
2018-11-07T01:55:20.485Z,8.00
2018-11-07T01:56:20.459Z,8.00
2018-11-07T01:57:20.442Z,8.00
2018-11-07T01:58:20.443Z,8.00
2018-11-07T01:59:20.446Z,8.00
2018-11-07T02:00:20.421Z,8.00
2018-11-07T02:01:20.427Z,8.00
2018-11-07T02:02:20.457Z,8.00
2018-11-07T02:03:20.396Z,8.00
2018-11-07T02:04:20.420Z,8.00
2018-11-07T02:05:20.402Z,8.00
2018-11-07T02:06:20.358Z,8.00
2018-11-07T02:07:20.453Z,8.00
2018-11-07T02:08:20.342Z,8.00
2018-11-07T02:09:20.359Z,8.00
2018-11-07T02:10:20.347Z,8.00
2018-11-07T02:11:20.319Z,8.00
2018-11-07T02:12:20.364Z,8.00
2018-11-07T02:13:20.293Z,8.00
2018-11-07T02:14:20.316Z,8.00
2018-11-07T02:15:20.273Z,8.00
2018-11-07T02:16:20.269Z,8.00
2018-11-07T02:17:20.310Z,8.00
2018-11-07T02:18:20.263Z,8.00
2018-11-07T02:19:20.258Z,8.00
2018-11-07T02:20:20.291Z,8.00
2018-11-07T02:21:20.257Z,8.00
2018-11-07T02:22:20.297Z,8.00
2018-11-07T02:23:20.213Z,8.00
2018-11-07T02:24:20.213Z,8.00
2018-11-07T02:25:20.209Z,8.00
2018-11-07T02:26:20.200Z,8.00
2018-11-07T02:27:20.231Z,8.00
2018-11-07T02:28:20.161Z,8.00
2018-11-07T02:29:20.136Z,8.00
2018-11-07T02:30:20.132Z,8.00
2018-11-07T02:31:20.129Z,8.00
2018-11-07T02:32:20.218Z,8.00
2018-11-07T02:33:20.134Z,8.00
2018-11-07T02:34:20.117Z,8.00
2018-11-07T02:35:20.114Z,8.00
2018-11-07T02:36:20.096Z,8.00
2018-11-07T02:37:20.087Z,8.00
2018-11-07T02:38:20.093Z,8.00
2018-11-07T02:39:20.063Z,8.00
2018-11-07T02:40:20.054Z,8.00
2018-11-07T02:41:20.077Z,8.00
2018-11-07T02:42:20.192Z,8.00
2018-11-07T02:43:20.025Z,8.00
2018-11-07T02:44:20.016Z,8.00
2018-11-07T02:45:19.992Z,8.00
2018-11-07T02:46:19.981Z,8.00
2018-11-07T02:47:19.972Z,8.00
2018-11-07T02:48:20.129Z,8.00
2018-11-07T02:49:19.973Z,8.00
2018-11-07T02:50:19.989Z,8.00
2018-11-07T02:51:19.942Z,8.00
2018-11-07T02:52:19.940Z,8.00
2018-11-07T02:53:19.948Z,8.00
2018-11-07T02:54:19.926Z,8.00
2018-11-07T02:55:19.964Z,8.00
2018-11-07T02:56:19.922Z,8.00
2018-11-07T02:57:19.906Z,8.00
2018-11-07T02:58:19.906Z,8.00
2018-11-07T02:59:19.869Z,8.00
2018-11-07T03:00:19.863Z,8.00
2018-11-07T03:01:19.968Z,8.00
2018-11-07T03:02:19.858Z,8.00
2018-11-07T03:03:19.846Z,8.00
2018-11-07T03:04:19.882Z,8.00
2018-11-07T03:05:19.794Z,8.00
2018-11-07T03:06:19.801Z,8.00
2018-11-07T03:07:19.795Z,8.00
2018-11-07T03:08:19.773Z,8.00
2018-11-07T03:09:19.875Z,8.00
2018-11-07T03:10:19.802Z,8.00
2018-11-07T03:11:19.775Z,8.00
2018-11-07T03:12:19.758Z,8.00
2018-11-07T03:13:19.755Z,8.00
2018-11-07T03:14:19.756Z,8.00
2018-11-07T03:15:19.729Z,8.00
2018-11-07T03:16:19.710Z,8.00
2018-11-07T03:17:19.703Z,8.00
2018-11-07T03:18:19.711Z,8.00
2018-11-07T03:19:19.730Z,8.00
2018-11-07T03:20:19.737Z,8.00
2018-11-07T03:21:19.680Z,8.00
2018-11-07T03:22:19.717Z,8.00
2018-11-07T03:23:19.652Z,8.00
2018-11-07T03:24:19.652Z,8.00
2018-11-07T03:25:19.776Z,8.00
2018-11-07T03:26:19.624Z,8.00
2018-11-07T03:27:19.633Z,8.00
2018-11-07T03:28:19.598Z,8.00
2018-11-07T03:29:19.603Z,8.00
2018-11-07T03:30:19.778Z,8.00
2018-11-07T03:31:19.596Z,8.00
2018-11-07T03:32:19.610Z,8.00
2018-11-07T03:33:19.557Z,8.00
2018-11-07T03:34:19.596Z,8.00
2018-11-07T03:35:19.700Z,8.00
2018-11-07T03:36:19.543Z,8.00
2018-11-07T03:37:19.531Z,8.00
2018-11-07T03:38:19.550Z,8.00
2018-11-07T03:39:19.492Z,8.00
2018-11-07T03:40:19.795Z,8.00
2018-11-07T03:41:19.473Z,8.00
2018-11-07T03:42:19.459Z,8.00
2018-11-07T03:43:19.465Z,8.00
2018-11-07T03:44:19.477Z,8.00
2018-11-07T03:45:19.535Z,8.00
2018-11-07T03:46:19.449Z,8.00
2018-11-07T03:47:19.440Z,8.00
2018-11-07T03:48:19.430Z,8.00
2018-11-07T03:49:19.424Z,8.00
2018-11-07T03:50:19.863Z,8.00
2018-11-07T03:51:19.399Z,8.00
2018-11-07T03:52:19.369Z,8.00
2018-11-07T03:53:19.441Z,8.00
2018-11-07T03:54:19.350Z,8.00
2018-11-07T03:55:21.070Z,8.00
2018-11-07T03:56:19.344Z,8.00
2018-11-07T03:57:19.340Z,8.00
2018-11-07T03:58:19.329Z,8.00
2018-11-07T03:59:19.333Z,8.00
2018-11-07T04:00:19.367Z,8.00
2018-11-07T04:01:19.368Z,8.00
2018-11-07T04:02:19.297Z,8.00
2018-11-07T04:03:19.273Z,8.00
2018-11-07T04:04:19.292Z,8.00
2018-11-07T04:05:19.274Z,8.00
2018-11-07T04:06:19.298Z,8.00
2018-11-07T04:07:19.261Z,8.00
2018-11-07T04:08:19.233Z,8.00
2018-11-07T04:09:19.219Z,8.00
2018-11-07T04:10:19.214Z,8.00
2018-11-07T04:11:19.294Z,8.00
2018-11-07T04:12:19.223Z,8.00
2018-11-07T04:13:19.294Z,8.00
2018-11-07T04:14:19.191Z,8.00
2018-11-07T04:15:19.178Z,8.00
2018-11-07T04:16:19.565Z,8.00
2018-11-07T04:17:19.178Z,8.00
2018-11-07T04:18:19.152Z,8.00
2018-11-07T04:19:19.119Z,8.00
2018-11-07T04:20:19.145Z,8.00
2018-11-07T04:21:19.121Z,8.00
2018-11-07T04:22:19.102Z,8.00
2018-11-07T04:23:19.104Z,8.00
2018-11-07T04:24:19.095Z,8.00
2018-11-07T04:25:19.134Z,8.00
2018-11-07T04:26:19.183Z,8.00
2018-11-07T04:27:19.065Z,8.00
2018-11-07T04:28:19.107Z,8.00
2018-11-07T04:29:19.048Z,8.00
2018-11-07T04:30:19.028Z,8.00
2018-11-07T04:31:19.031Z,8.00
2018-11-07T04:32:19.031Z,8.00
2018-11-07T04:33:19.065Z,8.00
2018-11-07T04:34:19.014Z,8.00
2018-11-07T04:35:18.987Z,8.00
2018-11-07T04:36:18.988Z,8.00
2018-11-07T04:37:18.963Z,8.00
2018-11-07T04:38:18.986Z,8.00
2018-11-07T04:39:19.062Z,8.00
2018-11-07T04:40:18.937Z,8.00
2018-11-07T04:41:18.937Z,8.00
2018-11-07T04:42:18.948Z,8.00
2018-11-07T04:43:18.911Z,8.00
2018-11-07T04:44:18.924Z,8.00
2018-11-07T04:45:18.896Z,8.00
2018-11-07T04:46:18.905Z,8.00
2018-11-07T04:47:18.970Z,8.00
2018-11-07T04:48:18.875Z,8.00
2018-11-07T04:49:18.864Z,8.00
2018-11-07T04:50:18.856Z,8.00
2018-11-07T04:51:18.846Z,8.00
2018-11-07T04:52:18.839Z,8.00
2018-11-07T04:53:18.829Z,8.00
2018-11-07T04:54:18.795Z,8.00
2018-11-07T04:55:18.821Z,8.00
2018-11-07T04:56:18.808Z,8.00
2018-11-07T04:57:18.778Z,8.00
2018-11-07T04:58:18.798Z,8.00
2018-11-07T04:59:18.755Z,8.00
2018-11-07T05:00:18.799Z,8.00
2018-11-07T05:01:18.797Z,8.00
2018-11-07T05:02:18.757Z,8.00
2018-11-07T05:03:18.750Z,8.00
2018-11-07T05:04:18.742Z,8.00
2018-11-07T05:05:18.728Z,8.00
2018-11-07T05:06:18.704Z,8.00
2018-11-07T05:07:18.753Z,8.00
2018-11-07T05:08:18.698Z,8.00
2018-11-07T05:09:18.704Z,8.00
2018-11-07T05:10:18.655Z,8.00
2018-11-07T05:11:18.658Z,8.00
2018-11-07T05:12:18.673Z,8.00
2018-11-07T05:13:18.658Z,8.00
2018-11-07T05:14:18.726Z,8.00
2018-11-07T05:15:18.615Z,8.00
2018-11-07T05:16:18.624Z,8.00
2018-11-07T05:17:18.616Z,8.00
2018-11-07T05:18:18.607Z,8.00
2018-11-07T05:19:18.583Z,8.00
2018-11-07T05:20:18.575Z,8.00
2018-11-07T05:21:18.566Z,8.00
2018-11-07T05:22:18.581Z,8.00
2018-11-07T05:23:18.595Z,8.00
2018-11-07T05:24:18.891Z,8.00
2018-11-07T05:25:18.550Z,8.00
2018-11-07T05:26:18.612Z,8.00
2018-11-07T05:27:18.529Z,8.00
2018-11-07T05:28:18.508Z,8.00
2018-11-07T05:29:18.585Z,8.00
2018-11-07T05:30:18.500Z,8.00
2018-11-07T05:31:18.466Z,8.00
2018-11-07T05:32:18.493Z,8.00
2018-11-07T05:33:18.469Z,8.00
2018-11-07T05:34:18.456Z,8.00
2018-11-07T05:35:18.463Z,8.00
2018-11-07T05:36:18.424Z,8.00
2018-11-07T05:37:18.434Z,8.00
2018-11-07T05:38:18.423Z,8.00
2018-11-07T05:39:18.505Z,8.00
2018-11-07T05:40:18.394Z,8.00
2018-11-07T05:41:18.426Z,8.00
2018-11-07T05:42:18.396Z,8.00
2018-11-07T05:43:18.380Z,8.00
2018-11-07T05:44:18.358Z,8.00
2018-11-07T05:45:18.344Z,8.00
2018-11-07T05:46:18.336Z,8.00
2018-11-07T05:47:18.371Z,8.00
2018-11-07T05:48:18.369Z,8.00
2018-11-07T05:49:18.318Z,8.00
2018-11-07T05:50:18.425Z,8.00
2018-11-07T05:51:18.299Z,8.00
2018-11-07T05:52:18.332Z,8.00
2018-11-07T05:53:18.282Z,8.00
2018-11-07T05:54:18.269Z,8.00
2018-11-07T05:55:18.269Z,8.00
2018-11-07T05:56:18.352Z,8.00
2018-11-07T05:57:18.289Z,8.00
2018-11-07T05:58:18.207Z,8.00
2018-11-07T05:59:18.215Z,8.00
2018-11-07T06:00:18.201Z,8.00
2018-11-07T06:01:18.187Z,8.00
2018-11-07T06:02:18.231Z,8.00
2018-11-07T06:03:18.190Z,8.00
2018-11-07T06:04:18.178Z,8.00
2018-11-07T06:05:18.211Z,8.00
2018-11-07T06:06:18.165Z,8.00
2018-11-07T06:07:18.265Z,8.00
2018-11-07T06:08:18.140Z,8.00
2018-11-07T06:09:18.142Z,8.00
2018-11-07T06:10:18.133Z,8.00
2018-11-07T06:11:18.144Z,8.00
2018-11-07T06:12:18.113Z,8.00
2018-11-07T06:13:18.105Z,8.00
2018-11-07T06:14:18.087Z,8.00
2018-11-07T06:15:18.114Z,8.00
2018-11-07T06:16:18.184Z,8.00
2018-11-07T06:17:18.154Z,8.00
2018-11-07T06:18:18.081Z,8.00
2018-11-07T06:19:18.047Z,8.00
2018-11-07T06:20:18.030Z,8.00
2018-11-07T06:21:18.046Z,8.00
2018-11-07T06:22:18.007Z,8.00
2018-11-07T06:23:18.033Z,8.00
2018-11-07T06:24:18.011Z,8.00
2018-11-07T06:25:17.977Z,8.00
2018-11-07T06:26:17.947Z,8.00
2018-11-07T06:27:17.972Z,8.00
2018-11-07T06:28:17.936Z,8.00
2018-11-07T06:29:17.947Z,8.00
2018-11-07T06:30:17.934Z,8.00
2018-11-07T06:31:17.899Z,8.00
2018-11-07T06:32:17.916Z,8.00
2018-11-07T06:33:18.203Z,8.00
2018-11-07T06:34:17.896Z,8.00
2018-11-07T06:35:17.869Z,8.00
2018-11-07T06:36:17.869Z,8.00
2018-11-07T06:37:17.858Z,8.00
2018-11-07T06:38:17.859Z,8.00
2018-11-07T06:39:17.838Z,8.00
2018-11-07T06:40:17.818Z,8.00
2018-11-07T06:41:17.818Z,8.00
2018-11-07T06:42:17.831Z,8.00
2018-11-07T06:43:17.804Z,8.00
2018-11-07T06:44:17.815Z,8.00
2018-11-07T06:45:17.805Z,8.00
2018-11-07T06:46:17.781Z,8.00
2018-11-07T06:47:17.779Z,8.00
2018-11-07T06:48:17.748Z,8.00
2018-11-07T06:49:17.768Z,8.00
2018-11-07T06:50:17.756Z,8.00
2018-11-07T06:51:17.736Z,8.00
2018-11-07T06:52:17.734Z,8.00
2018-11-07T06:53:17.746Z,8.00
2018-11-07T06:54:17.763Z,8.00
2018-11-07T06:55:17.693Z,8.00
2018-11-07T06:56:17.661Z,8.00
2018-11-07T06:57:17.676Z,8.00
2018-11-07T06:58:17.678Z,8.00
2018-11-07T06:59:17.914Z,8.00
2018-11-07T07:00:17.626Z,8.00
2018-11-07T07:01:17.706Z,8.00
2018-11-07T07:02:17.626Z,8.00
2018-11-07T07:03:17.663Z,8.00
2018-11-07T07:04:17.606Z,8.00
2018-11-07T07:05:17.594Z,8.00
2018-11-07T07:06:17.577Z,8.00
2018-11-07T07:07:17.574Z,8.00
2018-11-07T07:08:17.574Z,8.00
2018-11-07T07:09:17.872Z,8.00
2018-11-07T07:10:17.551Z,8.00
2018-11-07T07:11:17.531Z,8.00
2018-11-07T07:12:17.528Z,8.00
2018-11-07T07:13:17.554Z,8.00
2018-11-07T07:14:17.623Z,8.00
2018-11-07T07:15:17.511Z,8.00
2018-11-07T07:16:17.494Z,8.00
2018-11-07T07:17:17.537Z,8.00
2018-11-07T07:18:17.481Z,8.00
2018-11-07T07:19:17.481Z,8.00
2018-11-07T07:20:17.473Z,8.00
2018-11-07T07:21:17.444Z,8.00
2018-11-07T07:22:17.490Z,8.00
2018-11-07T07:23:17.444Z,8.00
2018-11-07T07:24:17.422Z,8.00
2018-11-07T07:25:17.531Z,8.00
2018-11-07T07:26:17.454Z,8.00
2018-11-07T07:27:17.391Z,8.00
2018-11-07T07:28:17.399Z,8.00
2018-11-07T07:29:17.376Z,8.00
2018-11-07T07:30:17.453Z,8.00
2018-11-07T07:31:17.369Z,8.00
2018-11-07T07:32:17.349Z,8.00
2018-11-07T07:33:17.390Z,8.00
2018-11-07T07:34:17.337Z,8.00
2018-11-07T07:35:17.321Z,8.00
2018-11-07T07:36:17.325Z,8.00
2018-11-07T07:37:17.311Z,8.00
2018-11-07T07:38:17.288Z,8.00
2018-11-07T07:39:17.272Z,8.00
2018-11-07T07:40:17.280Z,8.00
2018-11-07T07:41:17.418Z,8.00
2018-11-07T07:42:17.265Z,8.00
2018-11-07T07:43:17.302Z,8.00
2018-11-07T07:44:17.211Z,8.00
2018-11-07T07:45:17.234Z,8.00
2018-11-07T07:46:17.216Z,8.00
2018-11-07T07:47:17.296Z,8.00
2018-11-07T07:48:17.221Z,8.00
2018-11-07T07:49:17.220Z,8.00
2018-11-07T07:50:17.198Z,8.00
2018-11-07T07:51:17.177Z,8.00
2018-11-07T07:52:17.153Z,8.00
2018-11-07T07:53:17.209Z,8.00
2018-11-07T07:54:17.163Z,8.00
2018-11-07T07:55:17.140Z,8.00
2018-11-07T07:56:17.116Z,8.00
2018-11-07T07:57:17.107Z,8.00
2018-11-07T07:58:17.126Z,8.00
2018-11-07T07:59:17.117Z,8.00
2018-11-07T08:00:17.077Z,8.00
2018-11-07T08:01:17.097Z,8.00
2018-11-07T08:02:17.095Z,8.00
2018-11-07T08:03:17.068Z,8.00
2018-11-07T08:04:17.030Z,8.00
2018-11-07T08:05:17.091Z,8.00
2018-11-07T08:06:17.043Z,8.00
2018-11-07T08:07:17.069Z,8.00
2018-11-07T08:08:17.028Z,8.00
2018-11-07T08:09:17.004Z,8.00
2018-11-07T08:10:17.008Z,8.00
2018-11-07T08:11:17.025Z,8.00
2018-11-07T08:12:16.991Z,8.00
2018-11-07T08:13:16.975Z,8.00
2018-11-07T08:14:16.968Z,8.00
2018-11-07T08:15:16.962Z,8.00
2018-11-07T08:16:16.932Z,12.00
2018-11-07T08:17:16.942Z,8.00
2018-11-07T08:18:16.927Z,12.00
2018-11-07T08:19:17.023Z,12.00
2018-11-07T08:20:16.909Z,12.00
2018-11-07T08:21:16.898Z,12.00
2018-11-07T08:22:16.881Z,12.00
2018-11-07T08:23:16.872Z,16.00
2018-11-07T08:24:16.883Z,16.00
2018-11-07T08:25:16.856Z,16.00
2018-11-07T08:26:16.857Z,20.00
2018-11-07T08:27:16.820Z,12.00
2018-11-07T08:28:16.844Z,16.00
2018-11-07T08:29:16.885Z,16.00
2018-11-07T08:30:16.827Z,16.00
2018-11-07T08:31:16.825Z,16.00
2018-11-07T08:32:16.800Z,16.00
2018-11-07T08:33:16.777Z,20.00
2018-11-07T08:34:16.842Z,24.00
2018-11-07T08:35:16.804Z,24.00
2018-11-07T08:36:16.755Z,24.00
2018-11-07T08:37:16.776Z,24.00
2018-11-07T08:38:16.735Z,24.00
2018-11-07T08:39:16.782Z,28.00
2018-11-07T08:40:16.705Z,24.00
2018-11-07T08:41:16.730Z,28.00
2018-11-07T08:42:16.784Z,28.00
2018-11-07T08:43:16.704Z,28.00
2018-11-07T08:44:16.710Z,32.00
2018-11-07T08:45:16.680Z,32.00
2018-11-07T08:46:16.680Z,32.00
2018-11-07T08:47:16.669Z,32.00
2018-11-07T08:48:16.687Z,36.00
2018-11-07T08:49:16.626Z,40.00
2018-11-07T08:50:16.660Z,40.00
2018-11-07T08:51:16.641Z,40.00
2018-11-07T08:52:16.607Z,40.00
2018-11-07T08:53:16.615Z,40.00
2018-11-07T08:54:16.601Z,44.00
2018-11-07T08:55:16.644Z,44.00
2018-11-07T08:56:16.593Z,44.00
2018-11-07T08:57:16.579Z,48.00
2018-11-07T08:58:16.570Z,48.00
2018-11-07T08:59:16.553Z,48.00
2018-11-07T09:00:16.544Z,48.00
2018-11-07T09:01:16.588Z,52.00
2018-11-07T09:02:16.551Z,52.00
2018-11-07T09:03:16.544Z,52.00
2018-11-07T09:04:16.493Z,52.00
2018-11-07T09:05:16.528Z,56.00
2018-11-07T09:06:16.522Z,60.00
2018-11-07T09:07:16.503Z,64.00
2018-11-07T09:08:16.480Z,64.00
2018-11-07T09:09:16.463Z,68.00
2018-11-07T09:10:16.444Z,68.00
2018-11-07T09:11:16.459Z,72.00
2018-11-07T09:12:16.595Z,76.00
2018-11-07T09:13:16.476Z,76.00
2018-11-07T09:14:16.423Z,76.00
2018-11-07T09:15:16.422Z,76.00
2018-11-07T09:16:16.484Z,76.00
2018-11-07T09:17:16.454Z,80.00
2018-11-07T09:18:16.390Z,92.00
2018-11-07T09:19:16.391Z,96.00
2018-11-07T09:20:16.382Z,104.00
2018-11-07T09:21:16.362Z,108.00
2018-11-07T09:22:16.350Z,116.00
2018-11-07T09:23:16.320Z,116.00
2018-11-07T09:24:16.360Z,116.00
2018-11-07T09:25:16.326Z,112.00
2018-11-07T09:26:16.313Z,100.00
2018-11-07T09:27:16.413Z,112.00
2018-11-07T09:28:16.313Z,128.00
2018-11-07T09:29:16.336Z,132.00
2018-11-07T09:30:16.283Z,144.00
2018-11-07T09:31:16.270Z,156.00
2018-11-07T09:32:16.275Z,172.00
2018-11-07T09:33:16.241Z,176.00
2018-11-07T09:34:16.297Z,184.00
2018-11-07T09:35:16.236Z,180.00
2018-11-07T09:36:16.226Z,184.00
2018-11-07T09:37:16.238Z,204.00
2018-11-07T09:38:16.310Z,208.00
2018-11-07T09:39:16.180Z,204.00
2018-11-07T09:40:16.168Z,208.00
2018-11-07T09:41:16.182Z,216.00
2018-11-07T09:42:16.178Z,212.00
2018-11-07T09:43:16.189Z,212.00
2018-11-07T09:44:16.174Z,204.00
2018-11-07T09:45:16.140Z,184.00
2018-11-07T09:46:16.142Z,180.00
2018-11-07T09:47:16.135Z,196.00
2018-11-07T09:48:16.152Z,192.00
2018-11-07T09:49:16.216Z,188.00
2018-11-07T09:50:16.123Z,184.00
2018-11-07T09:51:16.117Z,184.00
2018-11-07T09:52:16.067Z,172.00
2018-11-07T09:53:16.097Z,168.00
2018-11-07T09:54:16.081Z,164.00
2018-11-07T09:55:16.140Z,156.00
2018-11-07T09:56:16.028Z,148.00
2018-11-07T09:57:16.041Z,148.00
2018-11-07T09:58:16.045Z,156.00
2018-11-07T09:59:16.065Z,160.00
2018-11-07T10:00:16.054Z,164.00
2018-11-07T10:01:16.083Z,168.00
2018-11-07T10:02:16.007Z,164.00
2018-11-07T10:03:15.994Z,164.00
2018-11-07T10:04:16.006Z,152.00
2018-11-07T10:05:15.994Z,144.00
2018-11-07T10:06:15.973Z,144.00
2018-11-07T10:07:16.042Z,156.00
2018-11-07T10:08:15.954Z,172.00
2018-11-07T10:09:15.943Z,184.00
2018-11-07T10:10:15.924Z,192.00
2018-11-07T10:11:15.921Z,188.00
2018-11-07T10:12:15.908Z,180.00
2018-11-07T10:13:15.900Z,184.00
2018-11-07T10:14:15.910Z,208.00
2018-11-07T10:15:15.894Z,212.00
2018-11-07T10:16:15.899Z,216.00
2018-11-07T10:17:15.867Z,228.00
2018-11-07T10:18:15.882Z,244.00
2018-11-07T10:19:15.853Z,256.00
2018-11-07T10:20:15.843Z,272.00
2018-11-07T10:21:15.825Z,276.00
2018-11-07T10:22:15.823Z,276.00
2018-11-07T10:23:15.819Z,280.00
2018-11-07T10:24:15.813Z,284.00
2018-11-07T10:25:15.800Z,284.00
2018-11-07T10:26:15.806Z,272.00
2018-11-07T10:27:15.987Z,272.00
2018-11-07T10:28:15.882Z,272.00
2018-11-07T10:29:16.169Z,272.00
2018-11-07T10:30:15.949Z,276.00
2018-11-07T10:31:15.756Z,292.00
2018-11-07T10:32:15.744Z,304.00
2018-11-07T10:33:15.720Z,316.00
2018-11-07T10:34:15.714Z,324.00
2018-11-07T10:35:15.721Z,332.00
2018-11-07T10:36:15.716Z,328.00
2018-11-07T10:37:15.696Z,324.00
2018-11-07T10:38:15.751Z,328.00
2018-11-07T10:39:15.678Z,332.00
2018-11-07T10:40:15.770Z,336.00
2018-11-07T10:41:15.661Z,348.00
2018-11-07T10:42:15.649Z,376.00
2018-11-07T10:43:15.662Z,408.00
2018-11-07T10:44:15.705Z,436.00
2018-11-07T10:45:15.630Z,448.00
2018-11-07T10:46:15.617Z,448.00
2018-11-07T10:47:15.619Z,452.00
2018-11-07T10:48:15.599Z,444.00
2018-11-07T10:49:15.601Z,428.00
2018-11-07T10:50:15.577Z,436.00
2018-11-07T10:51:15.818Z,444.00
2018-11-07T10:52:15.591Z,444.00
2018-11-07T10:53:15.565Z,440.00
2018-11-07T10:54:15.552Z,420.00
2018-11-07T10:55:15.603Z,412.00
2018-11-07T10:56:15.645Z,420.00
2018-11-07T10:57:15.983Z,420.00
2018-11-07T10:58:15.536Z,420.00
2018-11-07T10:59:15.508Z,420.00
2018-11-07T11:00:15.524Z,392.00
2018-11-07T11:01:15.513Z,380.00
2018-11-07T11:02:15.595Z,388.00
2018-11-07T11:03:15.496Z,380.00
2018-11-07T11:04:15.479Z,368.00
2018-11-07T11:05:15.499Z,388.00
2018-11-07T11:06:15.474Z,440.00
2018-11-07T11:07:15.472Z,452.00
2018-11-07T11:08:15.443Z,440.00
2018-11-07T11:09:15.448Z,420.00
2018-11-07T11:10:15.465Z,412.00
2018-11-07T11:11:15.502Z,384.00
2018-11-07T11:12:15.503Z,412.00
2018-11-07T11:13:15.440Z,428.00
2018-11-07T11:14:15.423Z,452.00
2018-11-07T11:15:15.391Z,432.00
2018-11-07T11:16:15.388Z,380.00
2018-11-07T11:17:15.390Z,356.00
2018-11-07T11:18:15.375Z,372.00
2018-11-07T11:19:15.356Z,384.00
2018-11-07T11:20:15.398Z,408.00
2018-11-07T11:21:15.385Z,376.00
2018-11-07T11:22:15.405Z,380.00
2018-11-07T11:23:15.323Z,432.00
2018-11-07T11:24:15.325Z,468.00
2018-11-07T11:25:15.351Z,480.00
2018-11-07T11:26:15.299Z,476.00
2018-11-07T11:27:15.387Z,456.00
2018-11-07T11:28:15.299Z,424.00
2018-11-07T11:29:15.284Z,416.00
2018-11-07T11:30:15.284Z,424.00
2018-11-07T11:31:15.284Z,444.00
2018-11-07T11:32:15.255Z,464.00
2018-11-07T11:33:15.259Z,468.00
2018-11-07T11:34:15.427Z,460.00
2018-11-07T11:35:15.393Z,484.00
2018-11-07T11:36:15.283Z,480.00
2018-11-07T11:37:15.224Z,464.00
2018-11-07T11:38:15.214Z,484.00
2018-11-07T11:39:15.201Z,488.00
2018-11-07T11:40:15.244Z,504.00
2018-11-07T11:41:15.271Z,512.00
2018-11-07T11:42:15.178Z,516.00
2018-11-07T11:43:15.176Z,508.00
2018-11-07T11:44:15.183Z,512.00
2018-11-07T11:45:15.139Z,508.00
2018-11-07T11:46:15.340Z,512.00
2018-11-07T11:47:15.140Z,496.00
2018-11-07T11:48:15.129Z,476.00
2018-11-07T11:49:15.154Z,436.00
2018-11-07T11:50:15.150Z,400.00
2018-11-07T11:51:15.138Z,396.00
2018-11-07T11:52:15.132Z,416.00
2018-11-07T11:53:15.209Z,436.00
2018-11-07T11:54:15.073Z,436.00
2018-11-07T11:55:15.065Z,428.00
2018-11-07T11:56:15.064Z,416.00
2018-11-07T11:57:15.058Z,380.00
2018-11-07T11:58:15.051Z,376.00
2018-11-07T11:59:15.108Z,416.00
2018-11-07T12:00:15.123Z,416.00
2018-11-07T12:01:15.019Z,416.00
2018-11-07T12:02:15.097Z,428.00
2018-11-07T12:03:15.014Z,444.00
2018-11-07T12:04:15.107Z,456.00
2018-11-07T12:05:14.994Z,468.00
2018-11-07T12:06:15.007Z,528.00
2018-11-07T12:07:14.967Z,564.00
2018-11-07T12:08:14.995Z,544.00
2018-11-07T12:09:14.945Z,460.00
2018-11-07T12:10:15.040Z,384.00
2018-11-07T12:11:14.927Z,372.00
2018-11-07T12:12:14.945Z,412.00
2018-11-07T12:13:14.942Z,412.00
2018-11-07T12:14:14.914Z,468.00
2018-11-07T12:15:14.976Z,516.00
2018-11-07T12:16:14.916Z,528.00
2018-11-07T12:17:14.902Z,528.00
2018-11-07T12:18:14.898Z,616.00
2018-11-07T12:19:14.876Z,644.00
2018-11-07T12:20:14.861Z,624.00
2018-11-07T12:21:15.185Z,644.00
2018-11-07T12:22:14.865Z,644.00
2018-11-07T12:23:14.905Z,624.00
2018-11-07T12:24:14.846Z,572.00
2018-11-07T12:25:14.847Z,544.00
2018-11-07T12:26:14.824Z,556.00
2018-11-07T12:27:14.921Z,644.00
2018-11-07T12:28:14.801Z,728.00
2018-11-07T12:29:14.802Z,696.00
2018-11-07T12:30:14.809Z,616.00
2018-11-07T12:31:14.791Z,648.00
2018-11-07T12:32:14.809Z,716.00
2018-11-07T12:33:14.803Z,808.00
2018-11-07T12:34:14.789Z,840.00
2018-11-07T12:35:14.744Z,820.00
2018-11-07T12:36:14.800Z,912.00
2018-11-07T12:37:14.854Z,988.00
2018-11-07T12:38:14.749Z,1092.00
2018-11-07T12:39:14.773Z,1180.00
2018-11-07T12:40:14.744Z,1124.00
2018-11-07T12:41:14.717Z,1084.00
2018-11-07T12:42:14.759Z,1108.00
2018-11-07T12:43:14.727Z,1048.00
2018-11-07T12:44:14.705Z,1108.00
2018-11-07T12:45:14.701Z,1184.00
2018-11-07T12:46:14.696Z,1136.00
2018-11-07T12:47:14.781Z,1052.00
2018-11-07T12:48:14.688Z,1088.00
2018-11-07T12:49:15.809Z,1108.00
2018-11-07T12:50:14.726Z,1216.00
2018-11-07T12:51:14.651Z,1168.00
2018-11-07T12:52:14.666Z,1196.00
2018-11-07T12:53:14.640Z,1184.00
2018-11-07T12:54:14.618Z,1088.00
2018-11-07T12:55:14.627Z,988.00
2018-11-07T12:56:14.637Z,936.00
2018-11-07T12:57:14.684Z,916.00
2018-11-07T12:58:14.776Z,872.00
2018-11-07T12:59:14.605Z,912.00
2018-11-07T13:00:14.602Z,988.00