createdAt,value
2018-11-10T00:00:58.347Z,38.67
2018-11-10T00:03:27.181Z,36.47
2018-11-10T00:05:56.004Z,35.83
2018-11-10T00:08:24.928Z,36.07
2018-11-10T00:10:54.443Z,37.60
2018-11-10T00:13:23.293Z,35.80
2018-11-10T00:15:52.123Z,37.40
2018-11-10T00:18:20.959Z,32.67
2018-11-10T00:20:49.798Z,39.10
2018-11-10T00:23:18.611Z,34.23
2018-11-10T00:25:47.460Z,36.20
2018-11-10T00:28:16.306Z,36.17
2018-11-10T00:30:45.144Z,35.53
2018-11-10T00:33:13.979Z,35.57
2018-11-10T00:35:42.823Z,37.23
2018-11-10T00:38:11.652Z,34.93
2018-11-10T00:40:40.485Z,38.57
2018-11-10T00:43:09.311Z,36.43
2018-11-10T00:45:38.885Z,35.93
2018-11-10T00:48:07.722Z,37.70
2018-11-10T00:50:36.566Z,36.20
2018-11-10T00:53:05.399Z,37.13
2018-11-10T00:55:34.240Z,38.00
2018-11-10T00:58:03.063Z,39.43
2018-11-10T01:00:32.651Z,36.37
2018-11-10T01:03:01.486Z,40.60
2018-11-10T01:05:30.361Z,37.43
2018-11-10T01:07:59.163Z,40.03
2018-11-10T01:10:27.996Z,39.27
2018-11-10T01:12:56.825Z,38.13
2018-11-10T01:15:25.662Z,40.40
2018-11-10T01:17:54.502Z,38.97
2018-11-10T01:20:24.078Z,36.37
2018-11-10T01:22:53.518Z,36.27
2018-11-10T01:25:22.350Z,39.25
2018-11-10T01:27:51.230Z,40.27
2018-11-10T01:30:20.755Z,37.27
2018-11-10T01:32:49.580Z,40.05
2018-11-10T01:35:19.153Z,36.53
2018-11-10T01:37:48.006Z,37.43
2018-11-10T01:40:16.824Z,37.80
2018-11-10T01:42:45.652Z,39.40
2018-11-10T01:45:15.230Z,35.53
2018-11-10T01:47:44.077Z,37.67
2018-11-10T01:50:12.909Z,35.63
2018-11-10T01:52:41.746Z,38.97
2018-11-10T01:55:10.603Z,36.03
2018-11-10T01:57:39.458Z,37.50
2018-11-10T02:00:08.284Z,36.90
2018-11-10T02:02:37.853Z,37.70
2018-11-10T02:05:06.687Z,34.43
2018-11-10T02:07:36.275Z,35.93
2018-11-10T02:10:05.257Z,38.47
2018-11-10T02:12:33.947Z,38.55
2018-11-10T02:15:02.768Z,36.50
2018-11-10T02:17:31.608Z,40.17
2018-11-10T02:20:00.444Z,36.63
2018-11-10T02:22:29.270Z,36.90
2018-11-10T02:24:58.126Z,34.87
2018-11-10T02:27:26.947Z,40.17
2018-11-10T02:29:55.784Z,39.50
2018-11-10T02:32:24.623Z,37.43
2018-11-10T02:34:53.462Z,38.90
2018-11-10T02:37:23.053Z,36.90
2018-11-10T02:39:51.909Z,38.30
2018-11-10T02:42:20.743Z,41.20
2018-11-10T02:44:49.583Z,37.47
2018-11-10T02:47:18.410Z,40.55
2018-11-10T02:49:47.261Z,41.07
2018-11-10T02:52:16.084Z,41.15
2018-11-10T02:54:44.931Z,39.40
2018-11-10T02:57:13.764Z,42.90
2018-11-10T02:59:42.597Z,41.43
2018-11-10T03:02:11.434Z,39.77
2018-11-10T03:04:40.273Z,38.00
2018-11-10T03:07:09.094Z,39.73
2018-11-10T03:09:37.920Z,39.27
2018-11-10T03:12:07.491Z,39.90
2018-11-10T03:14:36.331Z,39.67
2018-11-10T03:17:05.161Z,42.10
2018-11-10T03:19:33.987Z,40.20
2018-11-10T03:22:02.815Z,37.30
2018-11-10T03:24:31.651Z,37.90
2018-11-10T03:27:00.483Z,41.50
2018-11-10T03:29:29.315Z,38.57
2018-11-10T03:31:58.151Z,40.73
2018-11-10T03:34:26.980Z,39.97
2018-11-10T03:36:55.810Z,42.43
2018-11-10T03:39:24.635Z,42.03
2018-11-10T03:41:53.462Z,39.03
2018-11-10T03:44:22.294Z,40.80
2018-11-10T03:46:51.152Z,39.67
2018-11-10T03:49:19.988Z,40.47
2018-11-10T03:51:48.816Z,38.73
2018-11-10T03:54:17.653Z,41.37
2018-11-10T03:56:46.495Z,41.00
2018-11-10T03:59:15.315Z,38.80
2018-11-10T04:01:44.895Z,41.03
2018-11-10T04:04:13.729Z,39.88
2018-11-10T04:06:42.564Z,38.37
2018-11-10T04:09:11.401Z,39.90
2018-11-10T04:11:40.241Z,38.03
2018-11-10T04:14:09.076Z,39.70
2018-11-10T04:16:37.907Z,38.67
2018-11-10T04:19:06.731Z,43.20
2018-11-10T04:21:35.582Z,40.10
2018-11-10T04:24:04.410Z,40.78
2018-11-10T04:26:33.270Z,40.97
2018-11-10T04:29:02.098Z,40.67
2018-11-10T04:31:31.670Z,38.90
2018-11-10T04:34:00.509Z,41.33
2018-11-10T04:36:29.361Z,38.50
2018-11-10T04:38:58.190Z,40.92
2018-11-10T04:41:27.023Z,37.70
2018-11-10T04:43:55.855Z,37.93
2018-11-10T04:46:24.682Z,38.13
2018-11-10T04:48:53.518Z,36.47
2018-11-10T04:51:22.360Z,39.27
2018-11-10T04:53:51.195Z,38.78
2018-11-10T04:56:20.032Z,36.67
2018-11-10T04:58:48.864Z,43.50
2018-11-10T05:01:17.705Z,38.40
2018-11-10T05:03:46.521Z,41.00
2018-11-10T05:06:15.354Z,35.07
2018-11-10T05:08:44.930Z,36.40
2018-11-10T05:11:13.757Z,38.83
2018-11-10T05:13:42.585Z,36.73
2018-11-10T05:16:11.412Z,37.27
2018-11-10T05:18:40.981Z,39.13
2018-11-10T05:21:09.814Z,39.80
2018-11-10T05:23:39.383Z,36.53
2018-11-10T05:26:08.222Z,42.28
2018-11-10T05:28:37.794Z,39.37
2018-11-10T05:31:06.644Z,37.70
2018-11-10T05:33:35.461Z,35.30
2018-11-10T05:36:04.292Z,36.17
2018-11-10T05:38:33.864Z,35.77
2018-11-10T05:41:02.708Z,36.47
2018-11-10T05:43:31.533Z,38.27
2018-11-10T05:46:00.360Z,38.40
2018-11-10T05:48:29.933Z,40.13
2018-11-10T05:50:58.774Z,36.90
2018-11-10T05:53:27.629Z,37.37
2018-11-10T05:55:56.488Z,35.30
2018-11-10T05:58:25.312Z,37.70
2018-11-10T06:00:54.896Z,35.63
2018-11-10T06:03:23.723Z,37.43
2018-11-10T06:05:52.547Z,37.47
2018-11-10T06:08:21.379Z,36.57
2018-11-10T06:10:50.224Z,38.37
2018-11-10T06:13:19.055Z,38.87
2018-11-10T06:15:47.891Z,35.60
2018-11-10T06:18:16.732Z,35.90
2018-11-10T06:20:45.613Z,37.03
2018-11-10T06:23:14.445Z,40.03
2018-11-10T06:25:43.287Z,35.10
2018-11-10T06:28:12.109Z,37.93
2018-11-10T06:30:40.952Z,36.13
2018-11-10T06:33:09.778Z,39.47
2018-11-10T06:35:39.349Z,38.07
2018-11-10T06:38:08.186Z,37.13
2018-11-10T06:40:37.023Z,36.67
2018-11-10T06:43:05.862Z,36.90
2018-11-10T06:45:35.432Z,36.30
2018-11-10T06:48:04.279Z,33.33
2018-11-10T06:50:33.116Z,34.27
2018-11-10T06:53:02.042Z,35.40
2018-11-10T06:55:30.782Z,35.27
2018-11-10T06:57:59.614Z,35.20
2018-11-10T07:00:29.197Z,36.03
2018-11-10T07:02:58.031Z,33.60
2018-11-10T07:05:26.862Z,36.40
2018-11-10T07:07:55.693Z,34.63
2018-11-10T07:10:24.568Z,34.87
2018-11-10T07:12:54.139Z,36.03
2018-11-10T07:15:22.986Z,36.25
2018-11-10T07:17:51.834Z,35.53
2018-11-10T07:20:20.686Z,34.77
2018-11-10T07:22:49.543Z,35.00
2018-11-10T07:25:18.379Z,33.87
2018-11-10T07:27:47.204Z,35.90
2018-11-10T07:30:16.788Z,32.23
2018-11-10T07:32:45.627Z,33.70
2018-11-10T07:35:14.456Z,34.37
2018-11-10T07:37:43.306Z,32.33
2018-11-10T07:40:12.132Z,31.27
2018-11-10T07:42:40.961Z,34.07
2018-11-10T07:45:09.810Z,34.10
2018-11-10T07:47:38.633Z,35.53
2018-11-10T07:50:08.203Z,32.57
2018-11-10T07:52:37.030Z,34.97
2018-11-10T07:55:05.859Z,37.30
2018-11-10T07:57:34.696Z,32.63
2018-11-10T08:00:03.538Z,34.67
2018-11-10T08:02:32.381Z,34.90
2018-11-10T08:05:01.215Z,34.33
2018-11-10T08:07:30.055Z,31.93
2018-11-10T08:09:58.993Z,31.87
2018-11-10T08:12:27.754Z,46.97
2018-11-10T08:14:56.573Z,35.80
2018-11-10T08:17:25.403Z,33.33
2018-11-10T08:19:54.238Z,32.00
2018-11-10T08:22:23.079Z,32.63
2018-11-10T08:24:52.518Z,31.87
2018-11-10T08:27:21.338Z,29.87
2018-11-10T08:29:50.174Z,31.55
2018-11-10T08:32:19.016Z,29.80
2018-11-10T08:34:47.862Z,27.70
2018-11-10T08:37:16.696Z,30.83
2018-11-10T08:39:45.558Z,31.53
2018-11-10T08:42:14.428Z,27.63
2018-11-10T08:44:43.262Z,30.10
2018-11-10T08:47:12.096Z,30.20
2018-11-10T08:49:41.670Z,28.90
2018-11-10T08:52:11.363Z,28.93
2018-11-10T08:54:40.191Z,29.87
2018-11-10T08:57:09.029Z,26.47
2018-11-10T08:59:37.876Z,28.23
2018-11-10T09:02:07.464Z,31.70
2018-11-10T09:04:36.290Z,31.30
2018-11-10T09:07:05.869Z,29.63
2018-11-10T09:09:35.520Z,28.80
2018-11-10T09:12:04.304Z,31.00
2018-11-10T09:14:33.132Z,27.10
2018-11-10T09:17:01.981Z,27.37
2018-11-10T09:19:30.834Z,31.13
2018-11-10T09:21:59.663Z,28.90
2018-11-10T09:24:28.498Z,28.13
2018-11-10T09:26:57.409Z,27.57
2018-11-10T09:29:26.247Z,28.27
2018-11-10T09:31:55.081Z,28.37
2018-11-10T09:34:23.917Z,34.83
2018-11-10T09:36:52.764Z,28.50
2018-11-10T09:39:22.338Z,29.10
2018-11-10T09:41:51.195Z,29.85
2018-11-10T09:44:20.748Z,28.33
2018-11-10T09:46:50.341Z,28.37
2018-11-10T09:49:19.184Z,28.83
2018-11-10T09:51:48.017Z,26.30
2018-11-10T09:54:16.843Z,26.53
2018-11-10T09:56:45.688Z,26.53
2018-11-10T09:59:14.517Z,26.20
2018-11-10T10:01:44.339Z,25.90
2018-11-10T10:04:12.951Z,27.23
2018-11-10T10:06:41.819Z,29.02
2018-11-10T10:09:10.623Z,29.40
2018-11-10T10:11:39.459Z,27.87
2018-11-10T10:14:08.285Z,24.77
2018-11-10T10:16:37.196Z,25.07
2018-11-10T10:19:05.987Z,25.03
2018-11-10T10:21:34.879Z,26.57
2018-11-10T10:24:03.654Z,26.07
2018-11-10T10:26:32.507Z,23.50
2018-11-10T10:29:01.409Z,26.30
2018-11-10T10:31:30.208Z,25.17
2018-11-10T10:33:59.908Z,24.40
2018-11-10T10:36:28.673Z,25.67
2018-11-10T10:38:57.521Z,24.40
2018-11-10T10:41:26.371Z,25.93
2018-11-10T10:43:55.938Z,26.47
2018-11-10T10:46:24.768Z,25.27
2018-11-10T10:48:54.459Z,25.07
2018-11-10T10:51:23.229Z,24.47
2018-11-10T10:53:52.061Z,27.40
2018-11-10T10:56:21.673Z,23.43
2018-11-10T10:58:50.470Z,23.50
2018-11-10T11:01:19.413Z,25.13
2018-11-10T11:03:48.832Z,24.60
2018-11-10T11:06:17.676Z,24.37
2018-11-10T11:08:46.552Z,23.77
2018-11-10T11:11:15.348Z,25.40
2018-11-10T11:13:44.176Z,25.85
2018-11-10T11:16:13.014Z,25.53
2018-11-10T11:18:41.854Z,23.07
2018-11-10T11:21:10.707Z,22.93
2018-11-10T11:23:39.557Z,25.12
2018-11-10T11:26:09.132Z,23.17
2018-11-10T11:28:37.969Z,23.10
2018-11-10T11:31:06.873Z,24.00
2018-11-10T11:33:35.653Z,22.67
2018-11-10T11:36:04.483Z,23.30
2018-11-10T11:38:33.309Z,23.60
2018-11-10T11:41:02.162Z,22.20
2018-11-10T11:43:30.979Z,22.27
2018-11-10T11:46:00.550Z,22.67
2018-11-10T11:48:29.381Z,25.10
2018-11-10T11:50:58.236Z,22.67
2018-11-10T11:53:27.072Z,24.20
2018-11-10T11:55:55.907Z,22.80
2018-11-10T11:58:24.800Z,22.40
2018-11-10T12:00:54.325Z,21.67
2018-11-10T12:03:23.915Z,22.03
2018-11-10T12:05:52.760Z,22.33
2018-11-10T12:08:21.603Z,22.17
2018-11-10T12:10:50.433Z,20.97
2018-11-10T12:13:19.302Z,21.13
2018-11-10T12:15:48.149Z,22.77
2018-11-10T12:18:16.986Z,23.47
2018-11-10T12:20:45.895Z,24.43
2018-11-10T12:23:14.686Z,24.57
2018-11-10T12:25:43.532Z,28.33
2018-11-10T12:28:13.113Z,22.67
2018-11-10T12:30:41.969Z,25.20
2018-11-10T12:33:10.803Z,22.40
2018-11-10T12:35:39.649Z,24.03
2018-11-10T12:38:08.482Z,21.77
2018-11-10T12:40:37.323Z,23.13
2018-11-10T12:43:06.158Z,23.03
2018-11-10T12:45:35.016Z,23.80
2018-11-10T12:48:03.840Z,26.17
2018-11-10T12:50:32.671Z,23.83
2018-11-10T12:53:01.500Z,23.50
2018-11-10T12:55:30.335Z,23.77
2018-11-10T12:57:59.948Z,22.70
2018-11-10T13:00:28.763Z,22.23
2018-11-10T13:02:57.601Z,23.80
2018-11-10T13:05:27.185Z,22.83
2018-11-10T13:07:56.065Z,31.17
2018-11-10T13:10:24.860Z,24.65
2018-11-10T13:12:53.692Z,21.83
2018-11-10T13:15:23.283Z,22.43
2018-11-10T13:17:52.117Z,22.00
2018-11-10T13:20:21.033Z,20.37
2018-11-10T13:22:50.615Z,21.23
2018-11-10T13:25:19.456Z,21.90
2018-11-10T13:27:49.048Z,19.87
2018-11-10T13:30:18.477Z,21.80
2018-11-10T13:32:48.083Z,21.73
2018-11-10T13:35:16.922Z,19.97
2018-11-10T13:37:45.780Z,18.87
2018-11-10T13:40:14.612Z,20.00
2018-11-10T13:42:43.455Z,21.37
2018-11-10T13:45:12.334Z,18.90
2018-11-10T13:50:10.013Z,21.37
2018-11-10T13:52:39.952Z,18.60
2018-11-10T13:55:08.456Z,20.17
2018-11-10T13:57:37.290Z,20.37
2018-11-10T14:00:06.137Z,21.03
2018-11-10T14:02:35.000Z,19.85
2018-11-10T14:05:03.839Z,19.23
2018-11-10T14:07:32.675Z,19.00
2018-11-10T14:10:01.542Z,18.83
2018-11-10T14:12:31.163Z,20.53
2018-11-10T14:14:59.951Z,18.73
2018-11-10T14:17:28.784Z,18.83
2018-11-10T14:19:57.616Z,17.37
2018-11-10T14:22:26.453Z,17.63
2018-11-10T14:24:55.303Z,18.67
2018-11-10T14:27:24.276Z,17.97
2018-11-10T14:29:53.106Z,17.27
2018-11-10T14:32:21.938Z,17.70
2018-11-10T14:34:50.767Z,18.43
2018-11-10T14:37:19.625Z,17.83
2018-11-10T14:39:48.472Z,17.97
2018-11-10T14:42:17.323Z,19.23
2018-11-10T14:44:46.898Z,24.37
2018-11-10T14:47:15.737Z,21.23
2018-11-10T14:49:44.580Z,19.73
2018-11-10T14:52:13.434Z,20.37
2018-11-10T14:54:42.273Z,20.53
2018-11-10T14:57:11.129Z,21.00
2018-11-10T14:59:41.187Z,21.58
2018-11-10T15:02:10.032Z,20.57
2018-11-10T15:04:38.888Z,19.63
2018-11-10T15:07:07.734Z,19.83
2018-11-10T15:09:37.255Z,21.87
2018-11-10T15:12:06.856Z,20.80
2018-11-10T15:14:35.665Z,17.48
2018-11-10T15:17:04.500Z,16.73
2018-11-10T15:19:33.330Z,19.33
2018-11-10T15:22:02.161Z,20.70
2018-11-10T15:24:30.992Z,18.67
2018-11-10T15:26:59.830Z,17.70
2018-11-10T15:29:28.671Z,19.27
2018-11-10T15:31:57.513Z,21.37
2018-11-10T15:34:26.388Z,18.67
2018-11-10T15:36:55.216Z,17.87
2018-11-10T15:39:24.047Z,18.92
2018-11-10T15:41:53.627Z,16.33
2018-11-10T15:44:22.466Z,17.47
2018-11-10T15:46:51.307Z,15.83
2018-11-10T15:49:20.134Z,15.43
2018-11-10T15:51:48.971Z,17.63
2018-11-10T15:54:17.813Z,18.77
2018-11-10T15:56:46.647Z,18.53
2018-11-10T15:59:15.493Z,18.80
2018-11-10T16:01:44.333Z,23.17
2018-11-10T16:04:13.173Z,23.93
2018-11-10T16:06:42.012Z,19.37
2018-11-10T16:09:10.908Z,19.67
2018-11-10T16:11:39.702Z,17.57
2018-11-10T16:14:08.525Z,18.93
2018-11-10T16:16:37.356Z,18.57
2018-11-10T16:19:06.205Z,18.30
2018-11-10T16:21:35.048Z,18.53
2018-11-10T16:24:03.900Z,18.47
2018-11-10T16:26:32.724Z,17.17
2018-11-10T16:29:01.574Z,21.03
2018-11-10T16:31:30.408Z,29.33
2018-11-10T16:33:59.254Z,20.90
2018-11-10T16:36:28.095Z,21.70
2018-11-10T16:38:56.929Z,17.17
2018-11-10T16:41:25.756Z,16.13
2018-11-10T16:43:54.605Z,16.17
2018-11-10T16:46:23.425Z,18.83
2018-11-10T16:48:52.312Z,18.13
2018-11-10T16:51:21.109Z,16.20
2018-11-10T16:53:49.992Z,14.97
2018-11-10T16:56:18.799Z,15.93
2018-11-10T16:58:48.408Z,15.40
2018-11-10T17:01:17.215Z,16.20
2018-11-10T17:03:46.814Z,16.70
2018-11-10T17:06:15.664Z,14.73
2018-11-10T17:08:44.551Z,17.40
2018-11-10T17:11:13.355Z,15.77
2018-11-10T17:13:42.333Z,14.90
2018-11-10T17:16:11.078Z,14.70
2018-11-10T17:18:39.938Z,14.73
2018-11-10T17:21:08.772Z,14.67
2018-11-10T17:23:37.608Z,14.50
2018-11-10T17:26:07.031Z,15.00
2018-11-10T17:28:35.894Z,14.57
2018-11-10T17:31:04.767Z,15.73
2018-11-10T17:33:33.607Z,14.03
2018-11-10T17:36:03.181Z,12.93
2018-11-10T17:38:32.013Z,14.63
2018-11-10T17:41:00.864Z,15.03
2018-11-10T17:43:29.705Z,13.60
2018-11-10T17:45:58.548Z,15.15
2018-11-10T17:48:27.489Z,16.43
2018-11-10T17:50:56.236Z,14.30
2018-11-10T17:53:25.805Z,14.90
2018-11-10T17:55:54.682Z,19.23
2018-11-10T17:58:23.498Z,16.60
2018-11-10T18:00:52.329Z,15.80
2018-11-10T18:03:21.168Z,15.73
2018-11-10T18:05:50.004Z,14.13
2018-11-10T18:08:18.847Z,16.83
2018-11-10T18:10:47.683Z,15.47
2018-11-10T18:13:16.534Z,14.43
2018-11-10T18:15:45.370Z,15.10
2018-11-10T18:18:14.210Z,14.20
2018-11-10T18:20:43.038Z,14.97
2018-11-10T18:23:11.894Z,15.33
2018-11-10T18:25:40.799Z,15.20
2018-11-10T18:28:09.598Z,14.80
2018-11-10T18:30:39.187Z,13.53
2018-11-10T18:33:08.777Z,14.00
2018-11-10T18:35:37.616Z,14.63
2018-11-10T18:38:06.457Z,13.50
2018-11-10T18:40:35.296Z,18.67
2018-11-10T18:43:04.142Z,16.23
2018-11-10T18:45:32.979Z,15.50
2018-11-10T18:48:01.824Z,18.77
2018-11-10T18:50:30.677Z,16.73
2018-11-10T18:52:59.518Z,17.70
2018-11-10T18:55:29.099Z,15.10
2018-11-10T18:57:57.996Z,15.40
2018-11-10T19:00:26.822Z,15.57
2018-11-10T19:02:55.649Z,17.83
2018-11-10T19:05:24.624Z,16.03
2018-11-10T19:07:53.472Z,15.97
2018-11-10T19:10:22.309Z,15.50
2018-11-10T19:12:51.215Z,17.62
2018-11-10T19:15:20.015Z,15.97
2018-11-10T19:17:48.849Z,15.80
2018-11-10T19:20:17.680Z,16.23
2018-11-10T19:22:46.588Z,15.93
2018-11-10T19:25:15.363Z,16.37
2018-11-10T19:27:44.195Z,17.47
2018-11-10T19:30:13.035Z,19.13
2018-11-10T19:32:41.887Z,18.00
2018-11-10T19:35:10.728Z,13.67
2018-11-10T19:37:39.560Z,17.37
2018-11-10T19:40:08.394Z,30.67
2018-11-10T19:42:37.230Z,23.00
2018-11-10T19:45:06.092Z,18.23
2018-11-10T19:47:34.930Z,22.57
2018-11-10T19:50:03.809Z,19.57
2018-11-10T19:52:33.372Z,18.33
2018-11-10T19:55:02.213Z,17.87
2018-11-10T19:57:31.058Z,17.73
2018-11-10T19:59:59.899Z,16.47
2018-11-10T20:02:28.759Z,14.73
2018-11-10T20:04:58.360Z,15.37
2018-11-10T20:07:27.228Z,15.47
2018-11-10T20:09:56.017Z,16.53
2018-11-10T20:12:24.865Z,15.87
2018-11-10T20:14:53.714Z,18.50
2018-11-10T20:17:22.639Z,16.77
2018-11-10T20:19:51.439Z,16.80
2018-11-10T20:22:20.276Z,18.45
2018-11-10T20:24:49.117Z,16.17
2018-11-10T20:27:18.036Z,18.83
2018-11-10T20:29:46.888Z,16.03
2018-11-10T20:32:15.749Z,17.70
2018-11-10T20:34:44.606Z,21.73
2018-11-10T20:37:13.453Z,19.80
2018-11-10T20:39:42.361Z,19.93
2018-11-10T20:42:11.246Z,18.10
2018-11-10T20:44:40.095Z,17.23
2018-11-10T20:47:08.961Z,20.80
2018-11-10T20:49:37.838Z,24.37
2018-11-10T20:52:06.680Z,22.87
2018-11-10T20:54:35.509Z,22.50
2018-11-10T20:57:04.343Z,21.40
2018-11-10T20:59:33.180Z,20.20
2018-11-10T21:02:02.070Z,24.03
2018-11-10T21:04:30.897Z,23.20
2018-11-10T21:07:00.509Z,19.20
2018-11-10T21:09:30.083Z,21.05
2018-11-10T21:11:58.959Z,17.80
2018-11-10T21:14:27.803Z,16.87
2018-11-10T21:16:56.697Z,16.50
2018-11-10T21:19:25.530Z,16.50
2018-11-10T21:21:54.425Z,17.47
2018-11-10T21:24:23.275Z,15.27
2018-11-10T21:26:52.118Z,16.40
2018-11-10T21:29:20.989Z,16.23
2018-11-10T21:31:49.818Z,19.40
2018-11-10T21:34:19.186Z,24.73
2018-11-10T21:36:48.032Z,16.13
2018-11-10T21:39:16.902Z,14.50
2018-11-10T21:41:46.501Z,14.43
2018-11-10T21:44:15.340Z,16.52
2018-11-10T21:46:44.224Z,13.50
2018-11-10T21:49:13.085Z,13.37
2018-11-10T21:51:41.900Z,14.13
2018-11-10T21:54:10.730Z,14.00
2018-11-10T21:56:39.576Z,14.67
2018-11-10T21:59:08.409Z,15.10
2018-11-10T22:01:37.266Z,16.98
2018-11-10T22:04:09.657Z,17.93
2018-11-10T22:06:38.495Z,14.23
2018-11-10T22:09:07.471Z,14.73
2018-11-10T22:11:36.236Z,14.07
2018-11-10T22:14:05.078Z,13.87
2018-11-10T22:16:33.956Z,13.63
2018-11-10T22:19:02.801Z,13.07
2018-11-10T22:21:31.629Z,13.67
2018-11-10T22:24:00.466Z,13.93
2018-11-10T22:26:29.327Z,14.40
2018-11-10T22:28:58.165Z,14.43
2018-11-10T22:31:27.011Z,14.27
2018-11-10T22:33:55.835Z,15.20
2018-11-10T22:36:24.674Z,14.97
2018-11-10T22:38:53.517Z,14.20
2018-11-10T22:41:22.364Z,15.77
2018-11-10T22:43:51.197Z,15.47
2018-11-10T22:46:20.066Z,15.43
2018-11-10T22:48:48.904Z,14.97
2018-11-10T22:51:17.756Z,16.30
2018-11-10T22:53:46.598Z,15.30
2018-11-10T22:56:15.456Z,15.53
2018-11-10T22:58:44.306Z,16.30
2018-11-10T23:01:13.145Z,17.85
2018-11-10T23:03:42.771Z,16.03
2018-11-10T23:06:12.312Z,15.43
2018-11-10T23:08:41.155Z,15.27
2018-11-10T23:11:09.992Z,15.50
2018-11-10T23:13:38.832Z,16.23
2018-11-10T23:16:07.671Z,15.77
2018-11-10T23:18:36.511Z,15.23
2018-11-10T23:21:05.344Z,13.83
2018-11-10T23:23:34.225Z,16.07
2018-11-10T23:26:03.024Z,15.67
2018-11-10T23:28:31.858Z,16.10
2018-11-10T23:31:01.437Z,14.57
2018-11-10T23:33:30.298Z,14.40
2018-11-10T23:35:59.141Z,14.00
2018-11-10T23:38:27.991Z,16.23
2018-11-10T23:40:56.801Z,19.30
2018-11-10T23:43:25.653Z,16.40
2018-11-10T23:45:54.489Z,17.70
2018-11-10T23:48:24.088Z,17.30
2018-11-10T23:50:52.935Z,18.77
2018-11-10T23:53:21.787Z,17.90
2018-11-10T23:55:51.367Z,16.87
2018-11-10T23:58:20.951Z,15.43
