createdAt,value
2023-02-01T00:00:50.094Z,5.41
2023-02-01T00:03:19.230Z,5.36
2023-02-01T00:05:45.800Z,5.35
2023-02-01T00:08:12.233Z,5.40
2023-02-01T00:10:38.718Z,5.34
2023-02-01T00:13:05.158Z,5.30
2023-02-01T00:15:31.904Z,5.31
2023-02-01T00:17:58.412Z,5.41
2023-02-01T00:20:24.907Z,5.43
2023-02-01T00:22:51.441Z,5.39
2023-02-01T00:25:20.100Z,5.39
2023-02-01T00:27:51.382Z,5.28
2023-02-01T00:30:21.391Z,5.40
2023-02-01T00:32:51.207Z,5.42
2023-02-01T00:35:17.644Z,5.37
2023-02-01T00:37:44.093Z,5.39
2023-02-01T00:40:11.131Z,5.36
2023-02-01T00:42:37.605Z,5.34
2023-02-01T00:45:04.497Z,5.30
2023-02-01T00:47:31.433Z,5.28
2023-02-01T00:49:57.911Z,5.23
2023-02-01T00:52:24.418Z,5.25
2023-02-01T00:54:53.956Z,5.36
2023-02-01T00:57:23.347Z,5.26
2023-02-01T00:59:50.565Z,5.19
2023-02-01T01:02:17.200Z,5.30
2023-02-01T01:04:43.727Z,5.25
2023-02-01T01:07:10.174Z,5.21
2023-02-01T01:09:36.652Z,5.13
2023-02-01T01:12:03.630Z,5.17
2023-02-01T01:14:30.929Z,5.18
2023-02-01T01:16:57.500Z,5.23
2023-02-01T01:19:26.979Z,5.20
2023-02-01T01:21:56.358Z,5.18
2023-02-01T01:24:25.911Z,5.21
2023-02-01T01:26:53.877Z,5.12
2023-02-01T01:29:20.339Z,5.08
2023-02-01T01:31:46.815Z,5.12
2023-02-01T01:34:13.358Z,4.93
2023-02-01T01:36:39.846Z,4.97
2023-02-01T01:39:06.346Z,5.00
2023-02-01T01:41:33.765Z,4.94
2023-02-01T01:44:06.529Z,5.06
2023-02-01T01:46:41.830Z,4.97
2023-02-01T01:49:16.915Z,5.03
2023-02-01T01:51:48.623Z,4.96
2023-02-01T01:54:21.143Z,4.97
2023-02-01T01:56:57.737Z,4.90
2023-02-01T01:59:28.583Z,4.74
2023-02-01T02:01:56.683Z,5.02
2023-02-01T02:04:28.266Z,5.01
2023-02-01T02:07:03.645Z,4.98
2023-02-01T02:09:30.152Z,4.92
2023-02-01T02:11:56.786Z,4.86
2023-02-01T02:14:26.319Z,4.95
2023-02-01T02:17:07.636Z,5.06
2023-02-01T02:19:59.112Z,4.96
2023-02-01T02:23:02.525Z,5.01
2023-02-01T02:25:32.031Z,5.04
2023-02-01T02:28:06.057Z,4.93
2023-02-01T02:30:40.328Z,4.90
2023-02-01T02:33:31.341Z,4.96
2023-02-01T02:36:05.682Z,4.91
2023-02-01T02:38:50.604Z,4.87
2023-02-01T02:41:43.269Z,4.90
2023-02-01T02:44:49.044Z,4.91
2023-02-01T02:47:35.461Z,4.81
2023-02-01T02:50:33.338Z,4.89
2023-02-01T02:53:28.232Z,4.86
2023-02-01T02:56:15.255Z,4.75
2023-02-01T02:59:02.640Z,4.87
2023-02-01T03:01:51.931Z,4.80
2023-02-01T03:04:18.785Z,4.75
2023-02-01T03:06:46.451Z,4.91
2023-02-01T03:09:36.453Z,4.89
2023-02-01T03:12:26.102Z,4.88
2023-02-01T03:15:02.120Z,4.77
2023-02-01T03:17:41.149Z,4.88
2023-02-01T03:20:11.861Z,4.69
2023-02-01T03:22:43.269Z,4.89
2023-02-01T03:25:18.092Z,4.96
2023-02-01T03:27:56.374Z,4.99
2023-02-01T03:30:43.917Z,4.92
2023-02-01T03:33:24.095Z,4.88
2023-02-01T03:36:31.477Z,4.98
2023-02-01T03:39:10.678Z,5.01
2023-02-01T03:41:49.701Z,4.93
2023-02-01T03:44:27.330Z,5.05
2023-02-01T03:47:01.428Z,5.08
2023-02-01T03:49:35.028Z,5.11
2023-02-01T03:52:08.031Z,4.99
2023-02-01T03:54:35.155Z,4.83
2023-02-01T03:57:10.854Z,4.95
2023-02-01T03:59:41.870Z,4.79
2023-02-01T04:02:08.960Z,4.85
2023-02-01T04:04:36.085Z,4.92
2023-02-01T04:07:02.876Z,4.78
2023-02-01T04:09:29.421Z,4.76
2023-02-01T04:11:55.918Z,4.81
2023-02-01T04:14:22.480Z,4.72
2023-02-01T04:16:49.125Z,4.75
2023-02-01T04:19:15.728Z,4.66
2023-02-01T04:21:42.178Z,4.64
2023-02-01T04:24:09.599Z,4.59
2023-02-01T04:26:36.342Z,4.71
2023-02-01T04:29:05.763Z,4.63
2023-02-01T04:31:36.767Z,4.67
2023-02-01T04:34:06.073Z,4.71
2023-02-01T04:36:36.471Z,4.62
2023-02-01T04:39:06.027Z,4.76
2023-02-01T04:41:35.958Z,4.73
2023-02-01T04:44:04.761Z,4.75
2023-02-01T04:46:31.300Z,4.75
2023-02-01T04:48:57.894Z,4.77
2023-02-01T04:51:24.353Z,4.77
2023-02-01T04:53:50.852Z,4.68
2023-02-01T04:56:17.274Z,4.66
2023-02-01T04:58:43.823Z,4.68
2023-02-01T05:01:10.334Z,4.64
2023-02-01T05:03:36.853Z,4.65
2023-02-01T05:06:05.793Z,4.70
2023-02-01T05:08:38.515Z,4.67
2023-02-01T05:11:28.381Z,4.76
2023-02-01T05:13:54.914Z,4.79
2023-02-01T05:16:21.385Z,4.77
2023-02-01T05:18:47.872Z,4.82
2023-02-01T05:21:14.310Z,4.81
2023-02-01T05:23:59.382Z,4.86
2023-02-01T05:26:25.986Z,4.81
2023-02-01T05:28:52.717Z,4.80
2023-02-01T05:31:19.561Z,4.97
2023-02-01T05:33:46.116Z,4.79
2023-02-01T05:36:12.640Z,4.74
2023-02-01T05:38:39.119Z,4.76
2023-02-01T05:41:07.816Z,4.82
2023-02-01T05:43:34.400Z,4.86
2023-02-01T05:46:01.118Z,4.90
2023-02-01T05:48:27.693Z,4.87
2023-02-01T05:50:54.219Z,5.00
2023-02-01T05:53:20.828Z,5.33
2023-02-01T05:55:47.271Z,5.61
2023-02-01T05:58:13.779Z,5.29
2023-02-01T06:00:40.538Z,5.32
2023-02-01T06:03:09.053Z,5.25
2023-02-01T06:05:35.714Z,5.11
2023-02-01T06:08:02.172Z,5.15
2023-02-01T06:10:28.613Z,4.93
2023-02-01T06:12:55.129Z,5.04
2023-02-01T06:15:21.581Z,5.08
2023-02-01T06:17:48.097Z,5.02
2023-02-01T06:20:16.219Z,4.71
2023-02-01T06:22:42.756Z,4.78
2023-02-01T06:25:11.214Z,4.78
2023-02-01T06:27:40.556Z,4.52
2023-02-01T06:30:11.133Z,4.47
2023-02-01T06:32:41.483Z,4.33
2023-02-01T06:35:12.313Z,4.54
2023-02-01T06:37:41.620Z,4.42
2023-02-01T06:40:11.691Z,4.22
2023-02-01T06:42:41.061Z,4.44
2023-02-01T06:45:10.891Z,4.44
2023-02-01T06:47:40.468Z,4.15
2023-02-01T06:50:10.693Z,4.30
2023-02-01T06:52:40.189Z,4.35
2023-02-01T06:55:10.156Z,4.45
2023-02-01T06:57:40.615Z,4.53
2023-02-01T07:00:10.702Z,4.34
2023-02-01T07:02:40.508Z,4.25
2023-02-01T07:05:10.159Z,4.42
2023-02-01T07:07:40.048Z,4.36
2023-02-01T07:10:10.542Z,4.44
2023-02-01T07:12:40.363Z,4.31
2023-02-01T07:15:10.629Z,4.56
2023-02-01T07:17:39.922Z,4.65
2023-02-01T07:20:10.187Z,4.59
2023-02-01T07:22:40.367Z,4.63
2023-02-01T07:25:10.198Z,4.56
2023-02-01T07:27:39.537Z,4.74
2023-02-01T07:30:10.925Z,4.69
2023-02-01T07:32:40.182Z,4.54
2023-02-01T07:35:09.819Z,4.41
2023-02-01T07:37:39.901Z,4.54
2023-02-01T07:40:08.731Z,4.52
2023-02-01T07:42:35.504Z,4.57
2023-02-01T07:45:19.862Z,4.48
2023-02-01T07:47:47.199Z,4.55
2023-02-01T07:50:13.806Z,4.57
2023-02-01T07:52:42.916Z,4.37
2023-02-01T07:55:09.918Z,4.46
2023-02-01T07:57:40.698Z,4.60
2023-02-01T08:00:29.321Z,4.50
2023-02-01T08:02:58.464Z,4.66
2023-02-01T08:05:25.236Z,4.67
2023-02-01T08:07:51.951Z,4.87
2023-02-01T08:10:19.331Z,4.85
2023-02-01T08:12:49.889Z,5.08
2023-02-01T08:15:16.766Z,4.90
2023-02-01T08:17:50.512Z,4.90
2023-02-01T08:20:23.067Z,4.99
2023-02-01T08:22:54.207Z,4.96
2023-02-01T08:25:21.546Z,5.08
2023-02-01T08:27:48.257Z,5.01
2023-02-01T08:30:17.979Z,5.15
2023-02-01T08:32:44.527Z,5.20
2023-02-01T08:35:11.032Z,5.28
2023-02-01T08:37:40.477Z,5.12
2023-02-01T08:40:10.689Z,5.29
2023-02-01T08:42:52.338Z,5.28
2023-02-01T08:45:20.768Z,5.33
2023-02-01T08:47:48.014Z,5.47
2023-02-01T08:50:15.313Z,5.27
2023-02-01T08:52:41.871Z,5.19
2023-02-01T08:55:11.921Z,5.16
2023-02-01T08:57:39.725Z,5.30
2023-02-01T09:00:13.010Z,5.20
2023-02-01T09:02:40.698Z,5.14
2023-02-01T09:05:12.163Z,5.25
2023-02-01T09:07:41.829Z,5.03
2023-02-01T09:10:12.050Z,5.08
2023-02-01T09:12:41.847Z,5.14
2023-02-01T09:15:11.463Z,5.09
2023-02-01T09:17:44.092Z,4.95
2023-02-01T09:20:11.269Z,5.23
2023-02-01T09:22:40.522Z,5.34
2023-02-01T09:25:11.944Z,5.23
2023-02-01T09:27:41.093Z,5.39
2023-02-01T09:30:11.098Z,5.42
2023-02-01T09:32:40.540Z,5.25
2023-02-01T09:35:10.136Z,5.56
2023-02-01T09:37:38.791Z,5.43
2023-02-01T09:40:08.266Z,5.38
2023-02-01T09:42:57.286Z,5.66
2023-02-01T09:46:15.149Z,5.70
2023-02-01T09:48:45.049Z,5.77
2023-02-01T09:51:20.024Z,5.83
2023-02-01T09:54:23.709Z,5.84
2023-02-01T09:57:09.013Z,5.86
2023-02-01T10:00:24.033Z,5.82
2023-02-01T10:02:51.937Z,5.79
2023-02-01T10:05:55.296Z,5.85
2023-02-01T10:08:52.841Z,5.85
2023-02-01T10:11:49.340Z,5.81
2023-02-01T10:14:26.127Z,5.91
2023-02-01T10:17:19.954Z,6.05
2023-02-01T10:20:19.517Z,6.04
2023-02-01T10:23:15.987Z,6.06
2023-02-01T10:25:56.305Z,6.01
2023-02-01T10:28:25.117Z,5.99
2023-02-01T10:30:56.701Z,6.16
2023-02-01T10:33:27.043Z,6.40
2023-02-01T10:35:59.540Z,6.42
2023-02-01T10:38:29.860Z,6.53
2023-02-01T10:41:02.837Z,6.64
2023-02-01T10:43:29.643Z,6.61
2023-02-01T10:45:56.217Z,6.62
2023-02-01T10:48:23.491Z,6.51
2023-02-01T10:51:01.525Z,6.59
2023-02-01T10:54:12.310Z,6.59
2023-02-01T10:56:45.731Z,6.69
2023-02-01T10:59:21.305Z,6.90
2023-02-01T11:01:50.416Z,7.19
2023-02-01T11:04:23.358Z,7.35
2023-02-01T11:07:08.752Z,7.45
2023-02-01T11:09:42.238Z,7.65
2023-02-01T11:12:41.109Z,7.89
2023-02-01T11:15:24.064Z,8.10
2023-02-01T11:17:57.428Z,8.07
2023-02-01T11:20:32.924Z,7.94
2023-02-01T11:23:00.036Z,7.72
2023-02-01T11:25:27.269Z,7.80
2023-02-01T11:27:56.812Z,7.94
2023-02-01T11:30:47.987Z,7.86
2023-02-01T11:33:26.264Z,8.47
2023-02-01T11:35:53.440Z,8.78
2023-02-01T11:38:29.355Z,8.82
2023-02-01T11:40:58.697Z,8.76
2023-02-01T11:43:29.683Z,9.35
2023-02-01T11:46:01.720Z,9.38
2023-02-01T11:48:30.963Z,9.62
2023-02-01T11:51:08.995Z,9.59
2023-02-01T11:54:01.595Z,9.62
2023-02-01T11:56:46.561Z,9.66
2023-02-01T11:59:28.691Z,9.53
2023-02-01T12:02:13.274Z,9.57
2023-02-01T12:04:49.291Z,9.48
2023-02-01T12:07:43.701Z,9.31
2023-02-01T12:10:39.820Z,9.11
2023-02-01T12:13:30.677Z,8.91
2023-02-01T12:16:21.189Z,8.79
2023-02-01T12:19:11.685Z,8.56
2023-02-01T12:21:53.434Z,8.31
2023-02-01T12:24:58.191Z,8.33
2023-02-01T12:27:51.828Z,8.03
2023-02-01T12:30:45.981Z,7.78
2023-02-01T12:33:18.591Z,7.70
2023-02-01T12:36:00.666Z,7.42
2023-02-01T12:38:54.848Z,7.47
2023-02-01T12:41:47.379Z,7.39
2023-02-01T12:44:31.930Z,7.48
2023-02-01T12:47:26.280Z,7.59
2023-02-01T12:50:01.836Z,7.60
2023-02-01T12:52:45.559Z,7.80
2023-02-01T12:55:26.343Z,7.86
2023-02-01T12:58:17.580Z,7.65
2023-02-01T13:00:53.925Z,7.59
2023-02-01T13:03:49.656Z,7.50
2023-02-01T13:06:32.148Z,7.65
2023-02-01T13:08:58.698Z,7.53
2023-02-01T13:11:41.071Z,7.50
2023-02-01T13:14:26.091Z,7.45
2023-02-01T13:16:58.809Z,7.43
2023-02-01T13:19:38.548Z,7.35
2023-02-01T13:22:14.165Z,7.35
2023-02-01T13:24:46.931Z,7.51
2023-02-01T13:27:18.071Z,7.44
2023-02-01T13:30:07.563Z,7.53
2023-02-01T13:33:52.322Z,7.56
2023-02-01T13:35:45.226Z,7.42
2023-02-01T13:38:46.783Z,7.43
2023-02-01T13:41:25.368Z,7.37
2023-02-01T13:43:56.216Z,7.19
2023-02-01T13:46:23.367Z,7.31
2023-02-01T13:48:58.424Z,7.27
2023-02-01T13:51:45.040Z,7.36
2023-02-01T13:54:25.693Z,7.46
2023-02-01T13:56:55.573Z,7.44
2023-02-01T13:59:44.066Z,7.59
2023-02-01T14:02:42.569Z,7.62
2023-02-01T14:05:32.053Z,7.40
2023-02-01T14:08:16.625Z,7.40
2023-02-01T14:10:48.891Z,7.32
2023-02-01T14:13:41.667Z,7.05
2023-02-01T14:16:17.931Z,7.14
2023-02-01T14:18:46.471Z,7.18
2023-02-01T14:21:37.081Z,7.14
2023-02-01T14:24:10.543Z,7.20
2023-02-01T14:26:53.233Z,7.30
2023-02-01T14:29:30.751Z,7.33
2023-02-01T14:32:07.708Z,7.35
2023-02-01T14:34:38.676Z,7.29
2023-02-01T14:37:10.060Z,7.19
2023-02-01T14:40:02.367Z,7.09
2023-02-01T14:42:44.757Z,6.90
2023-02-01T14:45:31.472Z,6.92
2023-02-01T14:48:07.222Z,7.02
2023-02-01T14:50:34.004Z,7.02
2023-02-01T14:53:09.812Z,7.02
2023-02-01T14:56:02.739Z,7.05
2023-02-01T14:58:29.151Z,7.08
2023-02-01T15:00:58.501Z,7.08
2023-02-01T15:03:24.885Z,7.15
2023-02-01T15:06:01.735Z,7.09
2023-02-01T15:08:34.773Z,7.04
2023-02-01T15:11:04.039Z,6.89
2023-02-01T15:13:30.608Z,6.84
2023-02-01T15:16:17.977Z,6.85
2023-02-01T15:18:47.568Z,6.68
2023-02-01T15:21:30.448Z,6.79
2023-02-01T15:24:33.080Z,6.85
2023-02-01T15:27:11.679Z,6.77
2023-02-01T15:29:38.170Z,6.89
2023-02-01T15:32:05.915Z,6.82
2023-02-01T15:34:50.744Z,6.77
2023-02-01T15:37:19.360Z,6.79
2023-02-01T15:40:10.917Z,6.70
2023-02-01T15:43:02.719Z,6.69
2023-02-01T15:45:33.204Z,6.56
2023-02-01T15:48:01.048Z,6.51
2023-02-01T15:50:29.905Z,6.38
2023-02-01T15:52:56.714Z,6.37
2023-02-01T15:55:43.228Z,6.31
2023-02-01T15:58:22.227Z,6.35
2023-02-01T16:00:52.018Z,6.17
2023-02-01T16:03:29.058Z,6.23
2023-02-01T16:06:01.091Z,6.13
2023-02-01T16:08:33.095Z,5.96
2023-02-01T16:11:24.487Z,6.17
2023-02-01T16:13:51.297Z,6.21
2023-02-01T16:16:18.260Z,6.23
2023-02-01T16:18:48.600Z,6.24
2023-02-01T16:21:18.492Z,6.10
2023-02-01T16:23:49.332Z,6.16
2023-02-01T16:26:19.951Z,6.29
2023-02-01T16:28:49.440Z,6.30
2023-02-01T16:31:25.666Z,6.33
2023-02-01T16:33:52.906Z,6.21
2023-02-01T16:36:20.096Z,6.30
2023-02-01T16:38:48.982Z,6.25
2023-02-01T16:41:20.856Z,6.27
2023-02-01T16:43:51.826Z,6.26
2023-02-01T16:46:23.389Z,6.24
2023-02-01T16:48:54.646Z,6.29
2023-02-01T16:51:22.878Z,6.24
2023-02-01T16:53:54.603Z,6.23
2023-02-01T16:56:24.007Z,6.22
2023-02-01T16:58:50.549Z,5.94
2023-02-01T17:01:19.897Z,6.02
2023-02-01T17:03:47.271Z,5.96
2023-02-01T17:06:24.104Z,6.11
2023-02-01T17:08:56.145Z,5.99
2023-02-01T17:11:22.822Z,5.85
2023-02-01T17:13:49.327Z,5.83
2023-02-01T17:16:18.547Z,5.89
2023-02-01T17:18:51.384Z,5.86
2023-02-01T17:21:17.951Z,5.76
2023-02-01T17:23:47.762Z,5.76
2023-02-01T17:26:17.070Z,5.65
2023-02-01T17:28:47.289Z,5.60
2023-02-01T17:31:18.022Z,5.77
2023-02-01T17:33:49.285Z,5.62
2023-02-01T17:36:19.509Z,5.41
2023-02-01T17:38:59.931Z,5.77
2023-02-01T17:41:31.598Z,5.54
2023-02-01T17:43:58.205Z,5.73
2023-02-01T17:46:28.498Z,5.65
2023-02-01T17:48:55.733Z,5.75
2023-02-01T17:51:28.058Z,5.84
2023-02-01T17:53:55.125Z,5.73
2023-02-01T17:56:26.806Z,5.74
2023-02-01T17:58:53.413Z,5.73
2023-02-01T18:01:23.587Z,5.73
2023-02-01T18:03:51.950Z,5.69
2023-02-01T18:06:21.653Z,5.63
2023-02-01T18:08:48.375Z,5.66
2023-02-01T18:11:18.182Z,5.56
2023-02-01T18:13:48.687Z,5.54
2023-02-01T18:16:29.410Z,5.61
2023-02-01T18:19:01.690Z,5.24
2023-02-01T18:21:40.444Z,5.57
2023-02-01T18:24:07.300Z,5.61
2023-02-01T18:26:33.826Z,5.51
2023-02-01T18:29:00.616Z,5.53
2023-02-01T18:31:30.654Z,5.37
2023-02-01T18:33:58.970Z,5.51
2023-02-01T18:36:26.726Z,5.50
2023-02-01T18:38:56.593Z,5.27
2023-02-01T18:41:24.333Z,5.49
2023-02-01T18:43:52.196Z,5.56
2023-02-01T18:46:22.976Z,5.38
2023-02-01T18:48:49.839Z,5.16
2023-02-01T18:51:20.131Z,5.23
2023-02-01T18:53:50.508Z,5.18
2023-02-01T18:56:18.658Z,5.25
2023-02-01T18:58:47.245Z,5.20
2023-02-01T19:01:23.052Z,5.07
2023-02-01T19:03:51.588Z,4.98
2023-02-01T19:06:26.378Z,5.09
2023-02-01T19:08:56.050Z,4.92
2023-02-01T19:11:23.129Z,5.16
2023-02-01T19:13:51.035Z,5.10
2023-02-01T19:16:20.529Z,5.13
2023-02-01T19:18:56.218Z,4.98
2023-02-01T19:21:22.745Z,5.07
2023-02-01T19:23:49.447Z,5.09
2023-02-01T19:26:20.645Z,5.08
2023-02-01T19:28:48.951Z,5.01
2023-02-01T19:31:20.176Z,5.11
2023-02-01T19:33:50.278Z,5.11
2023-02-01T19:36:21.373Z,5.14
2023-02-01T19:38:48.705Z,5.14
2023-02-01T19:41:15.135Z,4.97
2023-02-01T19:43:41.624Z,5.11
2023-02-01T19:46:08.128Z,5.06
2023-02-01T19:48:34.673Z,4.98
2023-02-01T19:51:01.477Z,5.07
2023-02-01T19:53:28.326Z,4.92
2023-02-01T19:55:56.760Z,4.96
2023-02-01T19:58:23.839Z,4.86
2023-02-01T20:00:57.308Z,4.95
2023-02-01T20:03:24.458Z,4.87
2023-02-01T20:05:52.883Z,4.77
2023-02-01T20:08:19.506Z,4.72
2023-02-01T20:10:51.051Z,4.81
2023-02-01T20:13:23.077Z,4.59
2023-02-01T20:15:56.069Z,4.66
2023-02-01T20:18:22.673Z,4.47
2023-02-01T20:20:49.360Z,4.70
2023-02-01T20:23:18.385Z,4.76
2023-02-01T20:25:45.787Z,4.73
2023-02-01T20:28:22.252Z,4.29
2023-02-01T20:30:53.310Z,4.62
2023-02-01T20:33:21.575Z,4.61
2023-02-01T20:35:52.213Z,4.72
2023-02-01T20:38:25.007Z,4.80
2023-02-01T20:40:52.779Z,4.66
2023-02-01T20:43:22.464Z,4.63
2023-02-01T20:45:52.213Z,4.63
2023-02-01T20:48:22.669Z,4.67
2023-02-01T20:50:59.219Z,4.74
2023-02-01T20:53:27.038Z,4.68
2023-02-01T20:55:58.231Z,4.65
2023-02-01T20:58:25.792Z,4.60
2023-02-01T21:00:52.643Z,4.73
2023-02-01T21:03:22.788Z,4.51
2023-02-01T21:06:05.212Z,4.66
2023-02-01T21:08:34.622Z,4.56
2023-02-01T21:11:10.823Z,4.74
2023-02-01T21:13:50.846Z,4.64
2023-02-01T21:16:20.701Z,4.71
2023-02-01T21:18:53.812Z,4.71
2023-02-01T21:21:22.911Z,4.60
2023-02-01T21:23:55.334Z,4.66
2023-02-01T21:26:23.659Z,4.65
2023-02-01T21:28:54.789Z,4.84
2023-02-01T21:31:25.757Z,4.80
2023-02-01T21:33:52.717Z,4.79
2023-02-01T21:36:23.896Z,4.78
2023-02-01T21:38:55.102Z,4.77
2023-02-01T21:41:43.933Z,4.73
2023-02-01T21:44:11.744Z,4.70
2023-02-01T21:46:38.254Z,4.78
2023-02-01T21:49:07.274Z,4.77
2023-02-01T21:51:35.489Z,4.64
2023-02-01T21:54:02.387Z,4.72
2023-02-01T21:56:29.167Z,4.66
2023-02-01T21:58:55.753Z,4.71
2023-02-01T22:01:26.204Z,4.74
2023-02-01T22:03:55.379Z,4.55
2023-02-01T22:06:33.831Z,4.78
2023-02-01T22:09:00.720Z,4.78
2023-02-01T22:11:27.679Z,4.77
2023-02-01T22:13:54.419Z,4.83
2023-02-01T22:16:22.588Z,4.83
2023-02-01T22:18:53.181Z,4.75
2023-02-01T22:21:23.928Z,4.84
2023-02-01T22:23:55.205Z,4.80
2023-02-01T22:26:28.458Z,4.92
2023-02-01T22:28:55.303Z,4.94
2023-02-01T22:31:28.045Z,4.96
2023-02-01T22:33:54.707Z,4.94
2023-02-01T22:36:21.155Z,4.88
2023-02-01T22:38:48.991Z,4.78
2023-02-01T22:41:21.789Z,4.86
2023-02-01T22:43:48.772Z,4.81
2023-02-01T22:46:19.483Z,4.82
2023-02-01T22:48:47.316Z,4.86
2023-02-01T22:51:17.856Z,4.91
2023-02-01T22:53:44.858Z,4.93
2023-02-01T22:56:12.923Z,4.93
2023-02-01T22:58:40.030Z,4.94
2023-02-01T23:01:08.859Z,4.97
2023-02-01T23:03:36.874Z,5.00
2023-02-01T23:06:05.596Z,4.98
2023-02-01T23:08:35.294Z,4.98
2023-02-01T23:11:04.707Z,5.03
2023-02-01T23:13:32.699Z,5.01
2023-02-01T23:15:59.187Z,5.04
2023-02-01T23:18:28.578Z,4.91
2023-02-01T23:21:09.704Z,5.03
2023-02-01T23:23:36.372Z,5.13
2023-02-01T23:26:03.808Z,5.19
2023-02-01T23:28:30.920Z,5.39
2023-02-01T23:30:58.095Z,5.30
2023-02-01T23:33:27.233Z,5.46
2023-02-01T23:35:56.922Z,5.37
2023-02-01T23:38:23.669Z,5.28
2023-02-01T23:41:01.576Z,5.19
2023-02-01T23:43:48.188Z,5.22
2023-02-01T23:46:15.890Z,5.23
2023-02-01T23:48:44.002Z,5.12
2023-02-01T23:51:10.825Z,5.16
2023-02-01T23:53:37.454Z,5.04
2023-02-01T23:56:04.797Z,5.11
2023-02-01T23:58:31.650Z,5.14
