createdAt,value
2018-09-04T00:01:50.897Z,100.00
2018-09-04T00:04:19.711Z,100.00
2018-09-04T00:06:48.493Z,100.00
2018-09-04T00:09:17.270Z,100.00
2018-09-04T00:11:46.089Z,100.00
2018-09-04T00:14:14.865Z,100.00
2018-09-04T00:16:43.665Z,100.00
2018-09-04T00:19:12.456Z,100.00
2018-09-04T00:21:41.259Z,100.00
2018-09-04T00:24:10.073Z,100.00
2018-09-04T00:26:38.867Z,100.00
2018-09-04T00:29:07.644Z,100.00
2018-09-04T00:31:36.498Z,100.00
2018-09-04T00:34:05.337Z,100.00
2018-09-04T00:36:34.552Z,100.00
2018-09-04T00:39:03.417Z,100.00
2018-09-04T00:41:32.206Z,100.00
2018-09-04T00:44:01.016Z,100.00
2018-09-04T00:46:29.813Z,100.00
2018-09-04T00:48:58.592Z,100.00
2018-09-04T00:51:27.383Z,100.00
2018-09-04T00:53:56.208Z,100.00
2018-09-04T00:56:24.968Z,100.00
2018-09-04T00:58:53.746Z,100.00
2018-09-04T01:01:22.581Z,100.00
2018-09-04T01:03:51.376Z,100.00
2018-09-04T01:06:20.188Z,100.00
2018-09-04T01:08:49.080Z,100.00
2018-09-04T01:11:17.871Z,100.00
2018-09-04T01:13:47.441Z,100.00
2018-09-04T01:16:17.251Z,100.00
2018-09-04T01:18:46.089Z,100.00
2018-09-04T01:21:14.863Z,100.00
2018-09-04T01:23:43.652Z,100.00
2018-09-04T01:26:12.529Z,100.00
2018-09-04T01:28:41.344Z,100.00
2018-09-04T01:31:10.110Z,100.00
2018-09-04T01:33:38.895Z,100.00
2018-09-04T01:36:07.704Z,100.00
2018-09-04T01:38:36.599Z,100.00
2018-09-04T01:41:05.392Z,100.00
2018-09-04T01:43:34.217Z,100.00
2018-09-04T01:46:02.979Z,100.00
2018-09-04T01:48:31.917Z,100.00
2018-09-04T01:51:00.712Z,100.00
2018-09-04T01:53:29.484Z,100.00
2018-09-04T01:55:58.273Z,100.00
2018-09-04T01:58:27.065Z,100.00
2018-09-04T02:00:55.836Z,100.00
2018-09-04T02:03:24.611Z,100.00
2018-09-04T02:05:53.417Z,100.00
2018-09-04T02:08:22.210Z,100.00
2018-09-04T02:10:50.973Z,100.00
2018-09-04T02:13:19.719Z,100.00
2018-09-04T02:15:48.695Z,100.00
2018-09-04T02:18:17.520Z,100.00
2018-09-04T02:20:46.296Z,100.00
2018-09-04T02:23:15.081Z,100.00
2018-09-04T02:25:43.844Z,100.00
2018-09-04T02:28:12.632Z,100.00
2018-09-04T02:30:41.466Z,100.00
2018-09-04T02:33:10.282Z,100.00
2018-09-04T02:35:39.054Z,100.00
2018-09-04T02:38:08.389Z,100.00
2018-09-04T02:40:37.472Z,100.00
2018-09-04T02:43:06.651Z,100.00
2018-09-04T02:45:35.436Z,100.00
2018-09-04T02:48:04.296Z,100.00
2018-09-04T02:50:33.049Z,100.00
2018-09-04T02:53:01.847Z,100.00
2018-09-04T02:55:30.620Z,100.00
2018-09-04T02:57:59.377Z,100.00
2018-09-04T03:00:28.247Z,100.00
2018-09-04T03:02:57.003Z,100.00
2018-09-04T03:05:25.780Z,100.00
2018-09-04T03:07:54.537Z,100.00
2018-09-04T03:10:23.309Z,100.00
2018-09-04T03:12:52.069Z,100.00
2018-09-04T03:15:20.857Z,100.00
2018-09-04T03:17:49.604Z,100.00
2018-09-04T03:20:18.373Z,100.00
2018-09-04T03:22:47.136Z,100.00
2018-09-04T03:25:15.900Z,100.00
2018-09-04T03:27:44.667Z,100.00
2018-09-04T03:30:13.419Z,100.00
2018-09-04T03:32:42.163Z,100.00
2018-09-04T03:35:10.924Z,100.00
2018-09-04T03:37:39.792Z,100.00
2018-09-04T03:40:08.593Z,100.00
2018-09-04T03:42:37.408Z,100.00
2018-09-04T03:45:06.451Z,100.00
2018-09-04T03:47:35.220Z,100.00
2018-09-04T03:50:04.069Z,100.00
2018-09-04T03:52:32.964Z,100.00
2018-09-04T03:55:01.741Z,100.00
2018-09-04T03:57:30.519Z,100.00
2018-09-04T03:59:59.295Z,100.00
2018-09-04T04:02:28.281Z,100.00
2018-09-04T04:04:57.327Z,100.00
2018-09-04T04:07:26.063Z,100.00
2018-09-04T04:09:54.822Z,100.00
2018-09-04T04:12:23.608Z,100.00
2018-09-04T04:14:52.376Z,100.00
2018-09-04T04:17:21.191Z,100.00
2018-09-04T04:19:49.952Z,100.00
2018-09-04T04:22:18.708Z,100.00
2018-09-04T04:24:47.469Z,100.00
2018-09-04T04:27:16.228Z,100.00
2018-09-04T04:29:45.056Z,100.00
2018-09-04T04:32:13.809Z,100.00
2018-09-04T04:34:42.560Z,100.00
2018-09-04T04:37:11.353Z,100.00
2018-09-04T04:39:40.095Z,100.00
2018-09-04T04:42:08.900Z,100.00
2018-09-04T04:44:37.640Z,100.00
2018-09-04T04:47:07.787Z,100.00
2018-09-04T04:49:36.689Z,100.00
2018-09-04T04:52:05.595Z,100.00
2018-09-04T04:54:34.655Z,100.00
2018-09-04T04:57:03.913Z,100.00
2018-09-04T04:59:32.710Z,100.00
2018-09-04T05:02:01.532Z,100.00
2018-09-04T05:04:30.590Z,100.00
2018-09-04T05:06:59.573Z,100.00
2018-09-04T05:09:29.251Z,100.00
2018-09-04T05:11:58.092Z,100.00
2018-09-04T05:14:26.839Z,100.00
2018-09-04T05:16:55.778Z,100.00
2018-09-04T05:19:24.696Z,100.00
2018-09-04T05:21:53.520Z,100.00
2018-09-04T05:24:22.348Z,100.00
2018-09-04T05:26:51.262Z,100.00
2018-09-04T05:29:20.105Z,100.00
2018-09-04T05:31:53.442Z,100.00
2018-09-04T05:34:23.722Z,100.00
2018-09-04T05:36:52.573Z,100.00
2018-09-04T05:39:21.334Z,100.00
2018-09-04T05:41:50.096Z,100.00
2018-09-04T05:44:18.955Z,100.00
2018-09-04T05:46:49.746Z,100.00
2018-09-04T05:49:21.921Z,100.00
2018-09-04T05:51:50.695Z,100.00
2018-09-04T05:54:19.562Z,100.00
2018-09-04T05:56:48.353Z,100.00
2018-09-04T05:59:17.125Z,100.00
2018-09-04T06:01:45.937Z,100.00
2018-09-04T06:04:14.714Z,100.00
2018-09-04T06:06:43.512Z,100.00
2018-09-04T06:09:12.295Z,100.00
2018-09-04T06:11:41.115Z,100.00
2018-09-04T06:14:09.893Z,100.00
2018-09-04T06:16:38.692Z,100.00
2018-09-04T06:19:07.490Z,100.00
2018-09-04T06:21:36.300Z,100.00
2018-09-04T06:24:05.103Z,100.00
2018-09-04T06:26:33.890Z,100.00
2018-09-04T06:29:02.780Z,100.00
2018-09-04T06:31:31.605Z,100.00
2018-09-04T06:34:00.644Z,100.00
2018-09-04T06:36:31.036Z,100.00
2018-09-04T06:38:59.812Z,100.00
2018-09-04T06:41:28.614Z,100.00
2018-09-04T06:43:57.396Z,100.00
2018-09-04T06:46:26.163Z,100.00
2018-09-04T06:48:54.955Z,100.00
2018-09-04T06:51:23.732Z,100.00
2018-09-04T06:53:52.540Z,100.00
2018-09-04T06:56:21.296Z,100.00
2018-09-04T06:58:50.074Z,100.00
2018-09-04T07:01:18.880Z,100.00
2018-09-04T07:03:47.660Z,100.00
2018-09-04T07:06:16.497Z,100.00
2018-09-04T07:08:45.286Z,100.00
2018-09-04T07:11:14.071Z,100.00
2018-09-04T07:13:42.851Z,100.00
2018-09-04T07:16:11.605Z,100.00
2018-09-04T07:18:40.411Z,100.00
2018-09-04T07:21:09.181Z,100.00
2018-09-04T07:23:37.965Z,100.00
2018-09-04T07:26:06.820Z,100.00
2018-09-04T07:28:35.601Z,100.00
2018-09-04T07:31:04.467Z,100.00
2018-09-04T07:33:33.294Z,100.00
2018-09-04T07:36:02.064Z,100.00
2018-09-04T07:38:30.838Z,100.00
2018-09-04T07:40:59.620Z,100.00
2018-09-04T07:43:28.393Z,100.00
2018-09-04T07:45:57.169Z,100.00
2018-09-04T07:48:25.952Z,100.00
2018-09-04T07:50:54.751Z,100.00
2018-09-04T07:53:23.528Z,100.00
2018-09-04T07:55:52.317Z,100.00
2018-09-04T07:58:21.097Z,100.00
2018-09-04T08:00:49.978Z,100.00
2018-09-04T08:03:18.716Z,98.70
2018-09-04T08:05:47.521Z,97.26
2018-09-04T08:08:16.281Z,96.50
2018-09-04T08:10:46.002Z,96.22
2018-09-04T08:13:14.767Z,96.29
2018-09-04T08:15:43.540Z,96.41
2018-09-04T08:18:12.317Z,97.18
2018-09-04T08:20:41.161Z,93.18
2018-09-04T08:23:09.897Z,94.50
2018-09-04T08:25:38.713Z,94.96
2018-09-04T08:28:07.523Z,94.94
2018-09-04T08:30:36.326Z,93.23
2018-09-04T08:33:05.125Z,92.79
2018-09-04T08:35:33.885Z,91.92
2018-09-04T08:38:02.658Z,92.85
2018-09-04T08:40:32.858Z,94.65
2018-09-04T08:43:02.136Z,94.52
2018-09-04T08:45:32.032Z,93.31
2018-09-04T08:48:02.044Z,91.11
2018-09-04T08:50:32.715Z,89.01
2018-09-04T08:53:01.506Z,89.29
2018-09-04T08:55:30.285Z,89.84
2018-09-04T08:57:59.053Z,90.16
2018-09-04T09:00:27.889Z,90.27
2018-09-04T09:02:56.721Z,92.09
2018-09-04T09:05:25.497Z,91.85
2018-09-04T09:07:54.319Z,91.46
2018-09-04T09:10:23.141Z,92.60
2018-09-04T09:12:51.896Z,91.28
2018-09-04T09:15:20.709Z,91.81
2018-09-04T09:17:49.568Z,91.84
2018-09-04T09:20:18.356Z,93.59
2018-09-04T09:22:47.127Z,93.01
2018-09-04T09:25:15.977Z,91.26
2018-09-04T09:27:44.833Z,92.02
2018-09-04T09:30:14.304Z,91.38
2018-09-04T09:32:43.088Z,94.13
2018-09-04T09:35:12.021Z,96.02
2018-09-04T09:37:40.732Z,94.37
2018-09-04T09:40:09.544Z,95.29
2018-09-04T09:42:38.385Z,96.01
2018-09-04T09:45:07.333Z,96.26
2018-09-04T09:47:40.212Z,95.61
2018-09-04T09:50:09.047Z,96.12
2018-09-04T09:52:37.919Z,97.00
2018-09-04T09:55:07.705Z,96.04
2018-09-04T09:57:36.511Z,95.30
2018-09-04T10:00:05.863Z,96.06
2018-09-04T10:02:39.876Z,97.46
2018-09-04T10:05:08.671Z,95.49
2018-09-04T10:07:37.589Z,96.81
2018-09-04T10:10:06.324Z,96.08
2018-09-04T10:12:35.089Z,95.89
2018-09-04T10:15:03.887Z,94.72
2018-09-04T10:17:32.665Z,92.82
2018-09-04T10:20:01.546Z,92.67
2018-09-04T10:22:30.265Z,93.89
2018-09-04T10:24:59.079Z,92.24
2018-09-04T10:27:27.861Z,92.42
2018-09-04T10:29:56.682Z,90.38
2018-09-04T10:32:25.492Z,90.35
2018-09-04T10:34:54.252Z,89.28
2018-09-04T10:37:23.060Z,89.05
2018-09-04T10:39:57.148Z,87.02
2018-09-04T10:42:32.292Z,86.68
2018-09-04T10:45:01.281Z,85.71
2018-09-04T10:47:30.035Z,85.47
2018-09-04T10:49:58.776Z,85.32
2018-09-04T10:52:27.538Z,85.07
2018-09-04T10:54:56.352Z,85.32
2018-09-04T10:57:25.116Z,85.92
2018-09-04T10:59:53.891Z,84.43
2018-09-04T11:02:22.803Z,86.08
2018-09-04T11:04:51.659Z,88.47
2018-09-04T11:07:20.443Z,87.19
2018-09-04T11:09:49.338Z,87.48
2018-09-04T11:12:18.009Z,89.76
2018-09-04T11:14:46.773Z,86.64
2018-09-04T11:17:15.535Z,86.37
2018-09-04T11:19:44.296Z,87.04
2018-09-04T11:22:13.084Z,82.28
2018-09-04T11:24:41.832Z,84.30
2018-09-04T11:27:10.703Z,81.61
2018-09-04T11:29:39.488Z,79.28
2018-09-04T11:32:08.254Z,79.80
2018-09-04T11:34:37.008Z,81.40
2018-09-04T11:37:05.976Z,80.15
2018-09-04T11:39:34.736Z,81.01
2018-09-04T11:42:03.488Z,78.11
2018-09-04T11:44:32.286Z,79.49
2018-09-04T11:47:02.561Z,78.24
2018-09-04T11:49:31.335Z,79.84
2018-09-04T11:52:00.156Z,78.93
2018-09-04T11:54:28.921Z,79.97
2018-09-04T11:56:57.704Z,79.83
2018-09-04T11:59:26.575Z,77.28
2018-09-04T12:01:57.880Z,78.93
2018-09-04T12:04:26.636Z,79.79
2018-09-04T12:06:55.403Z,80.54
2018-09-04T12:09:24.208Z,79.63
2018-09-04T12:11:55.953Z,79.65
2018-09-04T12:14:28.832Z,78.66
2018-09-04T12:16:57.592Z,73.46
2018-09-04T12:19:26.832Z,69.63
2018-09-04T12:21:55.579Z,67.98
2018-09-04T12:24:24.337Z,70.05
2018-09-04T12:26:53.178Z,73.29
2018-09-04T12:29:21.968Z,74.14
2018-09-04T12:31:50.748Z,72.81
2018-09-04T12:34:19.580Z,73.16
2018-09-04T12:36:48.340Z,75.21
2018-09-04T12:39:17.133Z,75.17
2018-09-04T12:41:47.217Z,76.26
2018-09-04T12:44:16.039Z,73.84
2018-09-04T12:46:44.750Z,75.79
2018-09-04T12:49:13.530Z,75.36
2018-09-04T12:51:42.374Z,78.08
2018-09-04T12:54:11.109Z,77.68
2018-09-04T12:56:39.877Z,78.00
2018-09-04T12:59:08.664Z,77.08
2018-09-04T13:01:37.441Z,76.62
2018-09-04T13:04:06.189Z,75.65
2018-09-04T13:06:34.964Z,76.65
2018-09-04T13:09:03.927Z,76.14
2018-09-04T13:11:32.616Z,76.60
2018-09-04T13:14:01.404Z,75.48
2018-09-04T13:16:30.241Z,76.18
2018-09-04T13:18:59.119Z,76.37
2018-09-04T13:21:27.991Z,75.84
2018-09-04T13:23:56.772Z,74.31
2018-09-04T13:26:25.536Z,75.39
2018-09-04T13:28:54.374Z,75.02
2018-09-04T13:31:23.176Z,73.05
2018-09-04T13:33:51.972Z,72.69
2018-09-04T13:36:20.724Z,71.88
2018-09-04T13:38:49.504Z,71.04
2018-09-04T13:41:18.248Z,68.91
2018-09-04T13:43:47.041Z,66.58
2018-09-04T13:46:15.795Z,63.33
2018-09-04T13:48:44.567Z,65.42
2018-09-04T13:51:13.300Z,62.19
2018-09-04T13:53:42.117Z,62.04
2018-09-04T13:56:10.869Z,63.75
2018-09-04T13:58:39.665Z,65.09
2018-09-04T14:01:08.420Z,64.72
2018-09-04T14:03:37.167Z,66.91
2018-09-04T14:06:06.325Z,63.97
2018-09-04T14:08:35.108Z,63.63
2018-09-04T14:11:03.869Z,65.46
2018-09-04T14:13:32.652Z,65.46
2018-09-04T14:16:02.860Z,65.54
2018-09-04T14:18:31.633Z,65.22
2018-09-04T14:21:00.468Z,61.51
2018-09-04T14:23:29.252Z,62.66
2018-09-04T14:25:58.049Z,63.28
2018-09-04T14:28:41.580Z,59.94
2018-09-04T14:30:55.608Z,60.65
2018-09-04T14:33:24.419Z,60.84
2018-09-04T14:35:53.214Z,60.58
2018-09-04T14:38:21.996Z,59.90
2018-09-04T14:40:50.804Z,60.65
2018-09-04T14:43:19.561Z,59.54
2018-09-04T14:45:48.327Z,61.65
2018-09-04T14:48:17.099Z,61.12
2018-09-04T14:50:45.956Z,60.14
2018-09-04T14:53:14.660Z,58.22
2018-09-04T14:55:43.415Z,60.47
2018-09-04T14:58:12.189Z,61.14
2018-09-04T15:00:40.948Z,62.31
2018-09-04T15:03:09.741Z,60.38
2018-09-04T15:05:38.540Z,60.50
2018-09-04T15:08:07.292Z,56.74
2018-09-04T15:10:36.060Z,58.97
2018-09-04T15:13:11.035Z,57.17
2018-09-04T15:15:39.817Z,57.48
2018-09-04T15:18:08.558Z,59.76
2018-09-04T15:20:37.325Z,60.00
2018-09-04T15:23:06.587Z,60.56
2018-09-04T15:25:35.425Z,62.96
2018-09-04T15:28:04.160Z,62.74
2018-09-04T15:30:32.947Z,62.58
2018-09-04T15:33:01.714Z,59.39
2018-09-04T15:35:30.448Z,58.11
2018-09-04T15:37:59.196Z,58.15
2018-09-04T15:40:27.944Z,58.88
2018-09-04T15:42:56.751Z,60.51
2018-09-04T15:45:25.491Z,57.79
2018-09-04T15:47:54.295Z,59.08
2018-09-04T15:50:23.040Z,59.25
2018-09-04T15:52:51.800Z,60.97
2018-09-04T15:55:20.540Z,61.35
2018-09-04T15:57:49.293Z,60.78
2018-09-04T16:00:18.132Z,59.15
2018-09-04T16:02:46.914Z,61.61
2018-09-04T16:05:15.688Z,64.43
2018-09-04T16:07:44.506Z,65.85
2018-09-04T16:10:13.410Z,63.67
2018-09-04T16:12:42.056Z,65.54
2018-09-04T16:15:10.841Z,64.40
2018-09-04T16:17:39.651Z,63.59
2018-09-04T16:20:08.492Z,65.25
2018-09-04T16:22:37.325Z,66.47
2018-09-04T16:25:06.148Z,67.71
2018-09-04T16:27:34.917Z,67.14
2018-09-04T16:30:03.692Z,67.41
2018-09-04T16:32:32.446Z,68.11
2018-09-04T16:35:01.210Z,68.91
2018-09-04T16:37:30.020Z,69.51
2018-09-04T16:39:58.787Z,68.58
2018-09-04T16:42:27.552Z,66.26
2018-09-04T16:44:56.310Z,68.47
2018-09-04T16:47:25.129Z,68.97
2018-09-04T16:49:54.162Z,69.05
2018-09-04T16:52:23.185Z,71.41
2018-09-04T16:54:52.091Z,68.74
2018-09-04T16:57:20.969Z,69.51
2018-09-04T16:59:50.163Z,70.14
2018-09-04T17:02:19.032Z,71.04
2018-09-04T17:04:48.117Z,71.49
2018-09-04T17:07:16.953Z,72.05
2018-09-04T17:09:45.722Z,74.45
2018-09-04T17:12:14.916Z,71.43
2018-09-04T17:14:43.783Z,74.50
2018-09-04T17:17:12.629Z,74.93
2018-09-04T17:19:41.572Z,75.64
2018-09-04T17:22:10.740Z,76.61
2018-09-04T17:24:39.595Z,76.98
2018-09-04T17:27:08.399Z,77.99
2018-09-04T17:29:37.206Z,77.80
2018-09-04T17:32:07.134Z,79.55
2018-09-04T17:34:36.108Z,80.49
2018-09-04T17:37:05.252Z,79.92
2018-09-04T17:39:34.188Z,80.01
2018-09-04T17:42:03.196Z,81.16
2018-09-04T17:44:33.217Z,82.27
2018-09-04T17:47:02.556Z,83.23
2018-09-04T17:49:32.836Z,84.02
2018-09-04T17:52:01.767Z,83.27
2018-09-04T17:54:30.688Z,84.16
2018-09-04T17:56:59.755Z,83.14
2018-09-04T17:59:28.891Z,83.76
2018-09-04T18:01:58.248Z,86.03
2018-09-04T18:04:28.166Z,86.95
2018-09-04T18:07:04.522Z,84.61
2018-09-04T18:09:34.792Z,84.78
2018-09-04T18:12:03.864Z,85.04
2018-09-04T18:14:36.347Z,84.91
2018-09-04T18:17:05.426Z,85.53
2018-09-04T18:19:34.260Z,86.79
2018-09-04T18:22:03.220Z,86.31
2018-09-04T18:24:32.274Z,86.24
2018-09-04T18:27:01.265Z,86.42
2018-09-04T18:29:30.125Z,86.88
2018-09-04T18:31:58.962Z,87.56
2018-09-04T18:34:28.597Z,88.68
2018-09-04T18:36:57.485Z,88.96
2018-09-04T18:39:27.072Z,89.72
2018-09-04T18:41:55.943Z,89.02
2018-09-04T18:44:24.908Z,88.97
2018-09-04T18:47:06.856Z,89.31
2018-09-04T18:49:36.034Z,89.50
2018-09-04T18:52:07.445Z,90.33
2018-09-04T18:54:36.266Z,90.91
2018-09-04T18:57:05.125Z,91.22
2018-09-04T18:59:34.111Z,90.67
2018-09-04T19:02:04.314Z,90.73
2018-09-04T19:04:33.246Z,90.63
2018-09-04T19:07:03.459Z,91.00
2018-09-04T19:09:32.449Z,91.89
2018-09-04T19:12:01.467Z,91.30
2018-09-04T19:14:30.236Z,91.55
2018-09-04T19:16:59.200Z,92.05
2018-09-04T19:19:28.797Z,93.00
2018-09-04T19:21:57.668Z,92.63
2018-09-04T19:24:26.671Z,93.21
2018-09-04T19:26:55.600Z,92.78
2018-09-04T19:29:24.645Z,93.05
2018-09-04T19:31:53.555Z,92.99
2018-09-04T19:34:22.464Z,93.48
2018-09-04T19:36:51.245Z,94.13
2018-09-04T19:39:20.030Z,94.01
2018-09-04T19:41:49.378Z,93.07
2018-09-04T19:44:18.224Z,92.93
2018-09-04T19:46:47.575Z,93.11
2018-09-04T19:49:17.429Z,92.94
2018-09-04T19:51:46.237Z,93.28
2018-09-04T19:54:15.021Z,93.27
2018-09-04T19:56:43.937Z,93.15
2018-09-04T19:59:12.881Z,93.70
2018-09-04T20:01:42.072Z,94.19
2018-09-04T20:04:10.899Z,93.92
2018-09-04T20:06:39.772Z,93.91
2018-09-04T20:09:08.741Z,95.43
2018-09-04T20:11:37.821Z,94.60
2018-09-04T20:14:06.660Z,94.50
2018-09-04T20:16:35.482Z,94.65
2018-09-04T20:19:04.357Z,94.71
2018-09-04T20:21:33.262Z,94.73
2018-09-04T20:24:02.100Z,94.88
2018-09-04T20:26:30.884Z,96.34
2018-09-04T20:28:59.685Z,95.77
2018-09-04T20:31:28.569Z,95.86
2018-09-04T20:33:57.409Z,94.98
2018-09-04T20:36:26.345Z,95.14
2018-09-04T20:38:55.273Z,94.99
2018-09-04T20:41:24.136Z,96.35
2018-09-04T20:43:53.131Z,96.24
2018-09-04T20:46:22.018Z,95.43
2018-09-04T20:48:50.915Z,95.42
2018-09-04T20:51:19.769Z,95.32
2018-09-04T20:53:48.621Z,95.39
2018-09-04T20:56:17.421Z,95.25
2018-09-04T20:58:57.367Z,94.99
2018-09-04T21:01:37.261Z,94.91
2018-09-04T21:04:17.078Z,95.05
2018-09-04T21:06:48.508Z,94.71
2018-09-04T21:09:29.697Z,95.31
2018-09-04T21:11:58.693Z,95.89
2018-09-04T21:14:27.557Z,95.98
2018-09-04T21:16:56.437Z,96.47
2018-09-04T21:19:25.209Z,96.11
2018-09-04T21:21:54.068Z,95.55
2018-09-04T21:24:22.999Z,96.17
2018-09-04T21:26:51.813Z,95.92
2018-09-04T21:29:20.681Z,96.63
2018-09-04T21:31:49.503Z,95.98
2018-09-04T21:34:18.375Z,96.31
2018-09-04T21:36:47.231Z,96.20
2018-09-04T21:39:16.245Z,95.80
2018-09-04T21:42:17.692Z,96.18
2018-09-04T21:44:47.351Z,95.71
2018-09-04T21:47:16.151Z,95.71
2018-09-04T21:49:44.949Z,96.47
2018-09-04T21:52:13.706Z,96.68
2018-09-04T21:54:42.481Z,97.33
2018-09-04T21:57:11.316Z,97.34
2018-09-04T21:59:40.142Z,96.48
2018-09-04T22:02:09.271Z,95.55
2018-09-04T22:04:38.118Z,95.52
2018-09-04T22:07:06.988Z,95.22
2018-09-04T22:09:38.590Z,94.49
2018-09-04T22:12:09.733Z,95.14
2018-09-04T22:14:38.521Z,95.93
2018-09-04T22:17:07.305Z,96.09
2018-09-04T22:19:36.222Z,96.15
2018-09-04T22:22:05.068Z,95.75
2018-09-04T22:24:36.325Z,95.53
2018-09-04T22:27:10.430Z,95.13
2018-09-04T22:29:43.011Z,95.13
2018-09-04T22:32:12.815Z,94.86
2018-09-04T22:34:41.610Z,94.68
2018-09-04T22:37:16.956Z,94.84
2018-09-04T22:39:45.726Z,94.55
2018-09-04T22:42:14.488Z,94.15
2018-09-04T22:44:43.325Z,93.98
2018-09-04T22:47:12.115Z,94.67
2018-09-04T22:50:43.800Z,94.66
2018-09-04T22:53:12.551Z,94.65
2018-09-04T22:55:41.320Z,94.50
2018-09-04T22:58:10.239Z,94.89
2018-09-04T23:00:38.998Z,95.50
2018-09-04T23:03:07.775Z,95.46
2018-09-04T23:05:36.651Z,95.11
2018-09-04T23:08:05.442Z,95.44
2018-09-04T23:10:34.274Z,95.82
2018-09-04T23:13:03.147Z,95.80
2018-09-04T23:15:31.979Z,95.48
2018-09-04T23:18:00.780Z,95.43
2018-09-04T23:20:29.556Z,95.55
2018-09-04T23:22:58.324Z,95.40
2018-09-04T23:25:27.110Z,95.63
2018-09-04T23:27:55.889Z,96.18
2018-09-04T23:30:24.778Z,96.81
2018-09-04T23:32:53.649Z,95.92
2018-09-04T23:35:22.427Z,96.24
2018-09-04T23:37:51.193Z,96.18
2018-09-04T23:40:20.123Z,95.94
2018-09-04T23:42:48.916Z,95.31
2018-09-04T23:45:17.695Z,95.32
2018-09-04T23:47:46.459Z,95.24
2018-09-04T23:50:15.264Z,95.25
2018-09-04T23:52:44.048Z,95.60
2018-09-04T23:55:12.829Z,95.42
2018-09-04T23:57:41.592Z,95.93
