createdAt,value
2022-08-28T00:04:14.125Z,955.28
2022-08-28T00:19:16.463Z,955.28
2022-08-28T00:34:18.712Z,955.44
2022-08-28T00:49:34.280Z,955.49
2022-08-28T01:04:36.492Z,955.52
2022-08-28T01:19:38.980Z,955.86
2022-08-28T01:34:41.393Z,955.96
2022-08-28T01:49:43.594Z,956.03
2022-08-28T02:04:48.365Z,956.16
2022-08-28T02:19:50.713Z,956.23
2022-08-28T02:34:52.929Z,956.33
2022-08-28T02:49:55.365Z,956.62
2022-08-28T03:04:57.579Z,956.84
2022-08-28T03:19:59.773Z,957.08
2022-08-28T03:35:01.970Z,957.19
2022-08-28T03:50:04.335Z,957.35
2022-08-28T04:05:06.911Z,957.46
2022-08-28T04:20:09.084Z,957.6
2022-08-28T04:35:11.273Z,957.68
2022-08-28T04:50:13.502Z,957.78
2022-08-28T05:05:15.673Z,957.88
2022-08-28T05:20:19.114Z,957.84
2022-08-28T05:35:21.371Z,957.82
2022-08-28T05:50:23.598Z,958.02
2022-08-28T06:05:25.781Z,958.04
2022-08-28T06:20:28.219Z,958.28
2022-08-28T06:35:30.586Z,958.41
2022-08-28T06:50:32.778Z,958.5
2022-08-28T07:05:34.983Z,958.68
2022-08-28T07:20:37.246Z,958.87
2022-08-28T07:35:39.422Z,959.11
2022-08-28T07:50:41.627Z,959.25
2022-08-28T08:05:43.889Z,959.42
2022-08-28T08:20:46.107Z,959.46
2022-08-28T08:35:48.324Z,959.47
2022-08-28T08:50:50.670Z,959.64
2022-08-28T09:05:52.843Z,959.62
2022-08-28T09:20:55.012Z,959.82
2022-08-28T09:35:57.207Z,959.94
2022-08-28T09:50:59.493Z,960.09
2022-08-28T10:06:01.726Z,960.33
2022-08-28T10:21:04.072Z,960.39
2022-08-28T10:36:06.408Z,960.49
2022-08-28T10:51:09.687Z,960.67
2022-08-28T11:06:11.960Z,960.66
2022-08-28T11:21:14.190Z,960.88
2022-08-28T11:36:16.425Z,960.95
2022-08-28T11:51:18.616Z,961.22
2022-08-28T12:06:20.844Z,961.25
2022-08-28T12:21:23.067Z,961.38
2022-08-28T12:36:25.284Z,961.43
2022-08-28T12:51:27.534Z,961.47
2022-08-28T13:06:29.879Z,961.73
2022-08-28T13:21:33.632Z,962.01
2022-08-28T13:36:36.795Z,962.07
2022-08-28T13:51:39.573Z,962.03
2022-08-28T14:06:42.105Z,962.17
2022-08-28T14:21:44.351Z,962.09
2022-08-28T14:36:46.621Z,962.28
2022-08-28T14:51:48.847Z,962.54
2022-08-28T15:06:51.088Z,962.53
2022-08-28T15:21:54.213Z,962.61
2022-08-28T15:36:56.401Z,962.62
2022-08-28T15:51:58.638Z,962.57
2022-08-28T16:07:01.147Z,962.55
2022-08-28T16:22:03.427Z,962.35
2022-08-28T16:37:05.777Z,962.27
2022-08-28T16:52:10.347Z,962.21
2022-08-28T17:07:12.554Z,962.2
2022-08-28T17:22:14.995Z,962.21
2022-08-28T17:37:17.211Z,962.16
2022-08-28T17:52:19.519Z,961.95
2022-08-28T18:07:23.666Z,961.79
2022-08-28T18:22:29.645Z,961.74
2022-08-28T18:37:33.637Z,961.47
2022-08-28T18:52:35.829Z,961.45
2022-08-28T19:07:38.018Z,961.27
2022-08-28T19:22:40.204Z,961.05
2022-08-28T19:37:42.790Z,960.96
2022-08-28T19:52:45.070Z,960.83
2022-08-28T20:07:47.246Z,960.65
2022-08-28T20:22:49.466Z,960.47
2022-08-28T20:37:56.529Z,960.44
2022-08-28T20:52:58.783Z,960.21
2022-08-28T21:08:00.966Z,960.1
2022-08-28T21:23:03.113Z,959.95
2022-08-28T21:38:05.478Z,959.88
2022-08-28T21:53:07.697Z,959.84
2022-08-28T22:08:09.949Z,959.84
2022-08-28T22:23:12.230Z,959.78
2022-08-28T22:38:14.975Z,959.71
2022-08-28T22:53:17.317Z,959.59
2022-08-28T23:08:19.541Z,959.6
2022-08-28T23:23:21.933Z,959.57
2022-08-28T23:38:24.176Z,959.42
2022-08-28T23:53:28.468Z,959.43
