createdAt,value
2018-09-06T00:01:16.998Z,99.90
2018-09-06T00:04:29.434Z,99.90
2018-09-06T00:07:40.924Z,99.90
2018-09-06T00:10:52.117Z,99.90
2018-09-06T00:14:04.327Z,99.90
2018-09-06T00:17:16.240Z,99.90
2018-09-06T00:20:27.577Z,99.90
2018-09-06T00:23:39.425Z,99.90
2018-09-06T00:26:51.377Z,99.90
2018-09-06T00:30:03.545Z,99.90
2018-09-06T00:33:15.420Z,99.90
2018-09-06T00:36:26.642Z,99.90
2018-09-06T00:39:37.813Z,99.90
2018-09-06T00:42:49.397Z,99.90
2018-09-06T00:46:00.709Z,99.90
2018-09-06T00:49:12.637Z,99.90
2018-09-06T00:52:24.756Z,99.90
2018-09-06T00:55:37.150Z,99.90
2018-09-06T00:58:48.885Z,99.90
2018-09-06T01:02:00.523Z,99.90
2018-09-06T01:05:13.480Z,99.90
2018-09-06T01:08:25.041Z,99.90
2018-09-06T01:11:37.032Z,99.90
2018-09-06T01:14:48.236Z,99.90
2018-09-06T01:17:59.588Z,99.90
2018-09-06T01:21:11.398Z,99.90
2018-09-06T01:24:23.114Z,99.90
2018-09-06T01:27:35.634Z,99.90
2018-09-06T01:30:46.786Z,99.90
2018-09-06T01:33:58.812Z,99.90
2018-09-06T01:37:11.062Z,99.90
2018-09-06T01:40:22.836Z,99.90
2018-09-06T01:43:34.230Z,99.90
2018-09-06T01:46:45.719Z,99.90
2018-09-06T01:49:56.985Z,99.90
2018-09-06T01:53:08.921Z,99.90
2018-09-06T01:56:21.003Z,99.90
2018-09-06T01:59:39.259Z,99.90
2018-09-06T02:02:50.641Z,99.90
2018-09-06T02:06:02.349Z,99.90
2018-09-06T02:09:14.316Z,99.90
2018-09-06T02:12:25.583Z,99.90
2018-09-06T02:15:36.696Z,99.90
2018-09-06T02:18:47.993Z,99.90
2018-09-06T02:22:02.138Z,99.90
2018-09-06T02:25:13.402Z,99.90
2018-09-06T02:28:25.265Z,99.90
2018-09-06T02:31:37.915Z,99.90
2018-09-06T02:34:49.808Z,99.90
2018-09-06T02:38:00.947Z,99.90
2018-09-06T02:41:12.331Z,99.90
2018-09-06T02:44:23.424Z,99.90
2018-09-06T02:47:38.861Z,99.90
2018-09-06T02:50:56.063Z,99.90
2018-09-06T02:54:07.231Z,99.90
2018-09-06T02:57:19.101Z,99.90
2018-09-06T03:00:32.373Z,99.90
2018-09-06T03:03:44.791Z,99.90
2018-09-06T03:06:57.098Z,99.90
2018-09-06T03:10:09.262Z,99.90
2018-09-06T03:13:20.617Z,99.90
2018-09-06T03:16:32.008Z,99.90
2018-09-06T03:19:43.541Z,99.90
2018-09-06T03:22:55.400Z,99.90
2018-09-06T03:26:12.461Z,99.90
2018-09-06T03:29:24.139Z,99.90
2018-09-06T03:32:35.336Z,99.90
2018-09-06T03:35:47.348Z,99.90
2018-09-06T03:38:59.564Z,99.90
2018-09-06T03:42:10.943Z,99.90
2018-09-06T03:45:22.937Z,99.90
2018-09-06T03:48:34.861Z,99.90
2018-09-06T03:51:46.172Z,99.90
2018-09-06T03:54:58.086Z,99.90
2018-09-06T03:58:09.671Z,99.90
2018-09-06T04:01:21.688Z,99.90
2018-09-06T04:04:33.446Z,99.90
2018-09-06T04:07:45.714Z,99.90
2018-09-06T04:10:57.620Z,99.90
2018-09-06T04:14:08.685Z,99.90
2018-09-06T04:17:20.036Z,99.90
2018-09-06T04:20:31.457Z,99.90
2018-09-06T04:23:42.590Z,99.90
2018-09-06T04:26:53.718Z,99.90
2018-09-06T04:30:05.719Z,99.90
2018-09-06T04:33:16.959Z,99.90
2018-09-06T04:36:28.378Z,99.90
2018-09-06T04:39:39.478Z,99.90
2018-09-06T04:42:50.811Z,99.90
2018-09-06T04:46:02.713Z,99.90
2018-09-06T04:49:14.254Z,99.90
2018-09-06T04:52:25.756Z,99.90
2018-09-06T04:55:37.164Z,99.90
2018-09-06T04:58:48.697Z,99.90
2018-09-06T05:01:59.867Z,99.90
2018-09-06T05:05:11.217Z,99.90
2018-09-06T05:08:23.450Z,99.90
2018-09-06T05:11:35.342Z,99.90
2018-09-06T05:14:53.032Z,99.90
2018-09-06T05:18:04.229Z,99.90
2018-09-06T05:21:16.260Z,99.90
2018-09-06T05:24:28.190Z,99.90
2018-09-06T05:27:39.761Z,99.90
2018-09-06T05:30:51.767Z,99.90
2018-09-06T05:34:03.338Z,99.90
2018-09-06T05:37:15.030Z,99.90
2018-09-06T05:40:26.226Z,99.90
2018-09-06T05:43:37.684Z,99.90
2018-09-06T05:46:49.062Z,99.90
2018-09-06T05:50:00.077Z,99.90
2018-09-06T05:53:11.301Z,99.90
2018-09-06T05:56:23.033Z,99.90
2018-09-06T05:59:34.365Z,99.90
2018-09-06T06:02:46.214Z,99.90
2018-09-06T06:05:57.912Z,99.90
2018-09-06T06:09:10.502Z,99.90
2018-09-06T06:12:22.709Z,99.90
2018-09-06T06:15:34.456Z,99.90
2018-09-06T06:18:45.525Z,99.90
2018-09-06T06:21:56.805Z,99.90
2018-09-06T06:25:08.344Z,99.90
2018-09-06T06:28:20.995Z,99.90
2018-09-06T06:31:32.965Z,99.90
2018-09-06T06:34:44.165Z,99.90
2018-09-06T06:37:55.332Z,99.90
2018-09-06T06:41:06.897Z,99.90
2018-09-06T06:44:18.832Z,99.90
2018-09-06T06:47:30.121Z,99.90
2018-09-06T06:50:41.580Z,99.90
2018-09-06T06:53:53.479Z,99.90
2018-09-06T06:57:04.897Z,99.90
2018-09-06T07:00:18.080Z,99.90
2018-09-06T07:03:29.927Z,99.90
2018-09-06T07:06:41.882Z,99.90
2018-09-06T07:09:53.816Z,99.90
2018-09-06T07:13:05.283Z,99.90
2018-09-06T07:16:16.249Z,99.90
2018-09-06T07:19:28.354Z,99.90
2018-09-06T07:22:39.743Z,99.90
2018-09-06T07:25:50.940Z,99.90
2018-09-06T07:29:02.387Z,99.90
2018-09-06T07:32:14.269Z,99.90
2018-09-06T07:35:25.607Z,99.90
2018-09-06T07:38:36.687Z,99.90
2018-09-06T07:41:47.855Z,99.90
2018-09-06T07:44:58.877Z,99.90
2018-09-06T07:48:10.080Z,99.90
2018-09-06T07:51:21.826Z,99.90
2018-09-06T07:54:32.972Z,99.90
2018-09-06T07:57:45.035Z,99.90
2018-09-06T08:00:56.018Z,99.90
2018-09-06T08:04:07.546Z,99.90
2018-09-06T08:07:19.464Z,99.90
2018-09-06T08:10:31.633Z,99.90
2018-09-06T08:13:43.166Z,99.90
2018-09-06T08:16:55.141Z,99.90
2018-09-06T08:20:07.161Z,99.90
2018-09-06T08:23:18.942Z,99.90
2018-09-06T08:26:30.412Z,99.90
2018-09-06T08:29:41.607Z,99.90
2018-09-06T08:32:55.390Z,99.90
2018-09-06T08:36:07.189Z,99.90
2018-09-06T08:39:19.043Z,99.90
2018-09-06T08:42:30.465Z,99.90
2018-09-06T08:45:42.427Z,99.90
2018-09-06T08:48:54.626Z,99.90
2018-09-06T08:52:06.567Z,99.90
2018-09-06T08:55:18.117Z,99.90
2018-09-06T08:58:29.315Z,99.90
2018-09-06T09:01:42.247Z,99.90
2018-09-06T09:04:54.109Z,99.90
2018-09-06T09:08:06.788Z,99.90
2018-09-06T09:11:19.062Z,99.90
2018-09-06T09:14:30.549Z,99.90
2018-09-06T09:17:42.776Z,99.90
2018-09-06T09:20:54.655Z,99.90
2018-09-06T09:24:07.090Z,99.90
2018-09-06T09:27:18.578Z,99.90
2018-09-06T09:30:29.847Z,99.90
2018-09-06T09:33:41.329Z,99.90
2018-09-06T09:36:52.970Z,99.90
2018-09-06T09:40:04.393Z,99.90
2018-09-06T09:43:16.061Z,99.90
2018-09-06T09:49:39.301Z,99.90
2018-09-06T09:52:50.629Z,99.90
2018-09-06T09:56:02.624Z,99.90
2018-09-06T09:59:14.257Z,99.90
2018-09-06T10:02:30.683Z,99.90
2018-09-06T10:06:47.558Z,99.90
2018-09-06T10:09:59.347Z,99.90
2018-09-06T10:13:11.450Z,99.90
2018-09-06T10:16:23.002Z,99.90
2018-09-06T10:19:34.683Z,99.90
2018-09-06T10:22:45.970Z,99.90
2018-09-06T10:25:57.406Z,99.90
2018-09-06T10:29:08.918Z,99.90
2018-09-06T10:32:20.295Z,99.90
2018-09-06T10:35:32.160Z,99.90
2018-09-06T10:38:44.101Z,99.90
2018-09-06T10:41:55.434Z,99.90
2018-09-06T10:45:07.025Z,99.90
2018-09-06T10:48:19.116Z,99.90
2018-09-06T10:51:30.620Z,99.90
2018-09-06T10:54:42.230Z,99.90
2018-09-06T10:57:54.432Z,99.50
2018-09-06T11:01:11.501Z,99.30
2018-09-06T11:04:22.883Z,99.60
2018-09-06T11:07:33.888Z,99.90
2018-09-06T11:10:44.783Z,99.60
2018-09-06T11:13:56.093Z,99.60
2018-09-06T11:17:07.040Z,99.10
2018-09-06T11:20:18.706Z,97.50
2018-09-06T11:23:29.985Z,97.80
2018-09-06T11:26:41.283Z,95.90
2018-09-06T11:29:52.291Z,96.80
2018-09-06T11:33:03.659Z,96.00
2018-09-06T11:36:15.186Z,95.80
2018-09-06T11:39:26.227Z,96.60
2018-09-06T11:42:37.298Z,94.80
2018-09-06T11:45:48.663Z,95.40
2018-09-06T11:48:59.837Z,94.90
2018-09-06T11:52:11.128Z,94.50
2018-09-06T11:55:22.272Z,94.60
2018-09-06T11:58:33.611Z,93.90
2018-09-06T12:01:45.244Z,93.80
2018-09-06T12:04:56.357Z,94.30
2018-09-06T12:08:07.969Z,94.10
2018-09-06T12:11:19.033Z,94.10
2018-09-06T12:14:31.382Z,94.00
2018-09-06T12:17:43.151Z,94.20
2018-09-06T12:20:55.184Z,94.10
2018-09-06T12:24:07.020Z,93.10
2018-09-06T12:27:17.865Z,93.10
2018-09-06T12:30:29.270Z,92.60
2018-09-06T12:33:41.239Z,92.20
2018-09-06T12:36:53.286Z,91.00
2018-09-06T12:40:04.573Z,92.40
2018-09-06T12:43:16.194Z,91.20
2018-09-06T12:46:28.120Z,93.00
2018-09-06T12:49:40.693Z,92.90
2018-09-06T12:52:52.025Z,92.20
2018-09-06T12:56:03.237Z,93.10
2018-09-06T12:59:15.648Z,92.00
2018-09-06T13:02:27.261Z,92.90
2018-09-06T13:05:38.909Z,94.20
2018-09-06T13:08:50.754Z,93.80
2018-09-06T13:12:02.435Z,93.40
2018-09-06T13:15:13.777Z,91.50
2018-09-06T13:18:24.632Z,93.60
2018-09-06T13:21:36.002Z,91.80
2018-09-06T13:24:47.295Z,93.40
2018-09-06T13:27:58.698Z,91.00
2018-09-06T13:31:09.904Z,92.20
2018-09-06T13:34:21.229Z,91.10
2018-09-06T13:40:47.883Z,91.30
2018-09-06T13:43:59.108Z,91.30
2018-09-06T13:47:10.336Z,92.10
2018-09-06T13:50:21.247Z,90.70
2018-09-06T13:53:32.544Z,90.60
2018-09-06T13:56:43.741Z,90.70
2018-09-06T13:59:55.076Z,91.20
2018-09-06T14:03:07.407Z,91.10
2018-09-06T14:06:19.149Z,91.60
2018-09-06T14:09:30.521Z,91.30
2018-09-06T14:12:42.105Z,91.20
2018-09-06T14:15:54.056Z,89.60
2018-09-06T14:19:05.294Z,90.00
2018-09-06T14:22:16.904Z,89.80
2018-09-06T14:25:28.169Z,87.60
2018-09-06T14:28:38.979Z,90.40
2018-09-06T14:31:50.100Z,87.70
2018-09-06T14:35:01.186Z,90.60
2018-09-06T14:38:12.311Z,88.60
2018-09-06T14:41:23.320Z,89.60
2018-09-06T14:44:34.529Z,89.10
2018-09-06T14:47:45.789Z,89.30
2018-09-06T14:50:57.565Z,87.70
2018-09-06T14:54:08.714Z,89.40
2018-09-06T14:57:19.601Z,90.00
2018-09-06T15:00:30.685Z,90.20
2018-09-06T15:03:42.361Z,89.50
2018-09-06T15:06:54.355Z,90.20
2018-09-06T15:10:06.866Z,90.30
2018-09-06T15:13:17.929Z,91.10
2018-09-06T15:16:29.337Z,90.10
2018-09-06T15:19:40.948Z,90.40
2018-09-06T15:22:52.637Z,91.20
2018-09-06T15:26:04.327Z,91.00
2018-09-06T15:29:16.535Z,89.40
2018-09-06T15:32:28.275Z,90.80
2018-09-06T15:35:40.936Z,91.50
2018-09-06T15:38:59.450Z,91.30
2018-09-06T15:42:11.253Z,91.20
2018-09-06T15:45:22.284Z,90.90
2018-09-06T15:48:33.392Z,92.00
2018-09-06T15:51:44.452Z,92.00
2018-09-06T15:54:55.320Z,92.40
2018-09-06T15:58:07.450Z,92.00
2018-09-06T16:01:18.340Z,92.50
2018-09-06T16:04:29.331Z,93.20
2018-09-06T16:07:40.488Z,93.30
2018-09-06T16:10:51.541Z,93.20
2018-09-06T16:14:03.021Z,93.70
2018-09-06T16:17:15.209Z,94.10
2018-09-06T16:20:26.558Z,94.40
2018-09-06T16:23:38.258Z,94.70
2018-09-06T16:26:49.403Z,94.60
2018-09-06T16:30:01.257Z,94.90
2018-09-06T16:33:13.307Z,95.20
2018-09-06T16:36:25.195Z,94.80
2018-09-06T16:39:36.183Z,95.30
2018-09-06T16:42:47.205Z,95.40
2018-09-06T16:45:58.518Z,95.50
2018-09-06T16:49:10.518Z,94.80
2018-09-06T16:52:22.095Z,95.10
2018-09-06T16:55:34.015Z,95.40
2018-09-06T16:58:45.545Z,95.40
2018-09-06T17:01:56.857Z,96.00
2018-09-06T17:05:08.473Z,96.50
2018-09-06T17:08:20.269Z,96.60
2018-09-06T17:11:31.312Z,96.50
2018-09-06T17:14:43.127Z,96.70
2018-09-06T17:17:55.036Z,97.10
2018-09-06T17:21:06.969Z,97.40
2018-09-06T17:24:17.927Z,98.10
2018-09-06T17:27:29.196Z,98.20
2018-09-06T17:30:40.543Z,98.50
2018-09-06T17:33:52.014Z,98.90
2018-09-06T17:37:04.386Z,99.10
2018-09-06T17:40:15.421Z,99.80
2018-09-06T17:43:26.852Z,99.90
2018-09-06T17:46:38.208Z,99.90
2018-09-06T17:49:50.168Z,99.90
2018-09-06T17:53:12.649Z,99.90
2018-09-06T17:56:24.440Z,99.90
2018-09-06T17:59:35.967Z,99.90
2018-09-06T18:02:48.328Z,99.90
2018-09-06T18:09:42.197Z,99.90
2018-09-06T18:12:53.352Z,99.90
2018-09-06T18:16:04.957Z,99.90
2018-09-06T18:19:17.260Z,99.90
2018-09-06T18:22:29.445Z,99.90
2018-09-06T18:25:41.698Z,99.90
2018-09-06T18:28:53.455Z,99.90
2018-09-06T18:32:06.039Z,99.90
2018-09-06T18:35:17.801Z,99.90
2018-09-06T18:38:29.805Z,99.90
2018-09-06T18:41:42.149Z,99.90
2018-09-06T18:44:53.938Z,99.90
2018-09-06T18:48:05.494Z,99.90
2018-09-06T18:51:21.181Z,99.90
2018-09-06T18:54:44.007Z,99.90
2018-09-06T18:57:55.736Z,99.90
2018-09-06T19:01:17.921Z,99.90
2018-09-06T19:04:29.801Z,99.90
2018-09-06T19:07:41.820Z,99.90
2018-09-06T19:10:53.139Z,99.90
2018-09-06T19:14:07.836Z,99.90
2018-09-06T19:17:19.307Z,99.90
2018-09-06T19:20:31.408Z,99.90
2018-09-06T19:23:42.864Z,99.90
2018-09-06T19:26:54.686Z,99.90
2018-09-06T19:30:05.842Z,99.90
2018-09-06T19:33:17.609Z,99.90
2018-09-06T19:36:29.232Z,99.90
2018-09-06T19:39:41.463Z,99.90
2018-09-06T19:42:52.634Z,99.90
2018-09-06T19:46:04.076Z,99.90
2018-09-06T19:49:15.512Z,99.90
2018-09-06T19:55:34.235Z,99.90
2018-09-06T19:58:46.357Z,99.90
2018-09-06T20:01:57.947Z,99.90
2018-09-06T20:05:09.115Z,99.90
2018-09-06T20:08:20.835Z,99.90
2018-09-06T20:11:32.493Z,99.90
2018-09-06T20:14:44.496Z,99.90
2018-09-06T20:17:56.337Z,99.90
2018-09-06T20:21:09.218Z,99.90
2018-09-06T20:24:20.466Z,99.90
2018-09-06T20:27:32.450Z,99.90
2018-09-06T20:30:44.568Z,99.90
2018-09-06T20:33:56.190Z,99.90
2018-09-06T20:37:08.017Z,99.90
2018-09-06T20:40:19.759Z,99.90
2018-09-06T20:43:32.667Z,99.90
2018-09-06T20:46:44.849Z,99.90
2018-09-06T20:49:56.373Z,99.90
2018-09-06T20:53:08.304Z,99.90
2018-09-06T20:56:20.485Z,99.90
2018-09-06T20:59:32.232Z,99.90
2018-09-06T21:02:43.158Z,99.90
2018-09-06T21:05:54.330Z,99.90
2018-09-06T21:09:07.974Z,99.90
2018-09-06T21:12:19.084Z,99.90
2018-09-06T21:15:31.068Z,99.90
2018-09-06T21:18:42.890Z,99.90
2018-09-06T21:21:55.256Z,99.90
2018-09-06T21:25:07.346Z,99.90
2018-09-06T21:28:19.162Z,99.90
2018-09-06T21:31:30.746Z,99.90
2018-09-06T21:34:42.540Z,99.90
2018-09-06T21:37:53.673Z,99.90
2018-09-06T21:41:06.536Z,99.90
2018-09-06T21:44:17.885Z,99.90
2018-09-06T21:47:29.586Z,99.90
2018-09-06T21:50:42.480Z,99.90
2018-09-06T21:53:53.620Z,99.90
2018-09-06T21:57:05.589Z,99.90
2018-09-06T22:00:17.512Z,99.90
2018-09-06T22:03:34.590Z,99.90
2018-09-06T22:06:46.441Z,99.90
2018-09-06T22:09:58.135Z,99.90
2018-09-06T22:13:10.144Z,99.90
2018-09-06T22:16:21.824Z,99.90
2018-09-06T22:19:33.822Z,99.90
2018-09-06T22:22:46.273Z,99.90
2018-09-06T22:25:57.733Z,99.90
2018-09-06T22:29:09.582Z,99.90
2018-09-06T22:32:22.355Z,99.90
2018-09-06T22:35:33.596Z,99.90
2018-09-06T22:38:44.739Z,99.90
2018-09-06T22:41:57.020Z,99.90
2018-09-06T22:45:08.712Z,99.90
2018-09-06T22:48:20.163Z,99.90
2018-09-06T22:51:31.881Z,99.90
2018-09-06T22:54:44.421Z,99.90
2018-09-06T22:57:55.706Z,99.90
2018-09-06T23:01:08.328Z,99.90
2018-09-06T23:04:19.591Z,99.90
2018-09-06T23:07:30.674Z,99.90
2018-09-06T23:10:42.399Z,99.90
2018-09-06T23:13:54.657Z,99.90
2018-09-06T23:17:06.264Z,99.90
2018-09-06T23:20:18.188Z,99.90
2018-09-06T23:23:30.446Z,99.90
2018-09-06T23:26:41.832Z,99.90
2018-09-06T23:29:53.236Z,99.90
2018-09-06T23:33:04.764Z,99.90
2018-09-06T23:36:16.697Z,99.90
2018-09-06T23:39:29.578Z,99.90
2018-09-06T23:42:41.547Z,99.90
2018-09-06T23:45:55.864Z,99.90
2018-09-06T23:49:07.187Z,99.90
2018-09-06T23:52:20.030Z,99.90
2018-09-06T23:55:31.071Z,99.90
2018-09-06T23:58:43.226Z,99.90
