createdAt,value
2019-05-18T00:01:55.440Z,17.70
2019-05-18T00:04:25.142Z,17.70
2019-05-18T00:06:54.795Z,17.70
2019-05-18T00:09:24.458Z,17.60
2019-05-18T00:11:54.405Z,17.60
2019-05-18T00:14:24.248Z,17.60
2019-05-18T00:16:53.924Z,17.60
2019-05-18T00:19:23.756Z,17.50
2019-05-18T00:21:53.640Z,17.60
2019-05-18T00:24:23.481Z,17.50
2019-05-18T00:26:53.355Z,17.50
2019-05-18T00:29:23.255Z,17.50
2019-05-18T00:31:53.095Z,17.60
2019-05-18T00:34:23.074Z,17.50
2019-05-18T00:36:52.903Z,17.50
2019-05-18T00:39:22.835Z,17.50
2019-05-18T00:41:52.770Z,17.40
2019-05-18T00:44:22.595Z,17.40
2019-05-18T00:46:52.366Z,17.40
2019-05-18T00:49:22.343Z,17.40
2019-05-18T00:51:52.150Z,17.40
2019-05-18T00:54:21.952Z,17.30
2019-05-18T00:56:51.778Z,17.40
2019-05-18T00:59:21.680Z,17.30
2019-05-18T01:01:51.579Z,17.30
2019-05-18T01:04:21.192Z,17.20
2019-05-18T01:06:51.028Z,17.30
2019-05-18T01:09:20.962Z,17.20
2019-05-18T01:11:50.702Z,17.20
2019-05-18T01:14:20.432Z,17.20
2019-05-18T01:16:50.249Z,17.20
2019-05-18T01:19:20.159Z,17.20
2019-05-18T01:21:50.047Z,17.20
2019-05-18T01:24:19.978Z,17.20
2019-05-18T01:26:49.880Z,17.20
2019-05-18T01:29:19.552Z,17.10
2019-05-18T01:31:49.436Z,17.10
2019-05-18T01:34:19.094Z,17.10
2019-05-18T01:36:48.998Z,17.10
2019-05-18T01:39:18.683Z,17.10
2019-05-18T01:41:48.483Z,17.10
2019-05-18T01:44:18.414Z,17.10
2019-05-18T01:46:48.303Z,17.10
2019-05-18T01:49:18.196Z,17.00
2019-05-18T01:51:48.004Z,17.10
2019-05-18T01:54:17.909Z,17.10
2019-05-18T01:56:47.683Z,17.00
2019-05-18T01:59:17.591Z,17.00
2019-05-18T02:01:47.562Z,17.10
2019-05-18T02:04:17.483Z,17.00
2019-05-18T02:06:47.390Z,17.00
2019-05-18T02:09:17.181Z,17.00
2019-05-18T02:11:47.002Z,17.00
2019-05-18T02:14:16.822Z,17.00
2019-05-18T02:16:46.699Z,17.00
2019-05-18T02:19:16.336Z,17.00
2019-05-18T02:21:45.936Z,17.00
2019-05-18T02:24:15.746Z,17.00
2019-05-18T02:26:45.640Z,17.00
2019-05-18T02:29:15.508Z,17.00
2019-05-18T02:31:45.397Z,17.00
2019-05-18T02:34:16.189Z,17.00
2019-05-18T02:36:45.955Z,17.00
2019-05-18T02:39:15.758Z,17.00
2019-05-18T02:41:45.690Z,17.00
2019-05-18T02:44:15.527Z,17.00
2019-05-18T02:46:45.463Z,17.00
2019-05-18T02:49:15.271Z,17.00
2019-05-18T02:51:45.142Z,17.10
2019-05-18T02:54:15.084Z,17.10
2019-05-18T02:56:44.776Z,17.10
2019-05-18T02:59:14.688Z,17.10
2019-05-18T03:01:44.636Z,17.20
2019-05-18T03:04:14.491Z,17.20
2019-05-18T03:06:45.100Z,17.20
2019-05-18T03:09:15.043Z,17.20
2019-05-18T03:11:44.901Z,17.20
2019-05-18T03:14:14.757Z,17.30
2019-05-18T03:16:44.499Z,17.30
2019-05-18T03:19:14.378Z,17.30
2019-05-18T03:21:45.120Z,17.30
2019-05-18T03:24:15.012Z,17.30
2019-05-18T03:26:44.946Z,17.30
2019-05-18T03:29:15.075Z,17.20
2019-05-18T03:31:45.026Z,17.30
2019-05-18T03:34:14.876Z,17.20
2019-05-18T03:36:44.757Z,17.30
2019-05-18T03:39:14.542Z,17.30
2019-05-18T03:41:44.505Z,17.30
2019-05-18T03:44:14.340Z,17.30
2019-05-18T03:46:44.225Z,17.30
2019-05-18T03:49:26.388Z,17.30
2019-05-18T03:51:45.486Z,17.40
2019-05-18T03:54:15.317Z,17.40
2019-05-18T03:56:45.051Z,17.50
2019-05-18T03:59:14.816Z,17.50
2019-05-18T04:01:44.460Z,17.50
2019-05-18T04:04:18.334Z,17.60
2019-05-18T04:06:45.671Z,17.60
2019-05-18T04:09:15.439Z,17.70
2019-05-18T04:11:45.286Z,17.70
2019-05-18T04:14:15.063Z,17.70
2019-05-18T04:16:45.857Z,17.80
2019-05-18T04:19:15.599Z,17.80
2019-05-18T04:21:45.397Z,17.80
2019-05-18T04:24:15.187Z,17.90
2019-05-18T04:26:45.053Z,18.00
2019-05-18T04:29:14.884Z,18.00
2019-05-18T04:31:44.799Z,18.00
2019-05-18T04:34:14.544Z,18.10
2019-05-18T04:36:44.306Z,18.10
2019-05-18T04:39:14.100Z,18.10
2019-05-18T04:41:43.911Z,18.20
2019-05-18T04:44:13.624Z,18.20
2019-05-18T04:46:43.497Z,18.30
2019-05-18T04:49:13.169Z,18.30
2019-05-18T04:51:42.907Z,18.30
2019-05-18T04:54:12.688Z,18.30
2019-05-18T04:56:43.179Z,18.40
2019-05-18T04:59:13.120Z,18.50
2019-05-18T05:01:43.061Z,18.50
2019-05-18T05:04:12.897Z,18.50
2019-05-18T05:06:42.636Z,18.60
2019-05-18T05:09:12.467Z,18.60
2019-05-18T05:11:42.378Z,18.70
2019-05-18T05:14:12.309Z,18.80
2019-05-18T05:16:42.067Z,18.80
2019-05-18T05:19:11.931Z,18.80
2019-05-18T05:21:41.848Z,18.90
2019-05-18T05:24:11.638Z,18.90
2019-05-18T05:26:41.295Z,19.00
2019-05-18T05:29:11.232Z,19.00
2019-05-18T05:31:40.968Z,19.10
2019-05-18T05:34:11.099Z,19.10
2019-05-18T05:36:40.811Z,19.20
2019-05-18T05:39:10.638Z,19.30
2019-05-18T05:41:40.572Z,19.30
2019-05-18T05:44:10.476Z,19.40
2019-05-18T05:46:41.055Z,19.50
2019-05-18T05:49:10.844Z,19.60
2019-05-18T05:51:40.614Z,19.60
2019-05-18T05:54:10.380Z,19.70
2019-05-18T05:56:40.375Z,19.80
2019-05-18T05:59:10.261Z,19.90
2019-05-18T06:01:40.103Z,19.90
2019-05-18T06:04:09.903Z,20.00
2019-05-18T06:06:39.807Z,20.00
2019-05-18T06:09:09.693Z,20.10
2019-05-18T06:11:39.414Z,20.20
2019-05-18T06:14:09.190Z,20.30
2019-05-18T06:16:39.093Z,20.40
2019-05-18T06:19:08.915Z,20.40
2019-05-18T06:21:38.812Z,20.50
2019-05-18T06:24:09.686Z,20.50
2019-05-18T06:26:39.390Z,20.60
2019-05-18T06:29:09.127Z,20.70
2019-05-18T06:31:38.910Z,20.80
2019-05-18T06:34:08.695Z,20.80
2019-05-18T06:36:38.403Z,20.90
2019-05-18T06:39:08.560Z,21.00
2019-05-18T06:41:38.351Z,21.10
2019-05-18T06:44:08.256Z,21.20
2019-05-18T06:46:38.058Z,21.20
2019-05-18T06:49:09.025Z,21.30
2019-05-18T06:51:38.851Z,21.50
2019-05-18T06:54:08.596Z,21.60
2019-05-18T06:56:39.384Z,21.70
2019-05-18T06:59:10.467Z,21.80
2019-05-18T07:01:41.262Z,21.90
2019-05-18T07:04:11.246Z,22.00
2019-05-18T07:06:41.086Z,22.10
2019-05-18T07:09:14.031Z,22.20
2019-05-18T07:11:42.154Z,22.20
2019-05-18T07:14:24.873Z,22.30
2019-05-18T07:16:43.527Z,22.40
2019-05-18T07:19:13.343Z,22.50
2019-05-18T07:21:43.223Z,22.60
2019-05-18T07:24:13.084Z,22.80
2019-05-18T07:26:42.891Z,22.80
2019-05-18T07:29:12.735Z,22.90
2019-05-18T07:31:42.540Z,23.00
2019-05-18T07:34:12.363Z,23.10
2019-05-18T07:36:42.212Z,23.30
2019-05-18T07:39:12.077Z,23.40
2019-05-18T07:41:46.833Z,23.60
2019-05-18T07:44:13.356Z,23.70
2019-05-18T07:46:43.176Z,23.90
2019-05-18T07:49:13.003Z,24.10
2019-05-18T07:51:42.903Z,24.30
2019-05-18T07:54:12.876Z,24.40
2019-05-18T07:56:42.672Z,24.60
2019-05-18T07:59:12.495Z,24.80
2019-05-18T08:01:42.323Z,24.90
2019-05-18T08:04:12.126Z,25.10
2019-05-18T08:06:41.917Z,25.40
2019-05-18T08:09:11.814Z,25.60
2019-05-18T08:11:41.690Z,25.80
2019-05-18T08:14:11.487Z,25.90
2019-05-18T08:16:41.390Z,26.00
2019-05-18T08:19:11.200Z,26.20
2019-05-18T08:21:52.666Z,26.40
2019-05-18T08:24:12.707Z,26.50
2019-05-18T08:26:42.571Z,26.70
2019-05-18T08:29:12.127Z,26.80
2019-05-18T08:31:41.900Z,27.00
2019-05-18T08:34:11.737Z,27.20
2019-05-18T08:36:41.469Z,27.30
2019-05-18T08:39:11.927Z,27.30
2019-05-18T08:41:41.730Z,27.40
2019-05-18T08:44:11.580Z,27.40
2019-05-18T08:46:41.335Z,27.50
2019-05-18T08:49:11.137Z,27.70
2019-05-18T08:51:40.703Z,27.80
2019-05-18T08:54:10.683Z,28.00
2019-05-18T08:56:40.535Z,28.30
2019-05-18T08:59:10.283Z,28.40
2019-05-18T09:01:40.810Z,28.40
2019-05-18T09:04:10.875Z,28.50
2019-05-18T09:06:40.694Z,28.70
2019-05-18T09:09:10.553Z,28.60
2019-05-18T09:11:40.449Z,28.50
2019-05-18T09:14:11.486Z,28.40
2019-05-18T09:16:41.272Z,28.30
2019-05-18T09:19:11.087Z,28.20
2019-05-18T09:21:40.860Z,28.30
2019-05-18T09:24:10.593Z,28.20
2019-05-18T09:26:40.707Z,28.10
2019-05-18T09:29:10.582Z,27.90
2019-05-18T09:31:40.446Z,27.80
2019-05-18T09:34:10.284Z,27.60
2019-05-18T09:36:40.137Z,27.50
2019-05-18T09:39:09.983Z,27.50
2019-05-18T09:41:39.742Z,27.60
2019-05-18T09:44:09.503Z,27.70
2019-05-18T09:46:39.182Z,27.90
2019-05-18T09:49:09.151Z,27.90
2019-05-18T09:51:39.041Z,27.90
2019-05-18T09:54:08.854Z,27.80
2019-05-18T09:56:38.634Z,27.90
2019-05-18T09:59:08.560Z,28.00
2019-05-18T10:01:38.326Z,28.10
2019-05-18T10:04:08.252Z,28.20
2019-05-18T10:06:38.096Z,28.40
2019-05-18T10:09:09.261Z,28.50
2019-05-18T10:11:39.136Z,28.60
2019-05-18T10:14:09.116Z,28.60
2019-05-18T10:16:38.733Z,28.40
2019-05-18T10:19:08.506Z,28.30
2019-05-18T10:21:38.356Z,28.30
2019-05-18T10:24:08.304Z,28.30
2019-05-18T10:26:38.216Z,28.10
2019-05-18T10:29:08.192Z,28.10
2019-05-18T10:31:37.961Z,28.10
2019-05-18T10:34:07.792Z,28.00
2019-05-18T10:36:37.558Z,27.70
2019-05-18T10:39:08.263Z,27.70
2019-05-18T10:41:38.783Z,27.50
2019-05-18T10:44:10.274Z,27.40
2019-05-18T10:46:45.772Z,27.40
2019-05-18T10:49:16.035Z,27.30
2019-05-18T10:51:46.105Z,27.30
2019-05-18T10:54:16.194Z,27.30
2019-05-18T10:56:46.146Z,27.30
2019-05-18T10:59:15.963Z,27.40
2019-05-18T11:01:45.922Z,27.30
2019-05-18T11:04:16.099Z,27.20
2019-05-18T11:06:45.928Z,27.20
2019-05-18T11:09:15.755Z,27.20
2019-05-18T11:11:45.600Z,27.10
2019-05-18T11:14:18.595Z,27.10
2019-05-18T11:16:46.931Z,27.10
2019-05-18T11:19:16.867Z,27.00
2019-05-18T11:21:46.755Z,27.00
2019-05-18T11:24:16.523Z,27.00
2019-05-18T11:26:46.535Z,26.90
2019-05-18T11:29:16.512Z,26.80
2019-05-18T11:31:46.420Z,26.80
2019-05-18T11:34:16.281Z,26.80
2019-05-18T11:36:46.189Z,26.80
2019-05-18T11:39:16.119Z,26.70
2019-05-18T11:41:45.943Z,26.70
2019-05-18T11:44:15.795Z,26.70
2019-05-18T11:46:45.668Z,26.70
2019-05-18T11:49:15.524Z,26.60
2019-05-18T11:51:45.440Z,26.60
2019-05-18T11:54:15.333Z,26.60
2019-05-18T11:56:45.389Z,26.60
2019-05-18T11:59:16.076Z,26.60
2019-05-18T12:01:46.779Z,26.60
2019-05-18T12:04:16.583Z,26.60
2019-05-18T12:06:46.926Z,26.60
2019-05-18T12:09:17.479Z,26.60
2019-05-18T12:11:48.144Z,26.60
2019-05-18T12:14:18.011Z,26.60
2019-05-18T12:16:47.911Z,26.50
2019-05-18T12:19:19.426Z,26.50
2019-05-18T12:21:50.745Z,26.50
2019-05-18T12:24:20.902Z,26.50
2019-05-18T12:26:50.687Z,26.50
2019-05-18T12:29:20.524Z,26.50
2019-05-18T12:31:50.365Z,26.50
2019-05-18T12:34:20.238Z,26.40
2019-05-18T12:36:50.189Z,26.40
2019-05-18T12:39:23.008Z,26.40
2019-05-18T12:41:54.446Z,26.40
2019-05-18T12:44:24.233Z,26.40
2019-05-18T12:46:54.081Z,26.50
2019-05-18T12:49:23.843Z,26.60
2019-05-18T12:51:53.570Z,26.70
2019-05-18T12:54:30.880Z,26.70
2019-05-18T12:56:54.867Z,26.70
2019-05-18T12:59:24.762Z,26.70
2019-05-18T13:01:54.468Z,26.70
2019-05-18T13:04:24.103Z,26.60
2019-05-18T13:06:53.701Z,26.60
2019-05-18T13:09:23.876Z,26.60
2019-05-18T13:11:54.720Z,26.70
2019-05-18T13:14:24.696Z,26.70
2019-05-18T13:16:54.496Z,26.70
2019-05-18T13:19:24.362Z,26.70
2019-05-18T13:21:54.238Z,26.60
2019-05-18T13:24:24.123Z,26.60
2019-05-18T13:26:54.950Z,26.50
2019-05-18T13:29:24.894Z,26.50
2019-05-18T13:31:54.659Z,26.50
2019-05-18T13:34:24.540Z,26.50
2019-05-18T13:36:54.635Z,26.60
2019-05-18T13:39:24.461Z,26.60
2019-05-18T13:41:54.267Z,26.50
2019-05-18T13:44:24.064Z,26.50
2019-05-18T13:46:53.979Z,26.50
2019-05-18T13:49:24.791Z,26.50
2019-05-18T13:51:54.521Z,26.50
2019-05-18T13:54:24.242Z,26.50
2019-05-18T13:56:54.063Z,26.50
2019-05-18T13:59:23.911Z,26.40
2019-05-18T14:01:55.151Z,26.50
2019-05-18T14:04:25.339Z,26.50
2019-05-18T14:06:55.289Z,26.60
2019-05-18T14:09:25.071Z,26.60
2019-05-18T14:11:54.964Z,26.60
2019-05-18T14:14:24.802Z,26.60
2019-05-18T14:16:54.729Z,26.60
2019-05-18T14:19:24.530Z,26.60
2019-05-18T14:21:54.316Z,26.60
2019-05-18T14:24:24.080Z,26.70
2019-05-18T14:26:53.831Z,26.60
2019-05-18T14:29:23.625Z,26.60
2019-05-18T14:31:53.570Z,26.60
2019-05-18T14:34:23.424Z,26.60
2019-05-18T14:36:53.197Z,26.70
2019-05-18T14:39:23.278Z,26.70
2019-05-18T14:41:53.236Z,26.60
2019-05-18T14:44:23.027Z,26.70
2019-05-18T14:46:52.778Z,26.60
2019-05-18T14:49:22.611Z,26.70
2019-05-18T14:51:52.474Z,26.70
2019-05-18T14:54:25.293Z,26.60
2019-05-18T14:56:53.727Z,26.60
2019-05-18T14:59:23.453Z,26.60
2019-05-18T15:01:53.298Z,26.60
2019-05-18T15:04:23.215Z,26.60
2019-05-18T15:06:52.883Z,26.60
2019-05-18T15:09:23.900Z,26.70
2019-05-18T15:11:53.614Z,26.70
2019-05-18T15:14:23.418Z,26.70
2019-05-18T15:16:53.333Z,26.70
2019-05-18T15:19:23.150Z,26.70
2019-05-18T15:21:53.162Z,26.70
2019-05-18T15:24:22.930Z,26.70
2019-05-18T15:26:52.750Z,26.70
2019-05-18T15:29:22.558Z,26.70
2019-05-18T15:31:52.512Z,26.70
2019-05-18T15:34:23.207Z,26.70
2019-05-18T15:36:53.275Z,26.70
2019-05-18T15:39:22.975Z,26.70
2019-05-18T15:41:52.892Z,26.70
2019-05-18T15:44:22.597Z,26.70
2019-05-18T15:46:52.447Z,26.60
2019-05-18T15:49:22.222Z,26.60
2019-05-18T15:51:53.198Z,26.50
2019-05-18T15:54:23.002Z,26.40
2019-05-18T15:56:52.978Z,26.40
2019-05-18T15:59:22.787Z,26.30
2019-05-18T16:01:52.628Z,26.20
2019-05-18T16:04:22.499Z,26.20
2019-05-18T16:06:52.388Z,26.10
2019-05-18T16:09:22.265Z,26.10
2019-05-18T16:11:52.025Z,26.00
2019-05-18T16:14:21.861Z,26.00
2019-05-18T16:16:54.861Z,26.00
2019-05-18T16:19:23.213Z,25.90
2019-05-18T16:21:53.311Z,25.80
2019-05-18T16:24:24.221Z,25.80
2019-05-18T16:26:54.456Z,25.70
2019-05-18T16:29:24.191Z,25.60
2019-05-18T16:31:54.032Z,25.60
2019-05-18T16:34:23.900Z,25.60
2019-05-18T16:36:53.712Z,25.50
2019-05-18T16:39:23.548Z,25.50
2019-05-18T16:41:53.416Z,25.50
2019-05-18T16:44:23.170Z,25.50
2019-05-18T16:46:52.971Z,25.50
2019-05-18T16:49:22.840Z,25.50
2019-05-18T16:51:52.590Z,25.50
2019-05-18T16:54:22.406Z,25.50
2019-05-18T16:56:52.163Z,25.60
2019-05-18T16:59:21.859Z,25.60
2019-05-18T17:01:51.640Z,25.60
2019-05-18T17:04:21.422Z,25.60
2019-05-18T17:06:51.187Z,25.50
2019-05-18T17:09:21.030Z,25.60
2019-05-18T17:11:50.924Z,25.50
2019-05-18T17:14:20.737Z,25.40
2019-05-18T17:16:51.083Z,25.40
2019-05-18T17:19:22.919Z,25.40
2019-05-18T17:21:52.819Z,25.30
2019-05-18T17:24:22.550Z,25.20
2019-05-18T17:26:53.537Z,25.10
2019-05-18T17:29:23.554Z,25.00
2019-05-18T17:31:54.595Z,24.90
2019-05-18T17:34:24.458Z,24.90
2019-05-18T17:36:54.381Z,24.80
2019-05-18T17:39:24.197Z,24.70
2019-05-18T17:41:53.990Z,24.60
2019-05-18T17:44:23.881Z,24.60
2019-05-18T17:46:54.416Z,24.50
2019-05-18T17:49:26.915Z,24.40
2019-05-18T17:51:55.730Z,24.40
2019-05-18T17:54:25.563Z,24.30
2019-05-18T17:57:07.498Z,24.30
2019-05-18T17:59:26.887Z,24.20
2019-05-18T18:01:56.390Z,24.20
2019-05-18T18:04:26.350Z,24.10
2019-05-18T18:06:56.156Z,24.10
2019-05-18T18:09:25.981Z,24.00
2019-05-18T18:11:57.503Z,24.00
2019-05-18T18:14:26.771Z,23.90
2019-05-18T18:16:56.473Z,23.90
2019-05-18T18:19:26.647Z,23.80
2019-05-18T18:21:56.519Z,23.80
2019-05-18T18:24:26.897Z,23.70
2019-05-18T18:26:56.695Z,23.70
2019-05-18T18:29:26.752Z,23.60
2019-05-18T18:31:56.483Z,23.60
2019-05-18T18:34:26.464Z,23.50
2019-05-18T18:36:56.203Z,23.50
2019-05-18T18:39:25.978Z,23.40
2019-05-18T18:41:55.687Z,23.40
2019-05-18T18:44:25.591Z,23.30
2019-05-18T18:46:55.497Z,23.20
2019-05-18T18:49:25.665Z,23.20
2019-05-18T18:51:55.542Z,23.20
2019-05-18T18:54:25.373Z,23.10
2019-05-18T18:56:55.148Z,23.10
2019-05-18T18:59:24.981Z,23.00
2019-05-18T19:01:55.251Z,23.00
2019-05-18T19:04:25.156Z,22.90
2019-05-18T19:06:55.130Z,22.90
2019-05-18T19:09:25.036Z,22.90
2019-05-18T19:11:55.333Z,22.80
2019-05-18T19:14:25.360Z,22.80
2019-05-18T19:16:55.639Z,22.70
2019-05-18T19:19:25.826Z,22.70
2019-05-18T19:21:55.711Z,22.70
2019-05-18T19:24:25.839Z,22.60
2019-05-18T19:26:56.231Z,22.60
2019-05-18T19:29:26.034Z,22.60
2019-05-18T19:31:57.023Z,22.50
2019-05-18T19:34:26.954Z,22.50
2019-05-18T19:36:58.086Z,22.40
2019-05-18T19:39:29.387Z,22.40
2019-05-18T19:41:59.370Z,22.30
2019-05-18T19:44:30.205Z,22.40
2019-05-18T19:47:00.289Z,22.30
2019-05-18T19:49:32.668Z,22.20
2019-05-18T19:52:02.469Z,22.20
2019-05-18T19:54:32.307Z,22.20
2019-05-18T19:57:02.341Z,22.20
2019-05-18T19:59:32.246Z,22.10
2019-05-18T20:02:02.114Z,22.10
2019-05-18T20:04:32.004Z,22.10
2019-05-18T20:07:01.884Z,22.00
2019-05-18T20:09:31.667Z,22.00
2019-05-18T20:12:01.547Z,21.90
2019-05-18T20:14:31.405Z,21.90
2019-05-18T20:17:01.348Z,21.80
2019-05-18T20:19:39.450Z,21.80
2019-05-18T20:22:04.225Z,21.80
2019-05-18T20:24:34.189Z,21.80
2019-05-18T20:27:04.295Z,21.70
2019-05-18T20:29:33.914Z,21.70
2019-05-18T20:32:03.816Z,21.70
2019-05-18T20:34:33.682Z,21.60
2019-05-18T20:37:03.481Z,21.60
2019-05-18T20:39:33.259Z,21.60
2019-05-18T20:42:03.201Z,21.50
2019-05-18T20:44:33.071Z,21.50
2019-05-18T20:47:03.145Z,21.50
2019-05-18T20:49:33.057Z,21.40
2019-05-18T20:52:02.876Z,21.40
2019-05-18T20:54:32.598Z,21.40
2019-05-18T20:57:02.285Z,21.40
2019-05-18T20:59:32.044Z,21.30
2019-05-18T21:02:02.002Z,21.30
2019-05-18T21:04:31.764Z,21.20
2019-05-18T21:07:01.621Z,21.30
2019-05-18T21:09:31.427Z,21.20
2019-05-18T21:12:01.294Z,21.20
2019-05-18T21:14:31.029Z,21.10
2019-05-18T21:17:01.008Z,21.10
2019-05-18T21:19:30.800Z,21.10
2019-05-18T21:22:00.606Z,21.10
2019-05-18T21:24:30.504Z,21.10
2019-05-18T21:27:00.343Z,21.00
2019-05-18T21:29:30.211Z,21.00
2019-05-18T21:32:00.066Z,21.00
2019-05-18T21:34:29.881Z,21.00
2019-05-18T21:36:59.748Z,20.90
2019-05-18T21:39:29.488Z,20.90
2019-05-18T21:41:59.325Z,20.90
2019-05-18T21:44:29.179Z,20.80
2019-05-18T21:46:59.017Z,20.80
2019-05-18T21:49:28.771Z,20.80
2019-05-18T21:51:58.584Z,20.80
2019-05-18T21:54:29.015Z,20.70
2019-05-18T21:56:58.923Z,20.70
2019-05-18T21:59:28.647Z,20.70
2019-05-18T22:01:58.357Z,20.60
2019-05-18T22:04:28.102Z,20.60
2019-05-18T22:06:57.912Z,20.60
2019-05-18T22:09:28.102Z,20.60
2019-05-18T22:11:57.824Z,20.60
2019-05-18T22:14:27.883Z,20.50
2019-05-18T22:16:57.639Z,20.50
2019-05-18T22:19:27.355Z,20.40
2019-05-18T22:21:57.096Z,20.40
2019-05-18T22:24:26.839Z,20.40
2019-05-18T22:26:56.705Z,20.40
2019-05-18T22:29:26.543Z,20.30
2019-05-18T22:31:56.449Z,20.30
2019-05-18T22:34:26.248Z,20.30
2019-05-18T22:36:55.979Z,20.20
2019-05-18T22:39:26.748Z,20.20
2019-05-18T22:41:56.515Z,20.20
2019-05-18T22:44:26.283Z,20.10
2019-05-18T22:46:56.162Z,20.10
2019-05-18T22:49:25.991Z,20.10
2019-05-18T22:51:55.713Z,20.00
2019-05-18T22:54:26.449Z,20.00
2019-05-18T22:56:56.032Z,20.00
2019-05-18T22:59:25.803Z,20.00
2019-05-18T23:01:55.616Z,19.90
2019-05-18T23:04:25.611Z,20.00
2019-05-18T23:06:55.556Z,19.90
2019-05-18T23:09:25.316Z,19.90
2019-05-18T23:11:55.046Z,19.80
2019-05-18T23:14:24.891Z,19.80
2019-05-18T23:16:54.751Z,19.80
2019-05-18T23:19:24.668Z,19.80
2019-05-18T23:21:55.739Z,19.80
2019-05-18T23:24:25.524Z,19.80
2019-05-18T23:26:55.310Z,19.80
2019-05-18T23:29:25.079Z,19.70
2019-05-18T23:31:54.854Z,19.70
2019-05-18T23:34:24.660Z,19.60
2019-05-18T23:36:54.539Z,19.60
2019-05-18T23:39:24.409Z,19.60
2019-05-18T23:41:54.232Z,19.60
2019-05-18T23:44:24.003Z,19.60
2019-05-18T23:46:53.732Z,19.50
2019-05-18T23:49:23.538Z,19.50
2019-05-18T23:51:53.451Z,19.50
2019-05-18T23:54:23.306Z,19.40
2019-05-18T23:56:53.039Z,19.40
2019-05-18T23:59:22.778Z,19.40
