createdAt,value
2019-03-08T00:00:10.358Z,0.80
2019-03-08T00:01:10.367Z,0.70
2019-03-08T00:02:10.838Z,1.10
2019-03-08T00:03:10.628Z,0.90
2019-03-08T00:04:11.265Z,0.90
2019-03-08T00:05:10.818Z,1.00
2019-03-08T00:06:10.994Z,0.90
2019-03-08T00:07:11.368Z,0.70
2019-03-08T00:08:11.368Z,0.80
2019-03-08T00:09:11.419Z,0.80
2019-03-08T00:10:11.479Z,0.80
2019-03-08T00:11:11.647Z,1.30
2019-03-08T00:12:11.924Z,0.90
2019-03-08T00:13:12.065Z,1.00
2019-03-08T00:14:12.231Z,1.00
2019-03-08T00:15:12.392Z,1.00
2019-03-08T00:16:12.562Z,0.90
2019-03-08T00:17:12.736Z,0.90
2019-03-08T00:18:12.890Z,1.10
2019-03-08T00:19:13.055Z,0.90
2019-03-08T00:20:13.178Z,1.20
2019-03-08T00:21:13.341Z,0.90
2019-03-08T00:22:13.502Z,0.90
2019-03-08T00:23:13.667Z,0.90
2019-03-08T00:24:13.821Z,0.90
2019-03-08T00:25:14.019Z,0.80
2019-03-08T00:26:14.178Z,0.70
2019-03-08T00:27:14.392Z,1.00
2019-03-08T00:28:14.554Z,1.00
2019-03-08T00:29:14.775Z,1.10
2019-03-08T00:30:14.914Z,1.00
2019-03-08T00:31:15.101Z,1.10
2019-03-08T00:32:15.293Z,0.80
2019-03-08T00:33:15.506Z,0.90
2019-03-08T00:34:15.648Z,1.00
2019-03-08T00:35:15.852Z,1.00
2019-03-08T00:36:16.012Z,0.90
2019-03-08T00:37:16.321Z,1.10
2019-03-08T00:38:16.433Z,1.20
2019-03-08T00:39:16.520Z,0.90
2019-03-08T00:40:16.588Z,0.90
2019-03-08T00:41:16.853Z,0.90
2019-03-08T00:42:16.899Z,0.90
2019-03-08T00:43:17.110Z,0.90
2019-03-08T00:44:17.973Z,0.90
2019-03-08T00:45:17.446Z,0.90
2019-03-08T00:46:17.525Z,1.00
2019-03-08T00:47:17.707Z,0.90
2019-03-08T00:48:17.864Z,1.00
2019-03-08T00:49:18.073Z,1.00
2019-03-08T00:50:18.299Z,1.00
2019-03-08T00:51:18.462Z,1.10
2019-03-08T00:52:18.690Z,1.00
2019-03-08T00:53:18.862Z,0.80
2019-03-08T00:54:19.031Z,0.90
2019-03-08T00:55:19.185Z,0.90
2019-03-08T00:56:19.378Z,1.00
2019-03-08T00:57:19.388Z,0.80
2019-03-08T00:58:19.580Z,0.90
2019-03-08T00:59:19.750Z,1.00
2019-03-08T01:00:19.965Z,1.00
2019-03-08T01:01:20.142Z,1.00
2019-03-08T01:02:20.306Z,0.90
2019-03-08T01:03:20.482Z,1.00
2019-03-08T01:04:20.636Z,0.90
2019-03-08T01:05:20.788Z,1.20
2019-03-08T01:06:20.991Z,0.90
2019-03-08T01:07:21.273Z,1.10
2019-03-08T01:08:21.326Z,1.00
2019-03-08T01:09:21.500Z,1.10
2019-03-08T01:10:21.569Z,0.90
2019-03-08T01:11:21.822Z,1.10
2019-03-08T01:12:22.972Z,1.00
2019-03-08T01:13:22.194Z,1.00
2019-03-08T01:14:22.350Z,1.10
2019-03-08T01:15:22.552Z,1.00
2019-03-08T01:16:22.805Z,1.10
2019-03-08T01:17:22.899Z,1.00
2019-03-08T01:18:22.954Z,1.20
2019-03-08T01:19:23.114Z,1.00
2019-03-08T01:20:23.403Z,1.20
2019-03-08T01:21:23.554Z,1.00
2019-03-08T01:22:23.842Z,1.00
2019-03-08T01:23:23.834Z,1.00
2019-03-08T01:24:23.959Z,1.20
2019-03-08T01:25:24.220Z,1.10
2019-03-08T01:26:24.382Z,0.70
2019-03-08T01:27:24.554Z,0.90
2019-03-08T01:28:24.745Z,0.90
2019-03-08T01:29:24.900Z,1.10
2019-03-08T01:30:25.030Z,1.10
2019-03-08T01:31:25.136Z,0.90
2019-03-08T01:32:25.261Z,0.80
2019-03-08T01:33:25.441Z,1.00
2019-03-08T01:34:27.899Z,1.00
2019-03-08T01:35:26.628Z,1.10
2019-03-08T01:36:25.879Z,0.80
2019-03-08T01:37:27.036Z,0.80
2019-03-08T01:38:26.244Z,1.00
2019-03-08T01:39:27.031Z,1.40
2019-03-08T01:40:27.622Z,0.90
2019-03-08T01:41:26.806Z,1.10
2019-03-08T01:42:26.960Z,1.20
2019-03-08T01:43:27.069Z,1.00
2019-03-08T01:44:27.261Z,0.90
2019-03-08T01:45:27.440Z,0.90
2019-03-08T01:46:27.631Z,1.20
2019-03-08T01:47:27.799Z,1.00
2019-03-08T01:48:28.054Z,0.90
2019-03-08T01:49:28.103Z,1.10
2019-03-08T01:50:28.288Z,1.10
2019-03-08T01:51:30.081Z,1.10
2019-03-08T01:52:28.565Z,0.90
2019-03-08T01:53:28.770Z,1.00
2019-03-08T01:54:28.983Z,0.90
2019-03-08T01:55:29.189Z,1.00
2019-03-08T01:56:30.955Z,1.00
2019-03-08T01:57:29.471Z,0.80
2019-03-08T01:58:29.667Z,1.00
2019-03-08T01:59:29.877Z,1.10
2019-03-08T02:00:30.079Z,1.40
2019-03-08T02:01:30.228Z,1.20
2019-03-08T02:02:30.417Z,1.20
2019-03-08T02:03:30.677Z,1.00
2019-03-08T02:04:30.763Z,0.90
2019-03-08T02:05:30.933Z,0.90
2019-03-08T02:06:31.095Z,0.90
2019-03-08T02:07:33.161Z,1.20
2019-03-08T02:08:31.455Z,0.90
2019-03-08T02:09:31.665Z,1.20
2019-03-08T02:10:31.856Z,0.90
2019-03-08T02:11:32.043Z,0.90
2019-03-08T02:12:32.226Z,1.00
2019-03-08T02:13:40.003Z,1.00
2019-03-08T02:14:32.993Z,1.00
2019-03-08T02:15:32.839Z,1.10
2019-03-08T02:16:32.904Z,1.10
2019-03-08T02:17:33.150Z,1.10
2019-03-08T02:18:34.171Z,0.90
2019-03-08T02:19:33.509Z,1.10
2019-03-08T02:20:33.603Z,0.90
2019-03-08T02:21:33.718Z,1.20
2019-03-08T02:22:33.830Z,1.10
2019-03-08T02:23:33.930Z,1.50
2019-03-08T02:24:34.103Z,1.10
2019-03-08T02:25:34.326Z,1.20
2019-03-08T02:26:34.529Z,1.10
2019-03-08T02:27:34.790Z,1.20
2019-03-08T02:28:34.801Z,1.30
2019-03-08T02:29:34.985Z,1.20
2019-03-08T02:30:35.160Z,1.10
2019-03-08T02:31:35.324Z,1.10
2019-03-08T02:32:35.544Z,1.30
2019-03-08T02:33:35.743Z,1.10
2019-03-08T02:34:36.949Z,1.20
2019-03-08T02:35:36.231Z,1.00
2019-03-08T02:36:36.279Z,1.30
2019-03-08T02:37:36.501Z,1.20
2019-03-08T02:38:36.556Z,1.20
2019-03-08T02:39:36.749Z,1.20
2019-03-08T02:40:36.926Z,1.00
2019-03-08T02:41:37.167Z,1.10
2019-03-08T02:42:37.329Z,1.10
2019-03-08T02:43:37.542Z,1.00
2019-03-08T02:44:38.612Z,1.20
2019-03-08T02:45:37.754Z,1.20
2019-03-08T02:46:37.975Z,1.50
2019-03-08T02:47:38.142Z,1.20
2019-03-08T02:48:38.354Z,1.50
2019-03-08T02:49:38.559Z,1.00
2019-03-08T02:50:40.158Z,1.20
2019-03-08T02:51:39.506Z,1.30
2019-03-08T02:52:39.087Z,1.20
2019-03-08T02:53:39.300Z,1.10
2019-03-08T02:54:39.455Z,1.30
2019-03-08T02:55:39.700Z,1.10
2019-03-08T02:56:39.739Z,1.00
2019-03-08T02:57:39.928Z,1.20
2019-03-08T02:58:40.138Z,1.20
2019-03-08T02:59:40.995Z,1.10
2019-03-08T03:00:40.633Z,1.10
2019-03-08T03:01:40.764Z,1.10
2019-03-08T03:02:40.836Z,1.30
2019-03-08T03:03:41.148Z,1.00
2019-03-08T03:04:41.078Z,1.40
2019-03-08T03:05:41.242Z,1.00
2019-03-08T03:06:41.442Z,0.90
2019-03-08T03:07:41.739Z,1.30
2019-03-08T03:08:41.842Z,1.00
2019-03-08T03:09:41.956Z,1.20
2019-03-08T03:10:41.974Z,1.70
2019-03-08T03:11:42.195Z,1.60
2019-03-08T03:12:42.351Z,1.40
2019-03-08T03:13:42.542Z,1.30
2019-03-08T03:14:42.739Z,0.90
2019-03-08T03:15:42.883Z,1.00
2019-03-08T03:16:43.040Z,1.20
2019-03-08T03:17:43.126Z,1.10
2019-03-08T03:18:44.322Z,0.90
2019-03-08T03:19:43.533Z,1.10
2019-03-08T03:20:43.741Z,0.90
2019-03-08T03:21:43.861Z,0.80
2019-03-08T03:22:44.052Z,1.20
2019-03-08T03:23:44.220Z,1.00
2019-03-08T03:24:44.416Z,1.20
2019-03-08T03:25:44.600Z,1.00
2019-03-08T03:26:44.794Z,0.90
2019-03-08T03:27:45.001Z,0.90
2019-03-08T03:28:45.204Z,0.90
2019-03-08T03:29:45.431Z,1.20
2019-03-08T03:30:45.590Z,1.00
2019-03-08T03:31:45.797Z,0.90
2019-03-08T03:32:48.028Z,1.20
2019-03-08T03:33:48.520Z,0.80
2019-03-08T03:34:47.902Z,0.80
2019-03-08T03:35:46.371Z,1.00
2019-03-08T03:36:46.560Z,0.80
2019-03-08T03:37:46.752Z,1.10
2019-03-08T03:38:46.866Z,1.00
2019-03-08T03:39:47.201Z,1.10
2019-03-08T03:40:47.149Z,0.90
2019-03-08T03:41:47.379Z,1.30
2019-03-08T03:42:47.509Z,0.90
2019-03-08T03:43:47.597Z,1.10
2019-03-08T03:44:47.852Z,0.90
2019-03-08T03:45:48.007Z,0.90
2019-03-08T03:46:48.182Z,0.90
2019-03-08T03:47:48.367Z,0.90
2019-03-08T03:48:48.548Z,0.80
2019-03-08T03:49:48.694Z,0.80
2019-03-08T03:50:48.874Z,0.90
2019-03-08T03:51:49.061Z,1.00
2019-03-08T03:52:49.274Z,1.20
2019-03-08T03:53:49.435Z,0.90
2019-03-08T03:54:49.622Z,0.80
2019-03-08T03:55:49.727Z,0.80
2019-03-08T03:56:50.111Z,0.90
2019-03-08T03:57:50.240Z,1.00
2019-03-08T03:58:50.349Z,1.10
2019-03-08T03:59:50.528Z,0.90
2019-03-08T04:00:50.710Z,0.90
2019-03-08T04:01:52.499Z,0.80
2019-03-08T04:02:50.962Z,0.90
2019-03-08T04:03:51.135Z,0.80
2019-03-08T04:04:51.300Z,0.90
2019-03-08T04:06:01.731Z,1.00
2019-03-08T04:06:51.776Z,1.00
2019-03-08T04:07:59.527Z,1.00
2019-03-08T04:08:51.945Z,0.80
2019-03-08T04:09:52.095Z,1.00
2019-03-08T04:10:52.254Z,0.90
2019-03-08T04:11:52.383Z,1.00
2019-03-08T04:12:53.677Z,0.70
2019-03-08T04:13:52.652Z,1.00
2019-03-08T04:14:52.806Z,1.00
2019-03-08T04:15:52.991Z,1.00
2019-03-08T04:16:53.468Z,1.00
2019-03-08T04:17:53.385Z,0.80
2019-03-08T04:18:53.376Z,0.90
2019-03-08T04:19:53.552Z,1.00
2019-03-08T04:20:53.755Z,0.90
2019-03-08T04:21:53.901Z,0.80
2019-03-08T04:22:54.074Z,1.30
2019-03-08T04:23:54.256Z,1.00
2019-03-08T04:24:54.414Z,0.80
2019-03-08T04:25:54.621Z,0.90
2019-03-08T04:26:54.854Z,0.70
2019-03-08T04:27:55.014Z,1.00
2019-03-08T04:28:55.193Z,0.90
2019-03-08T04:29:56.628Z,0.80
2019-03-08T04:30:55.510Z,0.70
2019-03-08T04:31:55.673Z,1.10
2019-03-08T04:32:55.869Z,0.70
2019-03-08T04:33:56.030Z,0.90
2019-03-08T04:34:56.176Z,0.90
2019-03-08T04:35:56.359Z,0.80
2019-03-08T04:36:56.538Z,0.80
2019-03-08T04:37:56.751Z,1.20
2019-03-08T04:38:56.865Z,1.00
2019-03-08T04:39:57.154Z,0.80
2019-03-08T04:40:57.221Z,0.90
2019-03-08T04:41:57.389Z,0.80
2019-03-08T04:42:57.547Z,0.90
2019-03-08T04:43:57.710Z,1.10
2019-03-08T04:44:57.934Z,1.10
2019-03-08T04:45:58.114Z,0.80
2019-03-08T04:46:58.312Z,0.90
2019-03-08T04:47:58.504Z,0.90
2019-03-08T04:48:58.682Z,0.80
2019-03-08T04:49:58.847Z,1.30
2019-03-08T04:50:59.001Z,0.90
2019-03-08T04:51:59.164Z,0.90
2019-03-08T04:52:59.372Z,0.80
2019-03-08T04:53:59.592Z,1.10
2019-03-08T04:54:59.834Z,1.00
2019-03-08T04:55:59.834Z,1.10
2019-03-08T04:57:00.044Z,1.10
2019-03-08T04:58:00.209Z,1.10
2019-03-08T04:59:00.417Z,0.80
2019-03-08T05:00:00.595Z,1.00
2019-03-08T05:01:00.954Z,1.00
2019-03-08T05:02:00.878Z,1.00
2019-03-08T05:03:01.109Z,0.80
2019-03-08T05:04:01.278Z,1.00
2019-03-08T05:05:01.515Z,0.90
2019-03-08T05:06:01.602Z,0.90
2019-03-08T05:07:01.775Z,0.90
2019-03-08T05:08:01.930Z,0.70
2019-03-08T05:09:02.160Z,0.90
2019-03-08T05:10:02.258Z,0.90
2019-03-08T05:11:02.476Z,1.00
2019-03-08T05:12:02.548Z,0.80
2019-03-08T05:13:02.720Z,0.90
2019-03-08T05:14:03.021Z,1.00
2019-03-08T05:15:03.059Z,0.90
2019-03-08T05:16:03.236Z,1.00
2019-03-08T05:17:03.381Z,0.80
2019-03-08T05:18:03.493Z,1.00
2019-03-08T05:19:03.652Z,1.00
2019-03-08T05:20:03.826Z,0.90
2019-03-08T05:21:03.949Z,0.80
2019-03-08T05:22:04.149Z,0.90
2019-03-08T05:23:04.306Z,1.00
2019-03-08T05:24:04.507Z,0.70
2019-03-08T05:25:04.688Z,1.00
2019-03-08T05:26:04.939Z,1.00
2019-03-08T05:27:04.959Z,0.70
2019-03-08T05:28:05.089Z,0.80
2019-03-08T05:29:05.284Z,1.00
2019-03-08T05:30:05.478Z,0.90
2019-03-08T05:31:05.661Z,0.80
2019-03-08T05:32:05.828Z,0.90
2019-03-08T05:33:05.998Z,0.90
2019-03-08T05:34:06.199Z,1.10
2019-03-08T05:35:06.360Z,1.00
2019-03-08T05:36:06.464Z,1.10
2019-03-08T05:37:06.630Z,1.00
2019-03-08T05:38:06.804Z,0.80
2019-03-08T05:39:06.957Z,1.30
2019-03-08T05:40:07.067Z,0.90
2019-03-08T05:41:07.139Z,1.00
2019-03-08T05:42:07.385Z,0.90
2019-03-08T05:43:07.568Z,0.90
2019-03-08T05:44:07.725Z,1.00
2019-03-08T05:45:07.965Z,1.10
2019-03-08T05:46:08.048Z,0.90
2019-03-08T05:47:08.222Z,1.10
2019-03-08T05:48:08.361Z,0.90
2019-03-08T05:49:08.535Z,0.80
2019-03-08T05:50:08.722Z,0.90
2019-03-08T05:51:09.023Z,1.10
2019-03-08T05:52:09.066Z,0.90
2019-03-08T05:53:09.263Z,0.80
2019-03-08T05:54:09.425Z,0.90
2019-03-08T05:55:09.607Z,1.10
2019-03-08T05:56:10.364Z,0.80
2019-03-08T05:57:09.809Z,0.90
2019-03-08T05:58:09.984Z,0.90
2019-03-08T05:59:10.167Z,1.10
2019-03-08T06:00:10.356Z,1.20
2019-03-08T06:01:10.514Z,1.10
2019-03-08T06:02:10.689Z,1.10
2019-03-08T06:03:10.835Z,1.10
2019-03-08T06:04:11.043Z,1.20
2019-03-08T06:05:11.239Z,1.60
2019-03-08T06:06:11.446Z,1.60
2019-03-08T06:07:14.356Z,1.70
2019-03-08T06:08:12.959Z,1.50
2019-03-08T06:09:14.744Z,1.70
2019-03-08T06:10:12.694Z,1.80
2019-03-08T06:11:12.838Z,2.00
2019-03-08T06:12:12.933Z,1.90
2019-03-08T06:13:12.894Z,1.70
2019-03-08T06:14:14.348Z,1.60
2019-03-08T06:15:12.751Z,1.60
2019-03-08T06:16:12.856Z,1.30
2019-03-08T06:17:13.000Z,1.10
2019-03-08T06:18:13.618Z,1.50
2019-03-08T06:19:13.343Z,1.30
2019-03-08T06:20:13.622Z,1.50
2019-03-08T06:21:22.377Z,1.10
2019-03-08T06:22:13.880Z,1.00
2019-03-08T06:23:14.093Z,1.40
2019-03-08T06:24:14.050Z,1.10
2019-03-08T06:25:14.306Z,1.00
2019-03-08T06:26:14.404Z,1.00
2019-03-08T06:27:14.522Z,0.90
2019-03-08T06:28:14.609Z,1.20
2019-03-08T06:29:18.131Z,1.20
2019-03-08T06:30:15.904Z,1.10
2019-03-08T06:31:17.768Z,1.00
2019-03-08T06:32:17.566Z,1.00
2019-03-08T06:33:16.676Z,1.00
2019-03-08T06:34:15.983Z,0.90
2019-03-08T06:35:15.849Z,1.10
2019-03-08T06:36:16.759Z,1.20
2019-03-08T06:37:16.220Z,0.90
2019-03-08T06:38:16.503Z,1.30
2019-03-08T06:39:17.215Z,1.10
2019-03-08T06:40:16.834Z,0.90
2019-03-08T06:41:18.594Z,1.30
2019-03-08T06:42:17.116Z,0.90
2019-03-08T06:43:18.361Z,1.10
2019-03-08T06:44:18.537Z,1.30
2019-03-08T06:45:18.632Z,1.10
2019-03-08T06:46:17.736Z,1.30
2019-03-08T06:47:18.784Z,1.20
2019-03-08T06:48:18.634Z,1.00
2019-03-08T06:49:18.931Z,1.00
2019-03-08T06:50:18.997Z,1.00
2019-03-08T06:51:19.712Z,1.10
2019-03-08T06:52:19.982Z,1.00
2019-03-08T06:53:18.873Z,1.00
2019-03-08T06:54:19.107Z,0.70
2019-03-08T06:55:19.206Z,1.00
2019-03-08T06:56:20.914Z,1.30
2019-03-08T06:57:20.466Z,1.10
2019-03-08T06:58:20.362Z,1.10
2019-03-08T06:59:21.646Z,1.00
2019-03-08T07:00:22.572Z,1.10
2019-03-08T07:01:20.571Z,1.10
2019-03-08T07:02:22.040Z,1.00
2019-03-08T07:03:21.142Z,1.00
2019-03-08T07:04:20.736Z,1.00
2019-03-08T07:05:22.425Z,1.10
2019-03-08T07:06:21.952Z,1.00
2019-03-08T07:07:21.436Z,0.90
2019-03-08T07:08:22.642Z,1.00
2019-03-08T07:09:21.646Z,1.20
2019-03-08T07:10:21.895Z,1.10
2019-03-08T07:11:23.795Z,1.10
2019-03-08T07:12:26.147Z,1.10
2019-03-08T07:13:24.298Z,1.00
2019-03-08T07:14:24.254Z,1.30
2019-03-08T07:15:23.607Z,1.20
2019-03-08T07:16:23.975Z,1.40
2019-03-08T07:17:24.233Z,1.10
2019-03-08T07:18:25.526Z,1.30
2019-03-08T07:19:23.807Z,1.10
2019-03-08T07:20:25.166Z,1.30
2019-03-08T07:21:24.443Z,0.90
2019-03-08T07:22:25.271Z,1.30
2019-03-08T07:23:28.179Z,1.30
2019-03-08T07:24:26.280Z,1.30
2019-03-08T07:25:26.133Z,1.50
2019-03-08T07:26:25.458Z,1.50
2019-03-08T07:27:25.816Z,1.50
2019-03-08T07:28:26.779Z,1.30
2019-03-08T07:29:27.598Z,1.40
2019-03-08T07:30:27.379Z,1.40
2019-03-08T07:31:26.405Z,1.60
2019-03-08T07:32:26.451Z,1.60
2019-03-08T07:33:26.724Z,1.70
2019-03-08T07:34:26.789Z,1.40
2019-03-08T07:35:28.652Z,1.50
2019-03-08T07:36:27.424Z,1.20
2019-03-08T07:37:28.256Z,1.30
2019-03-08T07:38:28.115Z,1.30
2019-03-08T07:39:27.947Z,1.10
2019-03-08T07:40:27.410Z,1.40
2019-03-08T07:41:28.959Z,1.20
2019-03-08T07:42:28.186Z,1.10
2019-03-08T07:43:29.564Z,1.20
2019-03-08T07:44:29.371Z,1.20
2019-03-08T07:45:28.996Z,1.40
2019-03-08T07:46:29.731Z,1.10
2019-03-08T07:47:30.603Z,1.40
2019-03-08T07:48:28.043Z,1.10
2019-03-08T07:49:31.176Z,1.40
2019-03-08T07:50:29.797Z,1.30
2019-03-08T07:51:30.545Z,1.30
2019-03-08T07:52:30.367Z,1.20
2019-03-08T07:53:30.588Z,1.20
2019-03-08T07:54:31.055Z,1.10
2019-03-08T07:55:29.491Z,1.20
2019-03-08T07:56:29.918Z,1.40
2019-03-08T07:57:30.478Z,1.40
2019-03-08T07:58:30.038Z,1.20
2019-03-08T07:59:30.848Z,1.30
2019-03-08T08:00:30.628Z,1.60
2019-03-08T08:01:32.298Z,1.60
2019-03-08T08:02:32.584Z,1.20
2019-03-08T08:03:31.278Z,1.10
2019-03-08T08:04:32.112Z,1.20
2019-03-08T08:05:32.720Z,1.10
2019-03-08T08:06:32.862Z,1.30
2019-03-08T08:07:31.055Z,1.60
2019-03-08T08:08:32.786Z,1.00
2019-03-08T08:09:32.681Z,1.20
2019-03-08T08:10:32.734Z,1.40
2019-03-08T08:11:34.183Z,1.30
2019-03-08T08:12:32.431Z,0.90
2019-03-08T08:13:33.853Z,1.10
2019-03-08T08:14:39.365Z,1.10
2019-03-08T08:15:33.834Z,1.10
2019-03-08T08:16:34.159Z,1.50
2019-03-08T08:17:32.704Z,1.70
2019-03-08T08:18:35.032Z,1.70
2019-03-08T08:19:35.628Z,1.70
2019-03-08T08:20:34.916Z,1.50
2019-03-08T08:21:33.788Z,1.40
2019-03-08T08:22:33.440Z,1.10
2019-03-08T08:23:35.017Z,1.30
2019-03-08T08:24:34.748Z,1.00
2019-03-08T08:25:36.966Z,1.30
2019-03-08T08:26:34.004Z,1.60
2019-03-08T08:27:34.176Z,1.40
2019-03-08T08:28:34.359Z,1.60
2019-03-08T08:29:35.570Z,1.40
2019-03-08T08:30:35.506Z,1.30
2019-03-08T08:31:35.075Z,1.40
2019-03-08T08:32:35.308Z,1.60
2019-03-08T08:33:35.293Z,1.10
2019-03-08T08:34:36.221Z,1.30
2019-03-08T08:35:35.537Z,1.30
2019-03-08T08:36:35.971Z,1.10
2019-03-08T08:37:35.861Z,1.30
2019-03-08T08:38:36.024Z,1.20
2019-03-08T08:39:36.167Z,1.60
2019-03-08T08:40:36.351Z,1.00
2019-03-08T08:41:36.554Z,0.70
2019-03-08T08:42:38.094Z,0.70
2019-03-08T08:43:38.619Z,1.10
2019-03-08T08:44:38.854Z,1.00
2019-03-08T08:45:38.568Z,1.10
2019-03-08T08:46:37.977Z,1.10
2019-03-08T08:47:38.026Z,0.90
2019-03-08T08:48:38.298Z,1.00
2019-03-08T08:49:39.639Z,0.90
2019-03-08T08:50:39.308Z,1.50
2019-03-08T08:51:38.385Z,1.50
2019-03-08T08:52:38.476Z,1.10
2019-03-08T08:53:38.516Z,1.10
2019-03-08T08:54:38.657Z,1.70
2019-03-08T08:55:39.207Z,1.60
2019-03-08T08:56:39.246Z,1.70
2019-03-08T08:57:39.158Z,1.70
2019-03-08T08:58:39.770Z,1.20
2019-03-08T08:59:40.884Z,1.60
2019-03-08T09:00:40.682Z,1.60
2019-03-08T09:01:40.520Z,1.40
2019-03-08T09:02:39.821Z,1.20
2019-03-08T09:03:40.418Z,1.30
2019-03-08T09:04:40.918Z,1.10
2019-03-08T09:05:41.154Z,1.50
2019-03-08T09:06:40.401Z,1.60
2019-03-08T09:07:40.618Z,1.10
2019-03-08T09:08:40.812Z,1.20
2019-03-08T09:09:41.776Z,1.20
2019-03-08T09:10:41.525Z,1.20
2019-03-08T09:11:48.558Z,0.80
2019-03-08T09:12:41.521Z,1.10
2019-03-08T09:13:42.777Z,1.30
2019-03-08T09:14:43.804Z,1.40
2019-03-08T09:15:41.975Z,1.20
2019-03-08T09:16:43.336Z,1.20
2019-03-08T09:17:42.740Z,1.40
2019-03-08T09:18:42.415Z,1.30
2019-03-08T09:19:42.359Z,1.40
2019-03-08T09:20:43.459Z,0.90
2019-03-08T09:21:43.599Z,1.00
2019-03-08T09:22:43.569Z,0.80
2019-03-08T09:23:42.923Z,0.90
2019-03-08T09:24:43.644Z,1.00
2019-03-08T09:25:43.794Z,1.00
2019-03-08T09:26:44.591Z,1.10
2019-03-08T09:27:43.579Z,1.10
2019-03-08T09:28:44.491Z,1.00
2019-03-08T09:29:45.102Z,0.80
2019-03-08T09:30:45.437Z,0.80
2019-03-08T09:31:45.284Z,0.70
2019-03-08T09:32:45.441Z,0.80
2019-03-08T09:33:45.077Z,0.80
2019-03-08T09:34:47.094Z,0.80
2019-03-08T09:35:45.325Z,0.80
2019-03-08T09:36:46.501Z,0.80
2019-03-08T09:37:45.680Z,1.00
2019-03-08T09:38:47.109Z,0.90
2019-03-08T09:39:45.488Z,0.80
2019-03-08T09:40:46.830Z,0.80
2019-03-08T09:41:45.900Z,1.00
2019-03-08T09:42:46.082Z,0.90
2019-03-08T09:43:47.035Z,0.80
2019-03-08T09:44:47.527Z,1.10
2019-03-08T09:45:48.204Z,1.00
2019-03-08T09:46:49.261Z,1.00
2019-03-08T09:47:48.255Z,1.00
2019-03-08T09:48:48.789Z,1.10
2019-03-08T09:49:48.727Z,1.30
2019-03-08T09:50:48.631Z,1.00
2019-03-08T09:51:47.473Z,0.90
2019-03-08T09:52:47.716Z,1.00
2019-03-08T09:53:48.800Z,0.90
2019-03-08T09:54:49.132Z,0.90
2019-03-08T09:55:49.568Z,1.30
2019-03-08T09:56:48.993Z,1.20
2019-03-08T09:57:52.118Z,1.40
2019-03-08T09:58:49.898Z,1.20
2019-03-08T10:00:01.452Z,1.40
2019-03-08T10:01:01.816Z,1.50
2019-03-08T10:01:49.537Z,1.50
2019-03-08T10:02:50.425Z,2.10
2019-03-08T10:03:49.510Z,1.20
2019-03-08T10:04:49.683Z,1.40
2019-03-08T10:05:49.843Z,1.70
2019-03-08T10:06:50.183Z,2.00
2019-03-08T10:07:50.440Z,2.00
2019-03-08T10:08:50.741Z,2.20
2019-03-08T10:09:51.235Z,2.10
2019-03-08T10:10:54.073Z,2.10
2019-03-08T10:11:50.622Z,2.30
2019-03-08T10:12:52.770Z,2.30
2019-03-08T10:13:51.230Z,2.50
2019-03-08T10:14:52.055Z,3.30
2019-03-08T10:15:51.764Z,2.60
2019-03-08T10:16:51.774Z,2.30
2019-03-08T10:17:52.036Z,3.00
2019-03-08T10:18:52.601Z,4.00
2019-03-08T10:19:52.008Z,3.10
2019-03-08T10:20:53.168Z,2.40
2019-03-08T10:21:54.670Z,2.00
2019-03-08T10:22:55.120Z,1.50
2019-03-08T10:23:53.352Z,1.40
2019-03-08T10:24:56.327Z,1.80
2019-03-08T10:25:53.639Z,1.80
2019-03-08T10:26:53.238Z,1.60
2019-03-08T10:27:54.819Z,1.60
2019-03-08T10:28:53.376Z,1.50
2019-03-08T10:29:53.577Z,1.40
2019-03-08T10:30:54.316Z,2.00
2019-03-08T10:31:54.650Z,1.70
2019-03-08T10:32:54.292Z,1.40
2019-03-08T10:33:55.788Z,1.50
2019-03-08T10:34:55.761Z,1.60
2019-03-08T10:35:55.691Z,2.00
2019-03-08T10:36:56.874Z,1.50
2019-03-08T10:37:55.761Z,1.40
2019-03-08T10:38:57.303Z,1.60
2019-03-08T10:39:55.861Z,1.60
2019-03-08T10:41:24.703Z,1.70
2019-03-08T10:42:24.045Z,1.60
2019-03-08T10:42:56.581Z,1.90
2019-03-08T10:43:56.991Z,1.70
2019-03-08T10:44:56.155Z,1.30
2019-03-08T10:45:57.295Z,1.50
2019-03-08T10:46:56.754Z,1.40
2019-03-08T10:47:57.337Z,1.30
2019-03-08T10:48:57.287Z,1.30
2019-03-08T10:49:56.795Z,1.20
2019-03-08T10:50:57.389Z,1.30
2019-03-08T10:51:57.323Z,1.40
2019-03-08T10:52:59.246Z,1.30
2019-03-08T10:54:00.704Z,1.40
2019-03-08T10:54:58.574Z,1.80
2019-03-08T10:55:58.174Z,1.90
2019-03-08T10:56:58.793Z,1.70
2019-03-08T10:57:57.959Z,1.50
2019-03-08T10:58:59.516Z,1.80
2019-03-08T10:59:58.558Z,1.90
2019-03-08T11:00:58.570Z,1.80
2019-03-08T11:01:58.711Z,1.90
2019-03-08T11:02:59.388Z,1.70
2019-03-08T11:03:59.073Z,1.70
2019-03-08T11:04:59.223Z,1.50
2019-03-08T11:05:59.523Z,1.60
2019-03-08T11:06:59.890Z,1.40
2019-03-08T11:08:02.316Z,1.90
2019-03-08T11:09:00.884Z,2.10
2019-03-08T11:10:01.197Z,1.60
2019-03-08T11:11:06.470Z,1.50
2019-03-08T11:12:01.070Z,1.80
2019-03-08T11:13:01.106Z,1.70
2019-03-08T11:14:01.234Z,1.50
2019-03-08T11:15:01.893Z,1.50
2019-03-08T11:16:05.472Z,1.60
2019-03-08T11:17:05.740Z,1.60
2019-03-08T11:18:02.590Z,1.60
2019-03-08T11:19:08.423Z,1.70
2019-03-08T11:20:02.671Z,1.50
2019-03-08T11:21:03.355Z,1.50
2019-03-08T11:22:03.866Z,1.20
2019-03-08T11:23:03.764Z,1.50
2019-03-08T11:24:02.749Z,1.50
2019-03-08T11:25:08.152Z,1.40
2019-03-08T11:26:02.779Z,1.60
2019-03-08T11:27:05.230Z,1.60
2019-03-08T11:28:04.347Z,1.50
2019-03-08T11:29:04.061Z,1.60
2019-03-08T11:30:04.936Z,1.50
2019-03-08T11:31:04.887Z,1.60
2019-03-08T11:32:06.009Z,2.00
2019-03-08T11:33:05.335Z,1.60
2019-03-08T11:34:05.285Z,1.50
2019-03-08T11:35:05.416Z,1.50
2019-03-08T11:36:05.626Z,1.60
2019-03-08T11:37:05.494Z,1.70
2019-03-08T11:38:05.748Z,1.60
2019-03-08T11:39:05.886Z,1.70
2019-03-08T11:40:05.972Z,1.60
2019-03-08T11:41:06.180Z,1.60
2019-03-08T11:42:06.263Z,1.70
2019-03-08T11:43:06.350Z,1.80
2019-03-08T11:44:06.932Z,2.00
2019-03-08T11:45:07.212Z,2.00
2019-03-08T11:46:06.794Z,1.40
2019-03-08T11:47:07.488Z,1.50
2019-03-08T11:48:07.596Z,1.80
2019-03-08T11:49:07.437Z,2.20
2019-03-08T11:50:07.826Z,1.40
2019-03-08T11:51:08.110Z,1.50
2019-03-08T11:52:07.965Z,1.60
2019-03-08T11:53:08.323Z,1.40
2019-03-08T11:54:08.069Z,1.30
2019-03-08T11:55:07.470Z,1.90
2019-03-08T11:56:08.808Z,1.50
2019-03-08T11:57:09.238Z,1.50
2019-03-08T11:58:08.299Z,2.20
2019-03-08T11:59:09.248Z,1.70
2019-03-08T12:00:08.322Z,1.80
2019-03-08T12:01:09.221Z,1.80
2019-03-08T12:02:08.983Z,1.70
2019-03-08T12:03:09.634Z,1.50
2019-03-08T12:04:10.470Z,2.10
2019-03-08T12:05:10.151Z,1.90
2019-03-08T12:06:09.785Z,1.80
2019-03-08T12:07:10.044Z,1.70
2019-03-08T12:08:10.568Z,1.50
2019-03-08T12:09:11.075Z,1.80
2019-03-08T12:10:10.997Z,1.80
2019-03-08T12:11:10.578Z,1.90
2019-03-08T12:12:11.007Z,1.70
2019-03-08T12:13:11.581Z,1.40
2019-03-08T12:14:11.327Z,1.90
2019-03-08T12:15:11.253Z,1.80
2019-03-08T12:16:11.183Z,1.70
2019-03-08T12:17:11.405Z,1.80
2019-03-08T12:18:11.602Z,1.90
2019-03-08T12:19:11.529Z,1.90
2019-03-08T12:20:12.596Z,1.40
2019-03-08T12:21:11.807Z,1.30
2019-03-08T12:22:12.218Z,1.50
2019-03-08T12:23:12.389Z,1.40
2019-03-08T12:24:12.743Z,1.40
2019-03-08T12:25:13.111Z,1.70
2019-03-08T12:26:13.606Z,2.10
2019-03-08T12:27:13.028Z,1.60
2019-03-08T12:28:14.523Z,1.40
2019-03-08T12:29:13.345Z,1.70
2019-03-08T12:30:14.375Z,1.70
2019-03-08T12:31:13.728Z,1.50
2019-03-08T12:32:13.839Z,1.60
2019-03-08T12:33:14.826Z,1.70
2019-03-08T12:34:14.265Z,1.60
2019-03-08T12:35:15.054Z,1.60
2019-03-08T12:36:14.886Z,1.80
2019-03-08T12:37:14.566Z,1.70
2019-03-08T12:38:14.816Z,1.50
2019-03-08T12:39:15.121Z,1.40
2019-03-08T12:40:15.411Z,1.50
2019-03-08T12:41:15.257Z,1.30
2019-03-08T12:42:15.404Z,1.40
2019-03-08T12:43:16.695Z,1.50
2019-03-08T12:44:16.265Z,1.50
2019-03-08T12:45:16.720Z,1.90
2019-03-08T12:46:16.690Z,1.30
2019-03-08T12:47:17.066Z,1.60
2019-03-08T12:48:23.644Z,1.90
2019-03-08T12:49:17.184Z,1.90
2019-03-08T12:50:16.741Z,1.80
2019-03-08T12:51:18.777Z,1.60
2019-03-08T12:52:17.250Z,1.50
2019-03-08T12:53:17.249Z,1.70
2019-03-08T12:54:19.494Z,1.60
2019-03-08T12:55:18.809Z,1.40
2019-03-08T12:56:18.701Z,1.60
2019-03-08T12:57:20.074Z,1.50
2019-03-08T12:58:19.312Z,1.30
2019-03-08T12:59:18.821Z,1.50
2019-03-08T13:00:19.796Z,1.50
2019-03-08T13:01:18.131Z,1.40
2019-03-08T13:02:18.160Z,1.60
2019-03-08T13:03:18.822Z,1.30
2019-03-08T13:04:19.813Z,1.60
2019-03-08T13:05:19.375Z,1.60
2019-03-08T13:06:19.715Z,1.30
2019-03-08T13:07:21.249Z,1.30
2019-03-08T13:08:21.194Z,1.90
2019-03-08T13:09:20.096Z,1.70
2019-03-08T13:10:19.681Z,1.50
2019-03-08T13:11:20.590Z,1.20
2019-03-08T13:12:20.312Z,1.40
2019-03-08T13:13:20.421Z,1.80
2019-03-08T13:14:20.997Z,1.50
2019-03-08T13:15:21.420Z,1.20
2019-03-08T13:16:21.366Z,1.80
2019-03-08T13:17:21.156Z,1.30
2019-03-08T13:18:21.774Z,1.80
2019-03-08T13:19:21.691Z,1.40
2019-03-08T13:20:21.519Z,1.40