createdAt,value
2022-08-20T00:03:21.046Z,4.20
2022-08-20T00:05:52.153Z,4.70
2022-08-20T00:08:18.642Z,4.70
2022-08-20T00:10:55.608Z,4.70
2022-08-20T00:13:23.536Z,4.70
2022-08-20T00:15:48.871Z,4.00
2022-08-20T00:18:19.310Z,4.00
2022-08-20T00:20:50.941Z,4.00
2022-08-20T00:23:19.105Z,4.00
2022-08-20T00:25:49.300Z,4.30
2022-08-20T00:28:18.981Z,4.30
2022-08-20T00:33:21.558Z,4.30
2022-08-20T00:35:55.351Z,4.60
2022-08-20T00:40:53.468Z,4.60
2022-08-20T00:43:31.233Z,4.60
2022-08-20T00:45:49.618Z,5.20
2022-08-20T00:48:18.591Z,5.20
2022-08-20T00:50:48.590Z,5.20
2022-08-20T00:53:20.823Z,5.20
2022-08-20T00:55:48.801Z,4.70
2022-08-20T00:58:18.691Z,4.70
2022-08-20T01:00:48.968Z,4.70
2022-08-20T01:03:19.486Z,4.70
2022-08-20T01:05:50.865Z,4.60
2022-08-20T01:08:21.250Z,4.60
2022-08-20T01:10:52.778Z,4.60
2022-08-20T01:13:22.629Z,4.60
2022-08-20T01:15:52.123Z,5.20
2022-08-20T01:18:23.612Z,5.20
2022-08-20T01:23:26.565Z,5.20
2022-08-20T01:25:52.471Z,4.60
2022-08-20T01:28:23.337Z,4.60
2022-08-20T01:30:48.539Z,4.60
2022-08-20T01:33:20.445Z,4.60
2022-08-20T01:35:50.365Z,4.80
2022-08-20T01:38:19.755Z,4.80
2022-08-20T01:41:06.286Z,4.80
2022-08-20T01:43:18.780Z,4.80
2022-08-20T01:45:49.923Z,4.30
2022-08-20T01:48:19.169Z,4.30
2022-08-20T01:50:57.172Z,4.30
2022-08-20T01:53:25.923Z,4.30
2022-08-20T01:55:48.955Z,3.20
2022-08-20T01:58:18.579Z,3.20
2022-08-20T02:00:48.527Z,3.20
2022-08-20T02:03:18.482Z,3.20
2022-08-20T02:05:48.801Z,2.60
2022-08-20T02:08:18.900Z,2.60
2022-08-20T02:10:49.114Z,2.60
2022-08-20T02:13:18.555Z,2.60
2022-08-20T02:15:48.505Z,2.30
2022-08-20T02:18:19.799Z,2.30
2022-08-20T02:20:50.412Z,2.30
2022-08-20T02:23:19.239Z,2.30
2022-08-20T02:25:48.569Z,2.50
2022-08-20T02:28:19.555Z,2.50
2022-08-20T02:30:51.961Z,2.50
2022-08-20T02:33:24.064Z,2.50
2022-08-20T02:35:49.658Z,2.70
2022-08-20T02:38:18.660Z,2.70
2022-08-20T02:40:48.992Z,2.70
2022-08-20T02:43:19.217Z,2.70
2022-08-20T02:45:48.963Z,2.80
2022-08-20T02:48:21.962Z,2.80
2022-08-20T02:50:51.517Z,2.80
2022-08-20T02:53:19.105Z,2.80
2022-08-20T02:55:49.503Z,2.70
2022-08-20T02:58:19.103Z,2.70
2022-08-20T03:00:48.731Z,2.70
2022-08-20T03:03:21.481Z,2.70
2022-08-20T03:05:52.102Z,2.60
2022-08-20T03:08:18.886Z,2.60
2022-08-20T03:10:50.199Z,2.60
2022-08-20T03:13:19.471Z,2.60
2022-08-20T03:15:53.280Z,2.70
2022-08-20T03:18:20.066Z,2.70
2022-08-20T03:20:52.141Z,2.70
2022-08-20T03:23:19.941Z,2.70
2022-08-20T03:25:48.842Z,2.50
2022-08-20T03:28:18.877Z,2.50
2022-08-20T03:30:50.265Z,2.50
2022-08-20T03:33:19.314Z,2.50
2022-08-20T03:35:49.032Z,2.30
2022-08-20T03:38:32.791Z,2.30
2022-08-20T03:40:49.712Z,2.30
2022-08-20T03:43:18.969Z,2.30
2022-08-20T03:45:48.683Z,2.30
2022-08-20T03:48:20.029Z,2.30
2022-08-20T03:50:49.809Z,2.30
2022-08-20T03:53:18.678Z,2.30
2022-08-20T03:55:53.883Z,2.30
2022-08-20T03:58:18.507Z,2.30
2022-08-20T04:00:49.982Z,2.30
2022-08-20T04:03:18.596Z,2.30
2022-08-20T04:05:50.705Z,2.70
2022-08-20T04:08:22.080Z,2.70
2022-08-20T04:10:50.060Z,2.70
2022-08-20T04:13:21.163Z,2.70
2022-08-20T04:15:48.868Z,2.90
2022-08-20T04:18:19.517Z,2.90
2022-08-20T04:20:50.523Z,2.90
2022-08-20T04:23:18.935Z,2.90
2022-08-20T04:25:49.169Z,2.50
2022-08-20T04:28:23.823Z,2.50
2022-08-20T04:30:51.759Z,2.50
2022-08-20T04:33:19.124Z,2.50
2022-08-20T04:35:48.937Z,3.20
2022-08-20T04:38:21.125Z,3.20
2022-08-20T04:40:57.271Z,3.20
2022-08-20T04:43:19.862Z,3.20
2022-08-20T04:45:48.753Z,3.60
2022-08-20T04:48:22.897Z,3.60
2022-08-20T04:53:25.635Z,3.60
2022-08-20T04:55:49.711Z,4.30
2022-08-20T04:58:21.315Z,4.30
2022-08-20T05:03:19.229Z,4.30
2022-08-20T05:05:49.311Z,4.00
2022-08-20T05:13:22.135Z,4.00
2022-08-20T05:15:48.671Z,4.70
2022-08-20T05:18:22.153Z,4.70
2022-08-20T05:28:21.660Z,4.10
2022-08-20T05:30:51.153Z,4.10
2022-08-20T05:33:21.149Z,4.10
2022-08-20T05:35:51.649Z,3.90
2022-08-20T05:38:23.249Z,3.90
2022-08-20T05:40:50.115Z,3.90
2022-08-20T05:43:19.561Z,3.90
2022-08-20T05:45:54.685Z,3.70
2022-08-20T05:48:22.473Z,3.70
2022-08-20T05:50:50.941Z,3.70
2022-08-20T05:53:20.048Z,3.70
2022-08-20T05:58:23.225Z,3.70
2022-08-20T06:00:49.934Z,3.70
2022-08-20T06:03:29.091Z,3.70
2022-08-20T06:05:49.771Z,3.10
2022-08-20T06:08:18.534Z,3.10
2022-08-20T06:10:48.661Z,3.10
2022-08-20T06:13:19.101Z,3.10
2022-08-20T06:15:48.597Z,3.10
2022-08-20T06:18:28.036Z,3.10
2022-08-20T06:20:49.465Z,3.10
2022-08-20T06:23:19.752Z,3.10
2022-08-20T06:25:49.516Z,3.30
2022-08-20T06:28:18.576Z,3.30
2022-08-20T06:30:48.745Z,3.30
2022-08-20T06:33:18.564Z,3.30
2022-08-20T06:38:19.269Z,3.80
2022-08-20T06:40:48.778Z,3.80
2022-08-20T06:43:18.585Z,3.80
2022-08-20T06:45:48.681Z,3.20
2022-08-20T06:48:18.578Z,3.20
2022-08-20T06:50:49.275Z,3.20
2022-08-20T06:53:20.252Z,3.20
2022-08-20T06:55:52.827Z,3.00
2022-08-20T06:58:35.621Z,3.00
2022-08-20T07:00:48.738Z,3.00
2022-08-20T07:03:19.250Z,3.00
2022-08-20T07:05:48.633Z,2.80
2022-08-20T07:08:21.269Z,2.80
2022-08-20T07:10:50.129Z,2.80
2022-08-20T07:13:18.779Z,2.80
2022-08-20T07:15:49.580Z,2.10
2022-08-20T07:18:28.507Z,2.10
2022-08-20T07:20:48.870Z,2.10
2022-08-20T07:23:18.671Z,2.10
2022-08-20T07:25:49.147Z,1.80
2022-08-20T07:28:20.878Z,1.80
2022-08-20T07:31:00.412Z,1.80
2022-08-20T07:33:18.779Z,1.80
2022-08-20T07:35:48.809Z,1.90
2022-08-20T07:38:23.483Z,1.90
2022-08-20T07:40:50.179Z,1.90
2022-08-20T07:43:20.506Z,1.90
2022-08-20T07:45:52.088Z,1.80
2022-08-20T07:48:31.443Z,1.80
2022-08-20T07:50:49.270Z,1.80
2022-08-20T07:53:19.177Z,1.80
2022-08-20T07:55:52.842Z,2.10
2022-08-20T07:58:22.966Z,2.10
2022-08-20T08:00:48.944Z,2.10
2022-08-20T08:03:18.706Z,2.10
2022-08-20T08:05:50.876Z,2.00
2022-08-20T08:08:22.355Z,2.00
2022-08-20T08:10:52.591Z,2.00
2022-08-20T08:13:18.750Z,2.00
2022-08-20T08:15:49.777Z,1.80
2022-08-20T08:18:23.533Z,1.80
2022-08-20T08:20:52.676Z,1.80
2022-08-20T08:23:24.812Z,1.80
2022-08-20T08:25:50.546Z,1.80
2022-08-20T08:28:19.853Z,1.80
2022-08-20T08:30:48.772Z,1.80
2022-08-20T08:33:29.905Z,1.80
2022-08-20T08:35:48.999Z,2.40
2022-08-20T08:38:20.773Z,2.40
2022-08-20T08:40:50.800Z,2.40
2022-08-20T08:43:21.466Z,2.40
2022-08-20T08:45:57.054Z,2.10
2022-08-20T08:48:19.088Z,2.10
2022-08-20T08:50:53.859Z,2.10
2022-08-20T08:53:23.801Z,2.10
2022-08-20T08:55:48.686Z,2.00
2022-08-20T08:58:19.107Z,2.00
2022-08-20T09:00:57.470Z,2.00
2022-08-20T09:03:25.350Z,2.00
2022-08-20T09:05:51.977Z,2.30
2022-08-20T09:08:30.623Z,2.30
2022-08-20T09:10:49.534Z,2.30
2022-08-20T09:13:18.802Z,2.30
2022-08-20T09:15:48.764Z,2.10
2022-08-20T09:18:18.676Z,2.10
2022-08-20T09:20:48.956Z,2.10
2022-08-20T09:23:19.148Z,2.10
2022-08-20T09:25:48.846Z,3.40
2022-08-20T09:28:18.733Z,3.40
2022-08-20T09:30:48.660Z,3.40
2022-08-20T09:33:18.859Z,3.40
2022-08-20T09:35:48.851Z,2.40
2022-08-20T09:38:19.465Z,2.40
2022-08-20T09:40:48.652Z,2.40
2022-08-20T09:43:18.761Z,2.40
2022-08-20T09:45:48.962Z,2.10
2022-08-20T09:48:18.954Z,2.10
2022-08-20T09:50:49.556Z,2.10
2022-08-20T09:53:20.840Z,2.10
2022-08-20T09:55:51.633Z,3.40
2022-08-20T09:58:23.516Z,3.40
2022-08-20T10:00:49.135Z,3.40
2022-08-20T10:03:19.397Z,3.40
2022-08-20T10:05:48.818Z,4.70
2022-08-20T10:08:19.026Z,4.70
2022-08-20T10:10:48.756Z,4.70
2022-08-20T10:13:18.868Z,4.70
2022-08-20T10:15:48.673Z,65.80
2022-08-20T10:18:18.709Z,65.80
2022-08-20T10:20:48.939Z,65.80
2022-08-20T10:23:18.893Z,65.80
2022-08-20T10:25:48.872Z,19.70
2022-08-20T10:28:18.678Z,19.70
2022-08-20T10:30:48.709Z,19.70
2022-08-20T10:33:19.193Z,19.70
2022-08-20T10:35:48.891Z,4.10
2022-08-20T10:38:18.884Z,4.10
2022-08-20T10:40:52.190Z,4.10
2022-08-20T10:43:18.837Z,4.10
2022-08-20T10:45:49.822Z,3.40
2022-08-20T10:48:21.520Z,3.40
2022-08-20T10:50:49.465Z,3.40
2022-08-20T10:53:18.746Z,3.40
2022-08-20T10:55:48.828Z,5.80
2022-08-20T10:58:18.834Z,5.80
2022-08-20T11:00:49.567Z,5.80
2022-08-20T11:03:19.648Z,5.80
2022-08-20T11:05:49.012Z,5.80
2022-08-20T11:08:22.638Z,5.80
2022-08-20T11:10:48.921Z,5.80
2022-08-20T11:13:18.762Z,5.80
2022-08-20T11:15:48.820Z,3.80
2022-08-20T11:18:18.732Z,3.80
2022-08-20T11:20:48.720Z,3.80
2022-08-20T11:23:19.037Z,3.80
2022-08-20T11:25:49.190Z,2.80
2022-08-20T11:28:21.127Z,2.80
2022-08-20T11:30:49.229Z,2.80
2022-08-20T11:33:18.707Z,2.80
2022-08-20T11:35:50.101Z,5.00
2022-08-20T11:38:19.294Z,5.00
2022-08-20T11:40:48.940Z,5.00
2022-08-20T11:43:18.793Z,5.00
2022-08-20T11:45:53.518Z,3.40
2022-08-20T11:48:19.275Z,3.40
2022-08-20T11:50:50.072Z,3.40
2022-08-20T11:53:18.954Z,3.40
2022-08-20T11:55:49.065Z,2.10
2022-08-20T11:58:18.949Z,2.10
2022-08-20T12:00:49.092Z,2.10
2022-08-20T12:03:18.950Z,2.10
2022-08-20T12:05:49.122Z,2.80
2022-08-20T12:08:26.473Z,2.80
2022-08-20T12:10:48.804Z,2.80
2022-08-20T12:13:18.871Z,2.80
2022-08-20T12:15:49.255Z,5.40
2022-08-20T12:18:19.594Z,5.40
2022-08-20T12:20:50.817Z,5.40
2022-08-20T12:23:18.741Z,5.40
2022-08-20T12:25:49.678Z,2.10
2022-08-20T12:28:18.878Z,2.10
2022-08-20T12:30:48.825Z,2.10
2022-08-20T12:33:18.827Z,2.10
2022-08-20T12:35:48.880Z,4.30
2022-08-20T12:38:19.312Z,4.30
2022-08-20T12:43:24.221Z,4.30
2022-08-20T12:45:48.882Z,2.20
2022-08-20T12:48:19.884Z,2.20
2022-08-20T12:50:49.245Z,2.20
2022-08-20T12:53:19.057Z,2.20
2022-08-20T12:55:49.140Z,1.70
2022-08-20T12:58:19.316Z,1.70
2022-08-20T13:00:50.857Z,1.70
2022-08-20T13:03:19.806Z,1.70
2022-08-20T13:05:50.162Z,1.60
2022-08-20T13:08:18.851Z,1.60
2022-08-20T13:10:48.843Z,1.60
2022-08-20T13:13:20.502Z,1.60
2022-08-20T13:18:19.619Z,2.00
2022-08-20T13:20:48.947Z,2.00
2022-08-20T13:23:18.978Z,2.00
2022-08-20T13:25:48.961Z,2.10
2022-08-20T13:28:18.906Z,2.10
2022-08-20T13:30:49.083Z,2.10
2022-08-20T13:33:19.105Z,2.10
2022-08-20T13:35:48.944Z,1.90
2022-08-20T13:38:19.030Z,1.90
2022-08-20T13:40:49.411Z,1.90
2022-08-20T13:43:18.769Z,1.90
2022-08-20T13:45:48.991Z,1.90
2022-08-20T13:48:19.010Z,1.90
2022-08-20T13:50:48.798Z,1.90
2022-08-20T13:53:18.972Z,1.90
2022-08-20T13:55:48.973Z,2.30
2022-08-20T13:58:20.694Z,2.30
2022-08-20T14:00:49.442Z,2.30
2022-08-20T14:03:20.075Z,2.30
2022-08-20T14:05:48.982Z,2.00
2022-08-20T14:08:21.746Z,2.00
2022-08-20T14:10:50.409Z,2.00
2022-08-20T14:13:21.552Z,2.00
2022-08-20T14:15:49.682Z,2.10
2022-08-20T14:18:19.587Z,2.10
2022-08-20T14:20:49.786Z,2.10
2022-08-20T14:23:18.972Z,2.10
2022-08-20T14:25:49.608Z,2.30
2022-08-20T14:28:22.937Z,2.30
2022-08-20T14:30:52.996Z,2.30
2022-08-20T14:33:19.110Z,2.30
2022-08-20T14:35:48.971Z,2.20
2022-08-20T14:38:19.098Z,2.20
2022-08-20T14:40:49.519Z,2.20
2022-08-20T14:43:18.999Z,2.20
2022-08-20T14:45:48.858Z,4.20
2022-08-20T14:48:19.060Z,4.20
2022-08-20T14:50:48.833Z,4.20
2022-08-20T14:53:20.088Z,4.20
2022-08-20T14:55:48.818Z,2.50
2022-08-20T14:58:18.859Z,2.50
2022-08-20T15:00:49.126Z,2.50
2022-08-20T15:03:22.851Z,2.50
2022-08-20T15:05:48.868Z,2.50
2022-08-20T15:08:19.028Z,2.70
2022-08-20T15:10:48.862Z,2.70
2022-08-20T15:13:19.201Z,2.70
2022-08-20T15:18:23.501Z,2.30
2022-08-20T15:20:48.907Z,2.30
2022-08-20T15:23:18.850Z,2.30
2022-08-20T15:28:19.185Z,19.80
2022-08-20T15:30:48.835Z,19.80
2022-08-20T15:33:18.995Z,19.80
2022-08-20T15:35:49.202Z,19.80
2022-08-20T15:38:18.817Z,14.20
2022-08-20T15:40:49.246Z,14.20
2022-08-20T15:43:18.942Z,14.20
2022-08-20T15:45:48.875Z,14.20
2022-08-20T15:48:21.539Z,3.80
2022-08-20T15:51:02.097Z,3.80
2022-08-20T15:53:26.057Z,3.80
2022-08-20T15:56:01.960Z,4.60
2022-08-20T15:58:25.346Z,4.60
2022-08-20T16:00:57.057Z,4.60
2022-08-20T16:03:34.922Z,4.60
2022-08-20T16:05:56.648Z,2.60
2022-08-20T16:08:33.940Z,2.60
2022-08-20T16:10:58.774Z,2.60
2022-08-20T16:13:28.719Z,2.60
2022-08-20T16:15:52.373Z,2.60
2022-08-20T16:18:23.634Z,2.30
2022-08-20T16:20:52.721Z,2.30
2022-08-20T16:23:22.428Z,2.30
2022-08-20T16:26:05.186Z,2.00
2022-08-20T16:28:24.259Z,2.00
2022-08-20T16:30:56.160Z,2.00
2022-08-20T16:33:25.503Z,2.00
2022-08-20T16:35:55.895Z,1.90
2022-08-20T16:38:27.658Z,1.90
2022-08-20T16:40:53.862Z,1.90
2022-08-20T16:43:24.064Z,1.90
2022-08-20T16:45:53.389Z,1.90
2022-08-20T16:48:19.531Z,2.00
2022-08-20T16:50:56.680Z,2.00
2022-08-20T16:53:21.646Z,2.00
2022-08-20T16:55:50.030Z,2.00
2022-08-20T16:58:19.556Z,2.30
2022-08-20T17:01:04.091Z,2.30
2022-08-20T17:03:38.712Z,2.30
2022-08-20T17:05:51.554Z,2.30
2022-08-20T17:08:22.096Z,1.70
2022-08-20T17:10:55.350Z,1.70
2022-08-20T17:13:21.606Z,1.70
2022-08-20T17:15:53.576Z,1.70
2022-08-20T17:18:20.714Z,1.60
2022-08-20T17:20:49.683Z,1.60
2022-08-20T17:23:20.559Z,1.60
2022-08-20T17:25:59.272Z,1.70
2022-08-20T17:28:20.434Z,1.70
2022-08-20T17:30:49.636Z,1.70
2022-08-20T17:33:26.736Z,1.70
2022-08-20T17:35:52.953Z,1.70
2022-08-20T17:38:26.584Z,1.90
2022-08-20T17:40:48.930Z,1.90
2022-08-20T17:43:25.668Z,1.90
2022-08-20T17:45:50.775Z,1.90
2022-08-20T17:48:23.761Z,1.80
2022-08-20T17:50:51.455Z,1.80
2022-08-20T17:53:23.624Z,1.80
2022-08-20T17:55:53.882Z,1.80
2022-08-20T17:58:22.952Z,2.00
2022-08-20T18:00:49.187Z,2.00
2022-08-20T18:03:21.430Z,2.00
2022-08-20T18:05:56.053Z,2.00
2022-08-20T18:08:30.710Z,2.10
2022-08-20T18:10:59.279Z,2.10
2022-08-20T18:13:28.723Z,2.10
2022-08-20T18:15:54.258Z,2.10
2022-08-20T18:18:30.241Z,1.60
2022-08-20T18:21:05.122Z,1.60
2022-08-20T18:23:24.023Z,1.60
2022-08-20T18:25:53.753Z,1.60
2022-08-20T18:28:22.316Z,1.60
2022-08-20T18:30:52.075Z,1.60
2022-08-20T18:33:30.386Z,1.60
2022-08-20T18:35:49.232Z,1.60
2022-08-20T18:38:28.026Z,2.30
2022-08-20T18:40:53.238Z,2.30
2022-08-20T18:43:29.366Z,2.30
2022-08-20T18:45:49.008Z,2.30
2022-08-20T18:48:21.534Z,2.10
2022-08-20T18:50:54.088Z,2.10
2022-08-20T18:53:25.024Z,2.10
2022-08-20T18:56:00.413Z,3.10
2022-08-20T18:58:30.101Z,3.10
2022-08-20T19:00:51.082Z,3.10
2022-08-20T19:03:25.352Z,3.10
2022-08-20T19:06:04.662Z,2.50
2022-08-20T19:08:22.636Z,2.50
2022-08-20T19:11:00.813Z,2.50
2022-08-20T19:13:38.967Z,2.50
2022-08-20T19:15:54.167Z,2.50
2022-08-20T19:18:25.116Z,2.50
2022-08-20T19:20:53.671Z,2.50
2022-08-20T19:23:21.424Z,2.50
2022-08-20T19:25:53.419Z,2.50
2022-08-20T19:28:24.442Z,2.70
2022-08-20T19:30:50.167Z,2.70
2022-08-20T19:33:29.987Z,2.70
2022-08-20T19:35:49.055Z,2.70
2022-08-20T19:38:21.059Z,3.10
2022-08-20T19:40:49.038Z,3.10
2022-08-20T19:43:19.231Z,3.10
2022-08-20T19:45:53.409Z,3.10
2022-08-20T19:48:34.031Z,3.50
2022-08-20T19:51:01.127Z,3.50
2022-08-20T19:53:30.179Z,3.50
2022-08-20T19:55:58.256Z,4.30
2022-08-20T19:58:26.633Z,4.30
2022-08-20T20:00:50.468Z,4.30
2022-08-20T20:03:23.126Z,4.30
2022-08-20T20:05:51.902Z,4.30
2022-08-20T20:08:21.369Z,4.60
2022-08-20T20:10:51.968Z,4.60
2022-08-20T20:13:21.746Z,4.60
2022-08-20T20:15:53.512Z,4.60
2022-08-20T20:18:20.308Z,4.40
2022-08-20T20:20:57.840Z,4.40
2022-08-20T20:23:23.949Z,4.40
2022-08-20T20:25:55.792Z,4.40
2022-08-20T20:28:22.721Z,4.40
2022-08-20T20:30:49.724Z,4.40
2022-08-20T20:33:25.475Z,4.40
2022-08-20T20:36:01.626Z,5.20
2022-08-20T20:38:25.384Z,5.20
2022-08-20T20:40:51.921Z,5.20
2022-08-20T20:43:24.542Z,5.20
2022-08-20T20:45:58.141Z,4.70
2022-08-20T20:48:22.582Z,4.70
2022-08-20T20:50:50.961Z,4.70
2022-08-20T20:53:47.517Z,4.70
2022-08-20T20:55:55.553Z,4.70
2022-08-20T20:58:19.085Z,5.10
2022-08-20T21:00:49.213Z,5.10
2022-08-20T21:03:19.037Z,5.10
2022-08-20T21:05:49.513Z,5.10
2022-08-20T21:08:19.086Z,4.40
2022-08-20T21:10:49.005Z,4.40
2022-08-20T21:15:49.195Z,4.40
2022-08-20T21:18:21.933Z,4.30
2022-08-20T21:20:51.616Z,4.30
2022-08-20T21:23:19.098Z,4.30
2022-08-20T21:25:49.048Z,4.30
2022-08-20T21:28:19.217Z,4.10
2022-08-20T21:30:50.595Z,4.10
2022-08-20T21:35:50.033Z,4.10
2022-08-20T21:38:19.464Z,4.40
2022-08-20T21:40:49.265Z,4.40
2022-08-20T21:43:19.539Z,4.40
2022-08-20T21:45:49.566Z,4.40
2022-08-20T21:48:19.646Z,4.60
2022-08-20T21:50:49.290Z,4.60
2022-08-20T21:53:19.016Z,4.60
2022-08-20T21:55:49.294Z,4.60
2022-08-20T21:58:20.072Z,4.60
2022-08-20T22:00:53.540Z,4.60
2022-08-20T22:03:21.325Z,4.60
2022-08-20T22:08:20.223Z,4.50
2022-08-20T22:10:52.258Z,4.50
2022-08-20T22:15:49.325Z,4.50
2022-08-20T22:18:19.192Z,4.10
2022-08-20T22:23:19.454Z,4.10
2022-08-20T22:25:49.282Z,4.10
2022-08-20T22:28:19.714Z,3.80
2022-08-20T22:30:49.336Z,3.80
2022-08-20T22:33:22.150Z,3.80
2022-08-20T22:35:52.629Z,3.80
2022-08-20T22:38:19.903Z,3.80
2022-08-20T22:43:19.888Z,3.80
2022-08-20T22:45:52.938Z,3.80
2022-08-20T22:48:19.769Z,4.90
2022-08-20T22:53:22.783Z,4.90
2022-08-20T22:55:49.474Z,4.90
2022-08-20T22:58:19.790Z,4.60
2022-08-20T23:00:49.493Z,4.60
2022-08-20T23:03:19.868Z,4.60
2022-08-20T23:05:49.201Z,4.60
2022-08-20T23:08:19.211Z,4.70
2022-08-20T23:10:49.683Z,4.70
2022-08-20T23:13:19.393Z,4.70
2022-08-20T23:15:49.201Z,4.70
2022-08-20T23:18:19.572Z,5.30
2022-08-20T23:20:51.638Z,5.30
2022-08-20T23:25:49.349Z,5.30
2022-08-20T23:28:21.217Z,5.30
2022-08-20T23:30:50.047Z,5.30
2022-08-20T23:33:19.731Z,5.30
2022-08-20T23:35:49.573Z,5.30
2022-08-20T23:40:49.554Z,5.70
2022-08-20T23:43:19.184Z,5.70
2022-08-20T23:48:19.964Z,5.30
2022-08-20T23:50:49.071Z,5.30
2022-08-20T23:53:19.105Z,5.30
2022-08-20T23:55:49.248Z,5.30
2022-08-20T23:58:19.332Z,5.40
