createdAt,value
2022-09-10T00:01:38.454Z,3.85
2022-09-10T00:04:15.020Z,4.10
2022-09-10T00:06:43.440Z,4.22
2022-09-10T00:09:12.538Z,3.83
2022-09-10T00:11:41.697Z,4.25
2022-09-10T00:14:18.395Z,4.35
2022-09-10T00:16:46.026Z,4.20
2022-09-10T00:19:14.913Z,4.20
2022-09-10T00:21:44.328Z,4.78
2022-09-10T00:24:12.190Z,4.25
2022-09-10T00:26:39.928Z,4.63
2022-09-10T00:29:11.714Z,5.50
2022-09-10T00:31:39.731Z,5.28
2022-09-10T00:34:09.033Z,5.78
2022-09-10T00:36:40.737Z,6.05
2022-09-10T00:41:43.424Z,6.05
2022-09-10T00:44:39.506Z,7.10
2022-09-10T00:47:30.402Z,6.82
2022-09-10T00:50:25.672Z,6.45
2022-09-10T00:52:58.339Z,7.03
2022-09-10T00:55:25.890Z,7.32
2022-09-10T00:58:00.510Z,7.43
2022-09-10T01:00:28.924Z,8.13
2022-09-10T01:02:56.364Z,7.57
2022-09-10T01:05:25.872Z,7.65
2022-09-10T01:07:53.382Z,7.75
2022-09-10T01:10:30.666Z,8.10
2022-09-10T01:13:44.817Z,7.68
2022-09-10T01:16:51.441Z,7.68
2022-09-10T01:20:29.017Z,8.38
2022-09-10T01:23:17.994Z,7.63
2022-09-10T01:26:33.519Z,7.57
2022-09-10T01:29:23.769Z,7.85
2022-09-10T01:32:06.811Z,7.97
2022-09-10T01:35:03.779Z,8.10
2022-09-10T01:37:37.264Z,8.35
2022-09-10T01:40:07.665Z,8.52
2022-09-10T01:42:39.679Z,9.32
2022-09-10T01:45:12.731Z,8.30
2022-09-10T01:48:16.815Z,8.65
2022-09-10T01:51:23.523Z,9.68
2022-09-10T01:54:04.328Z,8.82
2022-09-10T01:57:00.304Z,9.35
2022-09-10T01:59:59.927Z,9.63
2022-09-10T02:02:37.111Z,10.25
2022-09-10T02:05:07.274Z,10.35
2022-09-10T02:07:37.202Z,10.65
2022-09-10T02:10:09.349Z,10.43
2022-09-10T02:12:45.510Z,10.13
2022-09-10T02:15:29.521Z,10.15
2022-09-10T02:18:07.186Z,10.38
2022-09-10T02:20:38.809Z,9.93
2022-09-10T02:23:08.092Z,11.10
2022-09-10T02:25:37.447Z,11.05
2022-09-10T02:28:06.472Z,10.63
2022-09-10T02:30:33.934Z,10.48
2022-09-10T02:33:01.354Z,11.02
2022-09-10T02:35:29.675Z,10.55
2022-09-10T02:37:58.313Z,10.55
2022-09-10T02:40:26.029Z,11.95
2022-09-10T02:42:54.927Z,10.75
2022-09-10T02:45:25.898Z,11.15
2022-09-10T02:47:54.455Z,10.65
2022-09-10T02:50:22.084Z,11.00
2022-09-10T02:52:51.400Z,10.98
2022-09-10T02:55:18.982Z,10.07
2022-09-10T02:57:47.446Z,10.55
2022-09-10T03:00:15.103Z,11.13
2022-09-10T03:02:42.782Z,10.75
2022-09-10T03:05:13.129Z,10.40
2022-09-10T03:07:40.670Z,10.75
2022-09-10T03:10:08.726Z,10.45
2022-09-10T03:12:36.671Z,10.43
2022-09-10T03:15:06.925Z,10.07
2022-09-10T03:17:34.480Z,10.98
2022-09-10T03:20:02.656Z,10.57
2022-09-10T03:22:31.966Z,9.77
2022-09-10T03:25:00.531Z,10.07
2022-09-10T03:27:29.005Z,10.00
2022-09-10T03:29:56.513Z,10.55
2022-09-10T03:32:24.358Z,10.07
2022-09-10T03:34:52.151Z,11.30
2022-09-10T03:37:19.688Z,10.13
2022-09-10T03:39:47.978Z,10.15
2022-09-10T03:42:16.899Z,10.07
2022-09-10T03:44:44.543Z,10.60
2022-09-10T03:47:12.323Z,9.95
2022-09-10T03:49:39.938Z,10.65
2022-09-10T03:52:12.816Z,10.63
2022-09-10T03:54:42.715Z,10.05
2022-09-10T03:57:10.562Z,10.38
2022-09-10T03:59:41.112Z,9.90
2022-09-10T04:02:10.853Z,10.65
2022-09-10T04:04:38.629Z,10.27
2022-09-10T04:07:07.020Z,11.02
2022-09-10T04:09:34.767Z,10.00
2022-09-10T04:12:03.697Z,9.73
2022-09-10T04:14:33.154Z,11.00
2022-09-10T04:17:01.577Z,10.15
2022-09-10T04:19:31.120Z,10.02
2022-09-10T04:21:58.732Z,9.88
2022-09-10T04:24:26.206Z,10.38
2022-09-10T04:26:56.675Z,10.57
2022-09-10T04:29:24.376Z,10.20
2022-09-10T04:31:52.162Z,10.20
2022-09-10T04:34:22.716Z,10.27
2022-09-10T04:36:50.141Z,10.15
2022-09-10T04:39:18.453Z,10.45
2022-09-10T04:41:47.807Z,10.07
2022-09-10T04:44:20.118Z,10.73
2022-09-10T04:46:48.340Z,11.27
2022-09-10T04:49:15.832Z,10.80
2022-09-10T04:51:44.545Z,11.25
2022-09-10T04:54:14.392Z,11.68
2022-09-10T04:56:43.734Z,11.32
2022-09-10T04:59:11.356Z,11.48
2022-09-10T05:01:39.173Z,12.00
2022-09-10T05:04:07.806Z,12.13
2022-09-10T05:06:37.729Z,12.15
2022-09-10T05:09:07.148Z,12.43
2022-09-10T05:11:35.777Z,12.68
2022-09-10T05:14:04.377Z,12.55
2022-09-10T05:16:32.943Z,12.63
2022-09-10T05:19:00.556Z,12.75
2022-09-10T05:21:31.029Z,13.00
2022-09-10T05:23:58.920Z,11.52
2022-09-10T05:26:27.812Z,12.75
2022-09-10T05:28:59.805Z,13.05
2022-09-10T05:31:28.214Z,13.55
2022-09-10T05:34:01.218Z,13.90
2022-09-10T05:36:33.549Z,13.10
2022-09-10T05:39:03.793Z,13.40
2022-09-10T05:41:35.191Z,13.27
2022-09-10T05:44:03.394Z,14.10
2022-09-10T05:46:30.952Z,13.07
2022-09-10T05:49:02.820Z,13.88
2022-09-10T05:51:30.810Z,13.85
2022-09-10T05:54:03.122Z,14.15
2022-09-10T05:56:32.790Z,14.40
2022-09-10T05:59:00.536Z,14.13
2022-09-10T06:01:29.208Z,14.13
2022-09-10T06:03:56.781Z,14.40
2022-09-10T06:06:28.050Z,15.73
2022-09-10T06:09:04.275Z,14.80
2022-09-10T06:11:43.516Z,16.17
2022-09-10T06:14:13.794Z,14.75
2022-09-10T06:16:44.871Z,16.00
2022-09-10T06:19:12.456Z,15.97
2022-09-10T06:21:39.851Z,15.18
2022-09-10T06:24:16.183Z,14.80
2022-09-10T06:26:44.597Z,16.23
2022-09-10T06:29:15.624Z,15.60
2022-09-10T06:31:43.940Z,15.93
2022-09-10T06:34:16.441Z,16.35
2022-09-10T06:36:44.110Z,16.27
2022-09-10T06:39:12.701Z,16.15
2022-09-10T06:41:49.757Z,15.65
2022-09-10T06:44:45.185Z,15.50
2022-09-10T06:48:18.810Z,15.65
2022-09-10T06:50:11.809Z,16.65
2022-09-10T06:52:41.512Z,16.13
2022-09-10T06:55:11.211Z,16.23
2022-09-10T06:57:41.967Z,17.50
2022-09-10T07:00:11.314Z,15.98
2022-09-10T07:02:40.919Z,15.93
2022-09-10T07:05:10.082Z,15.73
2022-09-10T07:07:38.795Z,15.80
2022-09-10T07:10:09.801Z,16.38
2022-09-10T07:12:39.100Z,15.15
2022-09-10T07:15:08.584Z,15.20
2022-09-10T07:17:37.354Z,15.25
2022-09-10T07:20:06.905Z,15.13
2022-09-10T07:22:43.787Z,15.02
2022-09-10T07:25:13.158Z,15.43
2022-09-10T07:27:53.760Z,14.90
2022-09-10T07:30:23.843Z,14.93
2022-09-10T07:32:54.002Z,16.20
2022-09-10T07:35:25.393Z,15.18
2022-09-10T07:37:54.953Z,16.27
2022-09-10T07:40:23.418Z,16.60
2022-09-10T07:42:52.509Z,16.17
2022-09-10T07:45:21.333Z,15.93
2022-09-10T07:47:49.911Z,16.38
2022-09-10T07:50:19.145Z,16.23
2022-09-10T07:52:50.090Z,16.80
2022-09-10T07:55:19.126Z,17.33
2022-09-10T07:57:46.962Z,16.27
2022-09-10T08:00:15.128Z,17.95
2022-09-10T08:02:44.556Z,16.90
2022-09-10T08:05:17.878Z,17.58
2022-09-10T08:07:46.615Z,16.20
2022-09-10T08:10:15.215Z,16.88
2022-09-10T08:12:43.589Z,16.27
2022-09-10T08:15:14.461Z,17.00
2022-09-10T08:17:43.938Z,16.10
2022-09-10T08:20:11.599Z,16.58
2022-09-10T08:22:43.401Z,17.08
2022-09-10T08:25:13.559Z,18.15
2022-09-10T08:27:42.728Z,16.55
2022-09-10T08:30:11.599Z,17.35
2022-09-10T08:32:40.000Z,16.70
2022-09-10T08:35:08.335Z,17.48
2022-09-10T08:37:35.757Z,17.33
2022-09-10T08:40:05.826Z,19.20
2022-09-10T08:42:48.172Z,20.02
2022-09-10T08:45:27.488Z,21.38
2022-09-10T08:48:13.153Z,20.25
2022-09-10T08:50:46.896Z,20.75
2022-09-10T08:53:34.919Z,21.83
2022-09-10T08:56:13.395Z,21.95
2022-09-10T08:58:51.890Z,23.42
2022-09-10T09:01:45.595Z,24.73
2022-09-10T09:04:46.967Z,24.27
2022-09-10T09:07:19.809Z,23.55
2022-09-10T09:09:52.187Z,25.05
2022-09-10T09:12:45.125Z,25.02
2022-09-10T09:15:44.505Z,25.43
2022-09-10T09:18:55.106Z,23.52
2022-09-10T09:21:46.046Z,24.00
2022-09-10T09:24:56.479Z,24.00
2022-09-10T09:27:31.635Z,23.67
2022-09-10T09:30:14.015Z,23.90
2022-09-10T09:32:45.250Z,24.00
2022-09-10T09:35:29.812Z,23.60
2022-09-10T09:38:21.085Z,23.67
2022-09-10T09:41:07.208Z,24.15
2022-09-10T09:44:10.227Z,24.25
2022-09-10T09:46:39.357Z,22.92
2022-09-10T09:49:16.248Z,25.13
2022-09-10T09:51:48.972Z,19.55
2022-09-10T09:55:10.040Z,15.38
2022-09-10T09:57:20.544Z,16.42
2022-09-10T09:59:50.424Z,15.43
2022-09-10T10:02:28.589Z,15.77
2022-09-10T10:05:24.454Z,15.25
2022-09-10T10:07:52.662Z,16.05
2022-09-10T10:10:26.438Z,14.75
2022-09-10T10:12:55.934Z,13.68
2022-09-10T10:15:41.814Z,13.73
2022-09-10T10:18:33.640Z,14.70
2022-09-10T10:23:48.863Z,14.50
2022-09-10T10:26:20.943Z,14.20
2022-09-10T10:28:51.060Z,14.98
2022-09-10T10:31:20.057Z,15.30
2022-09-10T10:34:07.995Z,15.90
2022-09-10T10:36:57.128Z,16.85
2022-09-10T10:39:45.237Z,18.25
2022-09-10T10:42:27.004Z,16.60
2022-09-10T10:45:52.000Z,17.08
2022-09-10T10:48:49.808Z,16.88
2022-09-10T10:52:02.351Z,17.80
2022-09-10T10:54:58.786Z,16.73
2022-09-10T10:58:39.218Z,15.80
2022-09-10T11:01:18.721Z,15.65
2022-09-10T11:04:27.916Z,14.88
2022-09-10T11:07:14.099Z,15.50
2022-09-10T11:10:01.598Z,15.20
2022-09-10T11:12:41.638Z,12.15
2022-09-10T11:15:21.038Z,13.10
2022-09-10T11:18:21.135Z,13.77
2022-09-10T11:21:24.788Z,13.73
2022-09-10T11:24:14.985Z,10.05
2022-09-10T11:27:02.884Z,9.15
2022-09-10T11:29:55.070Z,9.43
2022-09-10T11:32:49.548Z,8.88
2022-09-10T11:35:45.630Z,6.72
2022-09-10T11:38:30.844Z,6.50
2022-09-10T11:41:31.244Z,5.70
2022-09-10T11:44:10.667Z,4.72
2022-09-10T11:47:07.784Z,5.20
2022-09-10T11:49:58.241Z,3.97
2022-09-10T11:52:29.993Z,4.28
2022-09-10T11:54:58.775Z,4.70
2022-09-10T11:57:59.584Z,3.75
2022-09-10T12:00:41.745Z,4.07
2022-09-10T12:03:35.341Z,4.20
2022-09-10T12:06:15.145Z,4.20
2022-09-10T12:09:24.745Z,3.97
2022-09-10T12:12:14.091Z,4.97
2022-09-10T12:14:42.210Z,5.07
2022-09-10T12:17:24.304Z,5.57
2022-09-10T12:19:57.018Z,5.75
2022-09-10T12:22:36.818Z,6.68
2022-09-10T12:25:28.364Z,6.05
2022-09-10T12:28:05.354Z,6.57
2022-09-10T12:30:35.579Z,7.47
2022-09-10T12:33:26.466Z,9.38
2022-09-10T12:35:53.951Z,9.93
2022-09-10T12:39:28.858Z,10.82
2022-09-10T12:42:00.289Z,9.88
2022-09-10T12:44:37.620Z,11.13
2022-09-10T12:47:17.060Z,12.43
2022-09-10T12:49:52.971Z,12.05
2022-09-10T12:52:42.147Z,12.07
2022-09-10T12:55:43.379Z,12.88
2022-09-10T12:58:46.393Z,13.85
2022-09-10T13:01:29.846Z,14.23
2022-09-10T13:04:02.363Z,14.55
2022-09-10T13:06:38.685Z,15.73
2022-09-10T13:09:39.046Z,15.45
2022-09-10T13:12:25.353Z,15.85
2022-09-10T13:14:57.429Z,16.70
2022-09-10T13:17:48.351Z,13.88
2022-09-10T13:20:31.728Z,12.27
2022-09-10T13:23:22.743Z,11.77
2022-09-10T13:25:51.970Z,11.63
2022-09-10T13:28:32.738Z,11.43
2022-09-10T13:31:10.366Z,10.37
2022-09-10T13:33:52.652Z,9.27
2022-09-10T13:37:08.254Z,9.00
2022-09-10T13:40:06.449Z,9.05
2022-09-10T13:43:06.856Z,8.65
2022-09-10T13:45:51.305Z,7.75
2022-09-10T13:49:07.473Z,7.63
2022-09-10T13:51:47.674Z,6.30
2022-09-10T13:54:38.436Z,5.70
2022-09-10T13:57:23.740Z,5.67
2022-09-10T14:00:02.718Z,4.93
2022-09-10T14:02:48.278Z,5.40
2022-09-10T14:05:26.247Z,3.75
2022-09-10T14:07:59.941Z,3.47
2022-09-10T14:10:28.469Z,3.10
2022-09-10T14:12:58.631Z,3.45
2022-09-10T14:15:39.097Z,3.55
2022-09-10T14:18:10.705Z,4.30
2022-09-10T14:23:15.211Z,4.60
2022-09-10T14:25:46.377Z,5.10
2022-09-10T14:28:16.814Z,5.50
2022-09-10T14:30:45.920Z,5.40
2022-09-10T14:33:28.549Z,5.93
2022-09-10T14:35:58.714Z,6.28
2022-09-10T14:38:34.221Z,6.72
2022-09-10T14:41:28.641Z,7.30
2022-09-10T14:44:22.177Z,6.80
2022-09-10T14:46:54.232Z,6.72
2022-09-10T14:49:25.650Z,6.72
2022-09-10T14:51:53.311Z,5.65
2022-09-10T14:54:20.856Z,5.47
2022-09-10T14:56:49.256Z,5.18
2022-09-10T14:59:33.565Z,3.88
2022-09-10T15:02:21.559Z,3.30
2022-09-10T15:04:50.589Z,3.00
2022-09-10T15:07:18.260Z,3.55
2022-09-10T15:09:46.859Z,2.90
2022-09-10T15:12:29.256Z,3.53
2022-09-10T15:14:59.798Z,3.10
2022-09-10T15:17:27.330Z,3.47
2022-09-10T15:19:55.985Z,3.60
2022-09-10T15:22:27.524Z,4.30
2022-09-10T15:27:39.383Z,4.40
2022-09-10T15:30:07.541Z,4.47
2022-09-10T15:32:34.937Z,4.93
2022-09-10T15:35:04.331Z,5.00
2022-09-10T15:37:31.785Z,5.35
2022-09-10T15:39:59.801Z,5.65
2022-09-10T15:42:27.351Z,5.78
2022-09-10T15:44:54.773Z,5.88
2022-09-10T15:47:22.189Z,5.28
2022-09-10T15:49:51.348Z,5.50
2022-09-10T15:52:19.225Z,6.07
2022-09-10T15:54:47.696Z,6.32
2022-09-10T15:57:15.194Z,6.43
2022-09-10T15:59:42.773Z,6.78
2022-09-10T16:02:13.955Z,7.05
2022-09-10T16:04:43.208Z,6.57
2022-09-10T16:07:11.420Z,5.90
2022-09-10T16:09:38.832Z,6.60
2022-09-10T16:12:06.635Z,6.43
2022-09-10T16:14:34.446Z,6.00
2022-09-10T16:17:02.363Z,6.13
2022-09-10T16:19:29.791Z,6.43
2022-09-10T16:21:57.289Z,6.55
2022-09-10T16:24:24.733Z,7.18
2022-09-10T16:26:52.211Z,7.32
2022-09-10T16:29:19.682Z,6.15
2022-09-10T16:31:47.273Z,4.97
2022-09-10T16:34:18.535Z,5.47
2022-09-10T16:36:49.074Z,5.70
2022-09-10T16:39:18.286Z,5.68
2022-09-10T16:41:48.542Z,5.85
2022-09-10T16:44:18.533Z,5.03
2022-09-10T16:46:47.153Z,5.82
2022-09-10T16:49:18.291Z,5.47
2022-09-10T16:51:49.000Z,5.40
2022-09-10T16:54:20.118Z,6.30
2022-09-10T16:56:48.893Z,5.55
2022-09-10T16:59:21.338Z,6.60
2022-09-10T17:01:51.716Z,6.13
2022-09-10T17:04:28.250Z,6.30
2022-09-10T17:06:57.923Z,6.63
2022-09-10T17:09:25.604Z,6.72
2022-09-10T17:11:53.598Z,6.32
2022-09-10T17:14:21.277Z,6.18
2022-09-10T17:16:49.932Z,5.55
2022-09-10T17:19:23.441Z,5.78
2022-09-10T17:21:55.621Z,6.22
2022-09-10T17:24:26.870Z,6.15
2022-09-10T17:26:56.169Z,6.38
2022-09-10T17:29:25.698Z,6.70
2022-09-10T17:31:55.471Z,6.70
2022-09-10T17:34:24.561Z,6.38
2022-09-10T17:36:52.565Z,6.72
2022-09-10T17:39:20.682Z,6.78
2022-09-10T17:41:50.577Z,6.72
2022-09-10T17:44:18.193Z,6.80
2022-09-10T17:46:46.702Z,7.45
2022-09-10T17:49:15.324Z,7.25
2022-09-10T17:51:43.982Z,7.47
2022-09-10T17:54:13.104Z,8.10
2022-09-10T17:56:41.809Z,8.43
2022-09-10T17:59:14.224Z,7.55
2022-09-10T18:01:42.512Z,7.15
2022-09-10T18:04:15.743Z,6.88
2022-09-10T18:06:45.997Z,6.65
2022-09-10T18:09:16.787Z,6.60
2022-09-10T18:11:45.485Z,6.88
2022-09-10T18:14:19.142Z,5.63
2022-09-10T18:16:47.561Z,6.70
2022-09-10T18:19:17.984Z,6.97
2022-09-10T18:21:47.592Z,6.28
2022-09-10T18:24:25.022Z,6.80
2022-09-10T18:26:54.192Z,7.10
2022-09-10T18:29:29.783Z,7.50
2022-09-10T18:32:01.002Z,7.03
2022-09-10T18:34:30.987Z,7.07
2022-09-10T18:37:01.674Z,7.15
2022-09-10T18:39:33.921Z,7.20
2022-09-10T18:42:02.324Z,7.45
2022-09-10T18:44:33.450Z,7.13
2022-09-10T18:47:00.935Z,7.53
2022-09-10T18:49:29.602Z,6.97
2022-09-10T18:51:57.570Z,7.45
2022-09-10T18:54:30.111Z,8.20
2022-09-10T18:56:58.370Z,8.13
2022-09-10T18:59:26.130Z,8.80
2022-09-10T19:01:55.788Z,8.93
2022-09-10T19:04:27.921Z,9.18
2022-09-10T19:06:57.524Z,9.43
2022-09-10T19:09:30.708Z,9.07
2022-09-10T19:12:02.920Z,9.13
2022-09-10T19:14:34.465Z,9.55
2022-09-10T19:19:33.844Z,9.45
2022-09-10T19:22:07.058Z,9.93
2022-09-10T19:24:54.141Z,10.50
2022-09-10T19:27:23.973Z,10.15
2022-09-10T19:29:51.767Z,10.23
2022-09-10T19:32:20.161Z,11.40
2022-09-10T19:34:50.661Z,10.63
2022-09-10T19:37:18.139Z,9.88
2022-09-10T19:39:45.606Z,11.25
2022-09-10T19:42:13.103Z,10.55
2022-09-10T19:44:41.021Z,11.40
2022-09-10T19:47:08.426Z,11.20
2022-09-10T19:49:36.204Z,11.88
2022-09-10T19:52:04.401Z,12.13
2022-09-10T19:54:32.080Z,12.48
2022-09-10T19:56:59.527Z,12.13
2022-09-10T19:59:26.957Z,12.57
2022-09-10T20:01:55.458Z,13.25
2022-09-10T20:04:22.953Z,13.45
2022-09-10T20:06:50.640Z,13.93
2022-09-10T20:09:18.354Z,14.10
2022-09-10T20:11:45.968Z,14.40
2022-09-10T20:14:14.599Z,14.18
2022-09-10T20:16:46.047Z,14.82
2022-09-10T20:24:16.613Z,14.55
2022-09-10T20:26:46.269Z,13.63
2022-09-10T20:29:19.255Z,14.55
2022-09-10T20:31:48.465Z,16.15
2022-09-10T20:34:19.763Z,14.93
2022-09-10T20:36:51.197Z,14.13
2022-09-10T20:41:49.209Z,13.77
2022-09-10T20:44:17.643Z,13.90
2022-09-10T20:46:45.543Z,14.73
2022-09-10T20:49:15.861Z,14.02
2022-09-10T20:51:44.983Z,14.00
2022-09-10T20:54:17.591Z,13.98
2022-09-10T20:56:46.626Z,14.32
2022-09-10T20:59:19.127Z,14.05
2022-09-10T21:01:47.369Z,15.05
2022-09-10T21:04:15.193Z,15.07
2022-09-10T21:06:42.874Z,15.55
2022-09-10T21:09:11.514Z,13.98
2022-09-10T21:11:39.180Z,14.50
2022-09-10T21:14:08.287Z,15.18
2022-09-10T21:16:41.214Z,14.13
2022-09-10T21:19:15.506Z,15.15
2022-09-10T21:21:45.779Z,14.93
2022-09-10T21:24:17.537Z,15.30
2022-09-10T21:26:45.017Z,15.82
2022-09-10T21:29:19.522Z,15.18
2022-09-10T21:31:50.409Z,15.20
2022-09-10T21:34:17.784Z,15.02
2022-09-10T21:36:45.394Z,16.40
2022-09-10T21:39:15.963Z,15.75
2022-09-10T21:41:47.228Z,15.10
2022-09-10T21:44:19.656Z,15.55
2022-09-10T21:46:48.634Z,16.45
2022-09-10T21:49:17.586Z,16.13
2022-09-10T21:51:45.269Z,16.40
2022-09-10T21:54:23.015Z,16.02
2022-09-10T21:56:52.167Z,16.48
2022-09-10T21:59:21.546Z,16.92
2022-09-10T22:01:49.510Z,15.65
2022-09-10T22:04:22.428Z,16.70
2022-09-10T22:06:51.304Z,16.00
2022-09-10T22:09:19.846Z,16.70
2022-09-10T22:11:51.750Z,17.08
2022-09-10T22:14:23.254Z,17.10
2022-09-10T22:16:52.151Z,16.13
2022-09-10T22:19:24.653Z,16.35
2022-09-10T22:21:54.173Z,16.35
2022-09-10T22:24:22.187Z,17.25
2022-09-10T22:26:49.650Z,17.05
2022-09-10T22:29:20.232Z,17.90
2022-09-10T22:31:49.587Z,15.65
2022-09-10T22:34:18.323Z,17.50
2022-09-10T22:36:47.372Z,18.10
2022-09-10T22:39:21.364Z,17.58
2022-09-10T22:41:51.535Z,17.30
2022-09-10T22:44:19.957Z,17.30
2022-09-10T22:46:47.934Z,18.20
2022-09-10T22:49:16.101Z,19.55
2022-09-10T22:51:44.601Z,17.77
2022-09-10T22:54:12.058Z,18.67
2022-09-10T22:56:39.809Z,18.45
2022-09-10T22:59:12.078Z,18.63
2022-09-10T23:01:40.103Z,19.38
2022-09-10T23:04:09.707Z,18.70
2022-09-10T23:06:38.622Z,18.30
2022-09-10T23:09:16.316Z,18.58
2022-09-10T23:11:45.476Z,18.40
2022-09-10T23:14:18.944Z,18.65
2022-09-10T23:16:50.807Z,18.80
2022-09-10T23:19:22.846Z,18.88
2022-09-10T23:21:54.670Z,18.63
2022-09-10T23:24:24.902Z,20.15
2022-09-10T23:26:53.765Z,21.10
2022-09-10T23:29:23.269Z,21.80
2022-09-10T23:31:53.336Z,20.75
2022-09-10T23:34:22.103Z,19.15
2022-09-10T23:36:49.780Z,20.73
2022-09-10T23:39:23.721Z,21.80
2022-09-10T23:41:56.710Z,21.50
2022-09-10T23:44:25.667Z,20.95
2022-09-10T23:46:53.500Z,21.33
2022-09-10T23:49:23.906Z,20.58
2022-09-10T23:51:51.540Z,20.38
2022-09-10T23:54:19.217Z,21.25
2022-09-10T23:56:47.062Z,21.10
2022-09-10T23:59:15.355Z,20.67
