createdAt,value
2022-08-10T05:01:25.116Z,91.50
2022-08-10T05:04:36.489Z,91.60
2022-08-10T05:06:39.038Z,91.30
2022-08-10T05:09:05.770Z,91.10
2022-08-10T05:11:32.489Z,91.20
2022-08-10T05:13:59.495Z,91.50
2022-08-10T05:16:32.426Z,91.60
2022-08-10T05:18:59.601Z,91.50
2022-08-10T05:22:03.059Z,91.40
2022-08-10T05:24:13.432Z,91.50
2022-08-10T05:27:00.320Z,91.70
2022-08-10T05:29:28.535Z,91.90
2022-08-10T05:31:55.333Z,92.20
2022-08-10T05:34:26.708Z,92.20
2022-08-10T05:36:54.099Z,92.50
2022-08-10T05:39:28.786Z,92.60
2022-08-10T05:42:01.262Z,92.70
2022-08-10T05:44:28.525Z,92.70
2022-08-10T05:46:55.283Z,92.40
2022-08-10T05:49:22.051Z,92.00
2022-08-10T05:51:48.824Z,92.20
2022-08-10T05:54:15.639Z,92.40
2022-08-10T05:56:55.549Z,92.40
2022-08-10T06:00:32.744Z,92.40
2022-08-10T06:02:33.206Z,92.20
2022-08-10T06:04:58.446Z,92.20
2022-08-10T06:07:27.288Z,92.00
2022-08-10T06:09:59.686Z,91.30
2022-08-10T06:12:31.100Z,90.30
2022-08-10T06:15:04.071Z,90.30
2022-08-10T06:17:33.201Z,90.20
2022-08-10T06:20:00.298Z,90.90
2022-08-10T06:22:27.328Z,91.80
2022-08-10T06:25:26.901Z,91.70
2022-08-10T06:27:41.124Z,91.70
2022-08-10T06:30:20.252Z,91.60
2022-08-10T06:32:48.259Z,91.90
2022-08-10T06:35:15.219Z,90.10
2022-08-10T06:37:42.087Z,88.50
2022-08-10T06:40:08.924Z,87.00
2022-08-10T06:42:35.832Z,86.60
2022-08-10T06:45:02.734Z,85.20
2022-08-10T06:47:29.689Z,86.10
2022-08-10T06:49:59.802Z,86.80
2022-08-10T06:52:28.199Z,86.50
2022-08-10T06:54:55.041Z,86.90
2022-08-10T06:57:22.618Z,87.10
2022-08-10T06:59:49.414Z,87.50
2022-08-10T07:02:16.251Z,87.50
2022-08-10T07:04:43.089Z,88.00
2022-08-10T07:07:10.053Z,87.70
2022-08-10T07:09:38.532Z,87.30
2022-08-10T07:12:08.337Z,88.30
2022-08-10T07:14:35.869Z,89.40
2022-08-10T07:17:02.715Z,89.80
2022-08-10T07:19:29.580Z,89.10
2022-08-10T07:21:57.871Z,87.30
2022-08-10T07:24:24.941Z,87.50
2022-08-10T07:26:51.747Z,87.50
2022-08-10T07:29:52.784Z,86.30
2022-08-10T07:32:08.490Z,86.30
2022-08-10T07:34:35.260Z,86.10
2022-08-10T07:37:02.965Z,84.70
2022-08-10T07:39:58.119Z,84.50
2022-08-10T07:42:16.845Z,83.70
2022-08-10T07:44:43.745Z,85.00
2022-08-10T07:47:10.573Z,86.20
2022-08-10T07:49:37.389Z,85.80
2022-08-10T07:52:04.245Z,85.30
2022-08-10T07:54:31.111Z,85.00
2022-08-10T07:56:57.866Z,86.50
2022-08-10T07:59:24.890Z,84.90
2022-08-10T08:01:51.766Z,83.40
2022-08-10T08:04:18.620Z,84.80
2022-08-10T08:06:45.540Z,83.30
2022-08-10T08:09:12.477Z,85.00
2022-08-10T08:11:39.437Z,84.50
2022-08-10T08:14:06.428Z,83.10
2022-08-10T08:16:33.323Z,83.00
2022-08-10T08:24:11.141Z,76.50
2022-08-10T08:24:34.677Z,75.40
2022-08-10T08:27:01.849Z,76.20
2022-08-10T08:29:28.682Z,75.90
2022-08-10T08:32:02.682Z,76.10
2022-08-10T08:34:30.077Z,77.90
2022-08-10T08:36:59.605Z,75.60
2022-08-10T08:39:27.165Z,75.10
2022-08-10T08:41:54.333Z,75.20
2022-08-10T08:44:21.160Z,73.60
2022-08-10T08:46:57.137Z,71.40
2022-08-10T08:50:05.017Z,73.00
2022-08-10T08:52:18.366Z,72.40
2022-08-10T08:54:47.302Z,70.50
2022-08-10T08:57:14.097Z,70.10
2022-08-10T09:00:01.934Z,70.30
2022-08-10T09:02:28.694Z,70.70
2022-08-10T09:04:55.701Z,67.90
2022-08-10T09:07:59.445Z,70.00
2022-08-10T09:10:09.634Z,70.90
2022-08-10T09:12:36.655Z,71.20
2022-08-10T09:15:03.858Z,70.90
2022-08-10T09:17:32.337Z,71.70
2022-08-10T09:19:59.136Z,70.50
2022-08-10T09:22:26.260Z,66.60
2022-08-10T09:24:53.110Z,70.00
2022-08-10T09:27:20.222Z,70.20
2022-08-10T09:29:47.119Z,69.70
2022-08-10T09:36:24.759Z,67.70
2022-08-10T09:36:26.781Z,67.90
2022-08-10T09:38:01.899Z,68.00
2022-08-10T09:41:01.302Z,68.50
2022-08-10T09:43:25.585Z,69.90
2022-08-10T09:45:54.312Z,69.30
2022-08-10T09:48:21.290Z,70.20
2022-08-10T09:53:36.148Z,70.40
2022-08-10T09:56:17.716Z,70.20
2022-08-10T09:58:47.846Z,67.70
2022-08-10T10:02:02.381Z,66.40
2022-08-10T10:04:01.601Z,67.00
2022-08-10T10:06:28.370Z,66.30
2022-08-10T10:08:58.275Z,66.20
2022-08-10T10:11:25.559Z,66.20
2022-08-10T10:14:02.505Z,68.00
2022-08-10T10:16:33.385Z,66.90
2022-08-10T10:19:01.094Z,65.20
2022-08-10T10:21:53.983Z,64.50
2022-08-10T10:24:22.366Z,63.60
2022-08-10T10:26:49.660Z,63.60
2022-08-10T10:29:55.881Z,63.20
2022-08-10T10:32:06.476Z,63.50
2022-08-10T10:34:33.718Z,63.90
2022-08-10T10:37:00.933Z,62.80
2022-08-10T10:39:27.960Z,64.70
2022-08-10T10:42:03.637Z,62.30
2022-08-10T10:44:31.502Z,60.80
2022-08-10T10:46:58.303Z,62.20
2022-08-10T10:49:25.106Z,63.20
2022-08-10T10:51:51.988Z,61.50
2022-08-10T10:54:18.898Z,61.90
2022-08-10T10:56:45.665Z,61.00
2022-08-10T10:59:33.404Z,61.20
2022-08-10T11:01:59.451Z,59.80
2022-08-10T11:04:26.660Z,61.00
2022-08-10T11:06:53.866Z,59.70
2022-08-10T11:10:07.901Z,60.30
2022-08-10T11:12:07.883Z,60.40
2022-08-10T11:14:39.938Z,60.40
2022-08-10T15:17:35.322Z,52.00
2022-08-10T15:20:14.334Z,52.20
2022-08-10T15:22:41.619Z,52.00
2022-08-10T15:25:17.853Z,51.80
2022-08-10T15:27:54.552Z,50.90
2022-08-10T15:30:22.277Z,51.50
2022-08-10T15:33:08.212Z,51.50
2022-08-10T15:36:08.025Z,51.80
2022-08-10T15:38:35.237Z,52.30
2022-08-10T15:41:02.170Z,51.70
2022-08-10T15:43:34.373Z,51.90
2022-08-10T15:46:03.945Z,51.90
2022-08-10T15:48:30.728Z,52.80
2022-08-10T15:50:57.527Z,51.80
2022-08-10T15:53:27.738Z,52.30
2022-08-10T15:55:54.717Z,52.50
2022-08-10T15:58:39.013Z,52.70
2022-08-10T16:02:03.528Z,51.80
2022-08-10T16:03:54.590Z,51.40
2022-08-10T16:06:21.770Z,51.40
2022-08-10T16:08:56.193Z,51.20
2022-08-10T16:11:37.509Z,51.20
2022-08-10T16:14:04.810Z,51.80
2022-08-10T16:16:31.557Z,51.80
2022-08-10T16:18:58.359Z,50.60
2022-08-10T16:21:25.166Z,51.70
2022-08-10T16:24:14.305Z,51.50
2022-08-10T16:26:39.157Z,51.90
2022-08-10T16:29:05.886Z,50.50
2022-08-10T16:31:32.661Z,49.90
2022-08-10T16:33:59.467Z,50.50
2022-08-10T16:36:26.234Z,49.80
2022-08-10T16:38:52.985Z,50.50
2022-08-10T16:42:00.270Z,49.90
2022-08-10T16:44:06.615Z,49.70
2022-08-10T16:46:33.494Z,49.80
2022-08-10T16:49:00.352Z,50.40
2022-08-10T16:51:27.259Z,49.50
2022-08-10T16:53:54.168Z,49.40
2022-08-10T16:56:21.039Z,49.70
2022-08-10T16:58:47.787Z,49.60
2022-08-10T17:01:14.727Z,49.10
2022-08-10T17:04:07.339Z,49.40
2022-08-10T17:06:28.367Z,48.90
2022-08-10T17:08:55.218Z,49.70
2022-08-10T17:11:22.108Z,49.30
2022-08-10T17:13:48.922Z,49.20
2022-08-10T17:16:17.119Z,48.70
2022-08-10T17:21:11.938Z,48.80
2022-08-10T17:23:38.797Z,49.10
2022-08-10T17:26:05.557Z,48.80
2022-08-10T17:28:35.880Z,49.20
2022-08-10T17:31:02.984Z,49.40
2022-08-10T17:33:29.803Z,49.50
2022-08-10T17:35:56.670Z,49.20
2022-08-10T17:38:23.517Z,48.60
2022-08-10T17:40:51.311Z,48.30
2022-08-10T17:43:57.801Z,48.10
2022-08-10T17:46:05.972Z,48.60
2022-08-10T17:48:34.149Z,48.40
2022-08-10T17:51:00.969Z,49.00
2022-08-10T17:53:27.802Z,49.40
2022-08-10T17:55:54.828Z,49.80
2022-08-10T17:58:21.765Z,50.40
2022-08-10T18:00:49.315Z,50.90
2022-08-10T18:03:25.735Z,51.60
2022-08-10T18:05:55.829Z,52.20
2022-08-10T18:08:23.235Z,52.40
2022-08-10T18:10:52.689Z,53.60
2022-08-10T18:13:19.469Z,54.40
2022-08-10T18:15:46.347Z,54.20
2022-08-10T18:18:13.113Z,54.90
2022-08-10T18:20:40.056Z,55.90
2022-08-10T18:23:07.013Z,56.30
2022-08-10T18:25:33.846Z,56.80
2022-08-10T18:28:04.041Z,57.00
2022-08-10T18:30:36.346Z,57.50
2022-08-10T18:33:03.980Z,57.50
2022-08-10T18:35:34.710Z,57.60
2022-08-10T18:38:02.156Z,57.90
2022-08-10T18:40:35.418Z,58.30
2022-08-10T18:43:06.328Z,58.40
2022-08-10T18:45:35.497Z,58.70
2022-08-10T18:48:02.261Z,59.10
2022-08-10T18:50:29.068Z,59.60
2022-08-10T18:52:55.796Z,59.80
2022-08-10T18:55:24.489Z,60.00
2022-08-10T18:57:51.697Z,59.80
2022-08-10T19:00:18.462Z,60.40
2022-08-10T19:02:45.259Z,60.50
2022-08-10T19:05:31.746Z,60.50
2022-08-10T19:07:58.932Z,61.30
2022-08-10T19:10:25.806Z,61.20
2022-08-10T19:12:53.127Z,61.50
2022-08-10T19:15:19.972Z,61.20
2022-08-10T19:18:04.086Z,61.30
2022-08-10T19:20:33.694Z,61.70
2022-08-10T19:23:05.598Z,61.90
2022-08-10T19:26:36.452Z,62.20
2022-08-10T19:28:19.875Z,62.20
2022-08-10T19:30:46.698Z,62.70
2022-08-10T19:33:13.421Z,62.90
2022-08-10T19:36:04.395Z,62.40
2022-08-10T19:38:32.886Z,62.80
2022-08-10T19:41:03.140Z,63.60
2022-08-10T19:44:00.122Z,63.60
2022-08-10T19:46:28.082Z,63.40
2022-08-10T19:48:55.248Z,63.70
2022-08-10T19:51:22.167Z,64.00
2022-08-10T19:53:49.016Z,63.90
2022-08-10T19:56:33.225Z,64.70
2022-08-10T19:59:01.384Z,64.10
2022-08-10T20:01:55.697Z,63.70
2022-08-10T20:04:15.396Z,64.10
2022-08-10T20:06:42.219Z,64.10
2022-08-10T20:09:09.021Z,64.30
2022-08-10T20:11:46.045Z,64.20
2022-08-10T20:14:21.785Z,64.50
2022-08-10T20:16:49.503Z,64.50
2022-08-10T20:19:16.354Z,64.30
2022-08-10T20:21:43.300Z,64.70
2022-08-10T20:24:11.300Z,65.10
2022-08-10T20:26:38.157Z,64.40
2022-08-10T20:29:05.239Z,64.10
2022-08-10T20:31:32.224Z,64.00
2022-08-10T20:34:01.696Z,63.70
2022-08-10T20:36:31.397Z,63.80
2022-08-10T20:38:58.384Z,63.30
2022-08-10T20:41:25.230Z,63.40
2022-08-10T20:43:52.305Z,63.40
2022-08-10T20:46:19.358Z,63.10
2022-08-10T20:48:46.328Z,63.20
2022-08-10T20:51:13.161Z,63.30
2022-08-10T20:53:44.821Z,63.00
2022-08-10T20:56:12.384Z,63.10
2022-08-10T20:58:42.182Z,63.30
2022-08-10T21:01:09.776Z,63.50
2022-08-10T21:03:37.475Z,63.30
2022-08-10T21:06:15.364Z,63.30
2022-08-10T21:08:42.271Z,63.40
2022-08-10T21:11:09.220Z,63.60
2022-08-10T21:13:36.217Z,63.60
2022-08-10T21:16:03.133Z,63.60
2022-08-10T21:18:31.254Z,63.60
2022-08-10T21:20:59.396Z,63.60
2022-08-10T21:23:30.510Z,63.50
2022-08-10T21:25:59.277Z,63.80
2022-08-10T21:28:29.195Z,63.50
2022-08-10T21:30:56.126Z,63.50
2022-08-10T21:33:22.935Z,63.70
2022-08-10T21:35:49.634Z,63.60
2022-08-10T21:38:16.367Z,63.60
2022-08-10T21:41:18.101Z,63.60
2022-08-10T21:43:53.768Z,63.60
2022-08-10T21:46:54.561Z,63.50
2022-08-10T21:49:41.199Z,63.20
2022-08-10T21:52:26.754Z,63.10
2022-08-10T21:55:12.520Z,62.80
2022-08-10T21:57:58.188Z,63.70
2022-08-10T22:00:43.903Z,62.80
2022-08-10T22:03:40.107Z,62.90
2022-08-10T22:06:26.004Z,63.60
2022-08-10T22:09:12.111Z,62.80
2022-08-10T22:11:57.772Z,62.80
2022-08-10T22:14:43.565Z,63.10
2022-08-10T22:18:03.074Z,62.90
2022-08-10T22:20:39.325Z,62.90
2022-08-10T22:23:24.924Z,63.20
2022-08-10T22:26:13.259Z,63.10
2022-08-10T22:28:58.905Z,63.20
2022-08-10T22:31:44.484Z,63.10
2022-08-10T22:34:29.942Z,63.10
2022-08-10T22:37:15.368Z,63.30
2022-08-10T22:40:11.137Z,63.40
2022-08-10T22:43:10.304Z,63.50
2022-08-10T22:45:57.649Z,63.70
2022-08-10T22:48:43.254Z,64.00
2022-08-10T22:51:10.056Z,63.90
2022-08-10T22:53:55.725Z,64.20
2022-08-10T22:56:41.346Z,64.30
2022-08-10T22:59:08.325Z,65.90
2022-08-10T23:02:08.149Z,64.70
2022-08-10T23:04:29.204Z,64.80
2022-08-10T23:07:01.609Z,65.10
2022-08-10T23:09:29.458Z,64.90
2022-08-10T23:11:56.278Z,65.00
2022-08-10T23:14:23.010Z,65.40
2022-08-10T23:17:08.815Z,65.60
2022-08-10T23:19:35.605Z,66.30
2022-08-10T23:22:04.835Z,67.90
2022-08-10T23:24:32.178Z,68.20
2022-08-10T23:27:12.159Z,68.40
2022-08-10T23:29:40.108Z,68.70
2022-08-10T23:32:26.892Z,68.90
2022-08-10T23:36:04.665Z,69.30
2022-08-10T23:37:40.704Z,69.40
2022-08-10T23:40:07.957Z,69.80
2022-08-10T23:42:34.801Z,70.30
2022-08-10T23:45:01.611Z,70.90
2022-08-10T23:47:28.439Z,71.50
2022-08-10T23:49:55.258Z,71.50
2022-08-10T23:52:22.006Z,71.70
2022-08-10T23:54:48.926Z,71.90
2022-08-10T23:57:15.662Z,72.10
2022-08-10T23:59:42.501Z,72.30
