createdAt,value
2023-03-08T00:01:17.869Z,1.87
2023-03-08T00:03:44.723Z,2.20
2023-03-08T00:06:13.994Z,1.87
2023-03-08T00:08:40.907Z,2.00
2023-03-08T00:11:08.888Z,1.90
2023-03-08T00:13:35.998Z,2.10
2023-03-08T00:16:05.135Z,1.90
2023-03-08T00:18:33.595Z,1.83
2023-03-08T00:21:01.081Z,1.70
2023-03-08T00:23:27.861Z,1.43
2023-03-08T00:25:55.218Z,2.17
2023-03-08T00:28:21.943Z,1.93
2023-03-08T00:30:58.969Z,1.93
2023-03-08T00:33:26.663Z,2.03
2023-03-08T00:36:13.257Z,1.90
2023-03-08T00:38:39.963Z,1.90
2023-03-08T00:41:06.590Z,2.07
2023-03-08T00:43:33.558Z,2.00
2023-03-08T00:46:03.737Z,1.73
2023-03-08T00:48:30.367Z,1.60
2023-03-08T00:50:57.089Z,2.00
2023-03-08T00:53:24.001Z,1.87
2023-03-08T00:56:01.076Z,1.80
2023-03-08T00:58:31.241Z,2.00
2023-03-08T01:00:58.840Z,1.73
2023-03-08T01:03:26.176Z,1.67
2023-03-08T01:05:56.896Z,1.87
2023-03-08T01:08:24.659Z,2.03
2023-03-08T01:10:53.424Z,2.03
2023-03-08T01:13:21.075Z,1.70
2023-03-08T01:15:47.780Z,1.77
2023-03-08T01:18:14.673Z,1.83
2023-03-08T01:20:41.380Z,1.97
2023-03-08T01:23:08.360Z,2.00
2023-03-08T01:25:35.078Z,2.13
2023-03-08T01:28:02.087Z,1.67
2023-03-08T01:30:28.886Z,1.57
2023-03-08T01:32:56.498Z,1.70
2023-03-08T01:35:25.763Z,1.67
2023-03-08T01:37:53.372Z,1.90
2023-03-08T01:40:21.618Z,1.83
2023-03-08T01:42:48.247Z,2.20
2023-03-08T01:45:53.331Z,1.83
2023-03-08T01:48:25.266Z,1.73
2023-03-08T01:51:06.291Z,1.93
2023-03-08T01:53:34.639Z,1.80
2023-03-08T01:56:01.781Z,1.73
2023-03-08T01:58:29.188Z,2.07
2023-03-08T02:00:55.997Z,2.00
2023-03-08T02:03:22.762Z,1.97
2023-03-08T02:05:51.126Z,1.87
2023-03-08T02:08:21.099Z,2.30
2023-03-08T02:10:50.342Z,2.30
2023-03-08T02:13:19.771Z,2.30
2023-03-08T02:15:46.485Z,2.50
2023-03-08T02:18:13.178Z,2.30
2023-03-08T02:20:41.908Z,2.40
2023-03-08T02:23:12.559Z,2.70
2023-03-08T02:29:42.271Z,2.27
2023-03-08T02:32:09.697Z,2.60
2023-03-08T02:34:36.822Z,2.53
2023-03-08T02:37:03.774Z,2.43
2023-03-08T02:39:30.675Z,2.53
2023-03-08T02:41:57.350Z,2.93
2023-03-08T02:44:24.113Z,2.20
2023-03-08T02:46:52.998Z,2.67
2023-03-08T02:49:19.764Z,2.93
2023-03-08T02:51:46.469Z,2.70
2023-03-08T02:54:16.768Z,2.70
2023-03-08T02:56:43.627Z,3.13
2023-03-08T02:59:12.988Z,3.40
2023-03-08T03:01:39.748Z,3.80
2023-03-08T03:04:06.446Z,4.13
2023-03-08T03:06:34.045Z,4.10
2023-03-08T03:09:00.889Z,4.47
2023-03-08T03:11:27.823Z,4.00
2023-03-08T03:13:59.340Z,4.37
2023-03-08T03:16:31.003Z,4.43
2023-03-08T03:18:57.739Z,3.73
2023-03-08T03:21:24.504Z,3.83
2023-03-08T03:23:53.596Z,3.67
2023-03-08T03:26:25.966Z,3.00
2023-03-08T03:28:59.314Z,2.90
2023-03-08T03:31:31.210Z,3.53
2023-03-08T03:33:58.340Z,2.60
2023-03-08T03:36:26.940Z,3.00
2023-03-08T03:38:53.693Z,3.50
2023-03-08T03:41:23.026Z,3.40
2023-03-08T03:43:58.887Z,3.33
2023-03-08T03:46:25.745Z,3.00
2023-03-08T03:48:54.793Z,2.93
2023-03-08T03:51:23.060Z,3.10
2023-03-08T03:53:58.561Z,2.83
2023-03-08T03:56:27.521Z,2.20
2023-03-08T03:58:58.351Z,2.50
2023-03-08T04:01:29.454Z,2.50
2023-03-08T04:04:03.118Z,2.73
2023-03-08T04:06:34.366Z,3.20
2023-03-08T04:09:04.294Z,2.70
2023-03-08T04:11:36.674Z,2.83
2023-03-08T04:14:05.222Z,3.03
2023-03-08T04:16:34.817Z,3.10
2023-03-08T04:19:08.672Z,2.83
2023-03-08T04:21:35.434Z,2.90
2023-03-08T04:24:02.168Z,2.77
2023-03-08T04:26:29.833Z,2.83
2023-03-08T04:28:56.731Z,3.23
2023-03-08T04:31:28.962Z,3.13
2023-03-08T04:33:59.363Z,3.67
2023-03-08T04:36:26.447Z,3.53
2023-03-08T04:38:57.421Z,3.07
2023-03-08T04:41:25.268Z,3.17
2023-03-08T04:44:18.059Z,3.90
2023-03-08T04:46:48.980Z,3.27
2023-03-08T04:49:23.950Z,3.23
2023-03-08T04:51:54.786Z,3.00
2023-03-08T04:54:22.888Z,2.70
2023-03-08T04:56:55.657Z,2.50
2023-03-08T04:59:24.958Z,2.70
2023-03-08T05:01:54.612Z,2.80
2023-03-08T05:04:22.563Z,2.47
2023-03-08T05:06:49.391Z,2.30
2023-03-08T05:09:21.420Z,2.57
2023-03-08T05:11:50.898Z,3.00
2023-03-08T05:14:17.603Z,2.63
2023-03-08T05:16:44.328Z,3.20
2023-03-08T05:19:12.160Z,3.13
2023-03-08T05:21:46.325Z,3.07
2023-03-08T05:24:14.238Z,2.90
2023-03-08T05:26:41.062Z,2.70
2023-03-08T05:29:09.968Z,2.73
2023-03-08T05:31:39.801Z,2.90
2023-03-08T05:34:10.565Z,3.13
2023-03-08T05:36:38.913Z,3.00
2023-03-08T05:39:08.077Z,3.33
2023-03-08T05:41:41.622Z,4.70
2023-03-08T05:44:08.742Z,4.20
2023-03-08T05:46:39.755Z,5.40
2023-03-08T05:49:08.063Z,5.57
2023-03-08T05:51:36.173Z,6.17
2023-03-08T05:54:03.393Z,6.70
2023-03-08T05:56:34.677Z,7.30
2023-03-08T05:59:07.372Z,6.23
2023-03-08T06:01:34.010Z,6.60
2023-03-08T06:04:13.289Z,6.80
2023-03-08T06:06:42.815Z,6.80
2023-03-08T06:09:09.447Z,6.67
2023-03-08T06:11:39.433Z,6.63
2023-03-08T06:14:06.717Z,6.87
2023-03-08T06:16:34.584Z,7.00
2023-03-08T06:19:02.476Z,7.53
2023-03-08T06:21:30.539Z,7.37
2023-03-08T06:24:00.694Z,7.20
2023-03-08T06:26:28.066Z,7.93
2023-03-08T06:28:54.945Z,8.50
2023-03-08T06:31:25.148Z,8.33
2023-03-08T06:33:52.147Z,9.90
2023-03-08T06:36:23.220Z,9.23
2023-03-08T06:38:50.637Z,9.57
2023-03-08T06:41:18.731Z,9.77
2023-03-08T06:43:49.023Z,9.97
2023-03-08T06:46:17.506Z,8.67
2023-03-08T06:48:45.368Z,9.03
2023-03-08T06:51:12.377Z,8.77
2023-03-08T06:53:44.141Z,10.27
2023-03-08T06:56:14.371Z,9.27
2023-03-08T06:58:41.289Z,8.77
2023-03-08T07:01:09.678Z,10.03
2023-03-08T07:03:37.288Z,9.20
2023-03-08T07:06:07.881Z,7.93
2023-03-08T07:08:34.966Z,7.47
2023-03-08T07:11:01.612Z,8.67
2023-03-08T07:13:29.686Z,8.77
2023-03-08T07:15:57.091Z,9.00
2023-03-08T07:18:24.073Z,9.63
2023-03-08T07:20:56.522Z,9.00
2023-03-08T07:23:23.456Z,8.60
2023-03-08T07:25:50.171Z,9.40
2023-03-08T07:28:16.818Z,9.47
2023-03-08T07:30:48.582Z,9.47
2023-03-08T07:33:15.839Z,10.67
2023-03-08T07:35:42.560Z,10.20
2023-03-08T07:38:11.304Z,9.47
2023-03-08T07:40:38.007Z,9.77
2023-03-08T07:43:04.686Z,10.30
2023-03-08T07:45:44.929Z,12.07
2023-03-08T07:48:11.557Z,11.80
2023-03-08T07:50:38.169Z,11.87
2023-03-08T07:53:04.802Z,11.60
2023-03-08T07:55:31.514Z,12.17
2023-03-08T07:57:58.144Z,13.57
2023-03-08T08:00:24.993Z,14.03
2023-03-08T08:02:53.947Z,11.97
2023-03-08T08:05:22.103Z,12.63
2023-03-08T08:07:49.305Z,14.60
2023-03-08T08:10:16.504Z,14.97
2023-03-08T08:12:43.115Z,14.30
2023-03-08T08:15:10.057Z,14.53
2023-03-08T08:17:36.677Z,13.60
2023-03-08T08:20:05.268Z,14.93
2023-03-08T08:22:34.257Z,13.93
2023-03-08T08:25:00.842Z,12.27
2023-03-08T08:27:27.466Z,13.07
2023-03-08T08:29:54.089Z,12.33
2023-03-08T08:32:20.759Z,13.07
2023-03-08T08:34:47.392Z,12.80
2023-03-08T08:37:14.000Z,12.67
2023-03-08T08:39:40.610Z,11.83
2023-03-08T08:42:07.434Z,12.87
2023-03-08T08:44:34.049Z,12.07
2023-03-08T08:47:00.705Z,11.63
2023-03-08T08:49:27.355Z,12.30
2023-03-08T08:51:53.991Z,11.43
2023-03-08T08:54:20.630Z,11.23
2023-03-08T08:56:47.309Z,12.33
2023-03-08T08:59:16.194Z,10.50
2023-03-08T09:01:46.915Z,11.23
2023-03-08T09:04:14.667Z,10.00
2023-03-08T09:06:41.402Z,11.57
2023-03-08T09:09:08.675Z,9.80
2023-03-08T09:11:39.863Z,10.20
2023-03-08T09:14:11.992Z,9.40
2023-03-08T09:16:38.647Z,10.30
2023-03-08T09:19:07.589Z,9.73
2023-03-08T09:21:34.486Z,9.63
2023-03-08T09:24:03.522Z,10.33
2023-03-08T09:26:31.752Z,11.03
2023-03-08T09:29:04.910Z,10.93
2023-03-08T09:31:33.288Z,11.57
2023-03-08T09:34:00.280Z,11.77
2023-03-08T09:36:28.805Z,13.83
2023-03-08T09:38:56.101Z,11.43
2023-03-08T09:41:44.750Z,11.77
2023-03-08T09:44:26.871Z,10.70
2023-03-08T09:47:13.191Z,9.60
2023-03-08T09:49:42.558Z,9.40
2023-03-08T09:52:12.981Z,9.03
2023-03-08T09:54:40.473Z,9.13
2023-03-08T09:57:16.693Z,8.83
2023-03-08T09:59:57.661Z,8.40
2023-03-08T10:02:40.901Z,8.83
2023-03-08T10:05:30.702Z,9.10
2023-03-08T10:08:06.251Z,8.77
2023-03-08T10:10:57.524Z,8.80
2023-03-08T10:13:31.585Z,9.00
2023-03-08T10:16:36.994Z,8.73
2023-03-08T10:19:17.516Z,8.73
2023-03-08T10:21:45.175Z,7.57
2023-03-08T10:24:36.047Z,7.93
2023-03-08T10:27:28.472Z,8.47
2023-03-08T10:29:58.836Z,8.17
2023-03-08T10:32:27.252Z,7.63
2023-03-08T10:35:01.400Z,7.17
2023-03-08T10:37:32.722Z,7.27
2023-03-08T10:40:05.361Z,7.23
2023-03-08T10:42:33.342Z,6.90
2023-03-08T10:45:20.735Z,6.90
2023-03-08T10:48:01.616Z,7.17
2023-03-08T10:50:36.307Z,6.33
2023-03-08T10:53:20.354Z,7.00
2023-03-08T10:55:49.769Z,6.83
2023-03-08T10:58:35.653Z,7.17
2023-03-08T11:01:06.723Z,6.60
2023-03-08T11:03:34.218Z,6.67
2023-03-08T11:06:13.072Z,7.00
2023-03-08T11:08:52.509Z,7.43
2023-03-08T11:11:19.346Z,8.23
2023-03-08T11:13:48.129Z,7.20
2023-03-08T11:16:30.847Z,7.27
2023-03-08T11:19:30.080Z,7.27
2023-03-08T11:22:12.909Z,7.20
2023-03-08T11:25:06.166Z,7.23
2023-03-08T11:27:35.857Z,7.23
2023-03-08T11:30:21.041Z,7.13
2023-03-08T11:32:47.817Z,8.27
2023-03-08T11:35:31.103Z,6.40
2023-03-08T11:38:19.850Z,6.47
2023-03-08T11:40:58.510Z,6.80
2023-03-08T11:43:57.108Z,6.70
2023-03-08T11:46:44.294Z,5.73
2023-03-08T11:49:44.744Z,5.67
2023-03-08T11:52:39.610Z,6.50
2023-03-08T11:55:16.004Z,5.17
2023-03-08T11:57:50.581Z,5.20
2023-03-08T12:00:32.124Z,5.50
2023-03-08T12:03:06.128Z,5.17
2023-03-08T12:05:38.406Z,5.00
2023-03-08T12:08:30.510Z,6.90
2023-03-08T12:11:16.807Z,6.00
2023-03-08T12:13:50.688Z,6.43
2023-03-08T12:16:26.915Z,6.53
2023-03-08T12:19:11.714Z,6.07
2023-03-08T12:21:51.210Z,5.37
2023-03-08T12:24:48.538Z,6.33
2023-03-08T12:27:53.581Z,6.47
2023-03-08T12:30:38.597Z,7.23
2023-03-08T12:33:06.627Z,6.90
2023-03-08T12:35:35.988Z,6.53
2023-03-08T12:38:19.369Z,6.83
2023-03-08T12:40:49.504Z,7.20
2023-03-08T12:43:22.334Z,6.87
2023-03-08T12:46:06.568Z,7.40
2023-03-08T12:48:48.724Z,7.93
2023-03-08T12:51:16.326Z,7.10
2023-03-08T12:53:55.767Z,7.57
2023-03-08T12:56:50.407Z,7.67
2023-03-08T12:59:17.012Z,7.23
2023-03-08T13:02:23.722Z,7.33
2023-03-08T13:05:21.586Z,7.20
2023-03-08T13:08:00.595Z,7.47
2023-03-08T13:10:33.428Z,7.70
2023-03-08T13:13:15.645Z,7.20
2023-03-08T13:15:47.139Z,7.50
2023-03-08T13:18:18.366Z,6.63
2023-03-08T13:21:06.563Z,6.70
2023-03-08T13:23:47.804Z,6.43
2023-03-08T13:26:14.498Z,5.23
2023-03-08T13:28:47.747Z,5.77
2023-03-08T13:31:21.021Z,5.50
2023-03-08T13:33:50.778Z,5.47
2023-03-08T13:36:26.816Z,5.63
2023-03-08T13:39:02.369Z,5.37
2023-03-08T13:41:36.471Z,5.90
2023-03-08T13:44:06.072Z,5.40
2023-03-08T13:46:33.086Z,4.97
2023-03-08T13:49:01.620Z,9.90
2023-03-08T13:51:29.332Z,5.30
2023-03-08T13:53:56.169Z,4.93
2023-03-08T13:56:26.971Z,4.80
2023-03-08T13:58:57.456Z,4.60
2023-03-08T14:01:26.617Z,4.70
2023-03-08T14:03:55.397Z,4.50
2023-03-08T14:06:30.972Z,4.13
2023-03-08T14:09:03.461Z,3.33
2023-03-08T14:11:33.590Z,3.27
2023-03-08T14:14:04.476Z,3.00
2023-03-08T14:16:37.289Z,2.67
2023-03-08T14:19:20.766Z,2.83
2023-03-08T14:22:00.625Z,2.70
2023-03-08T14:24:35.701Z,3.47
2023-03-08T14:27:05.383Z,2.60
2023-03-08T14:29:36.212Z,3.03
2023-03-08T14:32:12.680Z,2.90
2023-03-08T14:34:45.375Z,2.73
2023-03-08T14:37:11.953Z,3.27
2023-03-08T14:39:45.169Z,3.03
2023-03-08T14:42:27.518Z,3.00
2023-03-08T14:45:04.275Z,4.07
2023-03-08T14:47:35.397Z,3.60
2023-03-08T14:50:23.630Z,2.50
2023-03-08T14:52:52.974Z,3.73
2023-03-08T14:55:25.672Z,2.70
2023-03-08T14:57:58.568Z,2.67
2023-03-08T15:00:27.576Z,2.63
2023-03-08T15:02:54.710Z,3.43
2023-03-08T15:05:29.243Z,3.93
2023-03-08T15:07:58.109Z,3.53
2023-03-08T15:10:29.405Z,3.20
2023-03-08T15:12:56.674Z,3.17
2023-03-08T15:15:23.683Z,2.97
2023-03-08T15:17:52.943Z,3.27
2023-03-08T15:20:20.321Z,3.70
2023-03-08T15:22:50.856Z,3.23
2023-03-08T15:25:34.670Z,3.70
2023-03-08T15:28:01.947Z,3.27
2023-03-08T15:30:29.884Z,3.37
2023-03-08T15:32:59.414Z,3.17
2023-03-08T15:35:26.277Z,3.17
2023-03-08T15:37:52.992Z,3.40
2023-03-08T15:40:22.336Z,2.90
2023-03-08T15:42:48.989Z,3.53
2023-03-08T15:45:16.039Z,4.00
2023-03-08T15:47:42.856Z,3.20
2023-03-08T15:50:18.328Z,3.40
2023-03-08T15:52:45.478Z,3.10
2023-03-08T15:55:13.825Z,2.23
2023-03-08T15:57:41.399Z,3.23
2023-03-08T16:00:11.560Z,2.77
2023-03-08T16:02:39.150Z,2.80
2023-03-08T16:05:07.686Z,2.30
2023-03-08T16:07:35.090Z,2.47
2023-03-08T16:10:02.617Z,2.87
2023-03-08T16:12:29.470Z,2.50
2023-03-08T16:14:57.265Z,2.77
2023-03-08T16:17:27.490Z,2.40
2023-03-08T16:19:54.066Z,2.80
2023-03-08T16:22:20.691Z,2.50
2023-03-08T16:24:47.402Z,2.57
2023-03-08T16:27:14.223Z,2.53
2023-03-08T16:29:40.853Z,2.87
2023-03-08T16:32:07.989Z,2.70
2023-03-08T16:34:34.809Z,2.60
2023-03-08T16:37:01.430Z,2.60
2023-03-08T16:39:28.121Z,2.70
2023-03-08T16:41:54.900Z,2.90
2023-03-08T16:44:24.395Z,2.70
2023-03-08T16:46:51.549Z,2.50
2023-03-08T16:49:19.211Z,2.70
2023-03-08T16:51:46.465Z,3.10
2023-03-08T16:54:13.683Z,3.03
2023-03-08T16:56:42.114Z,2.77
2023-03-08T16:59:12.720Z,2.80
2023-03-08T17:01:42.209Z,5.27
2023-03-08T17:04:10.029Z,3.17
2023-03-08T17:06:37.571Z,2.63
2023-03-08T17:09:05.490Z,3.30
2023-03-08T17:11:34.416Z,2.57
2023-03-08T17:14:07.154Z,3.07
2023-03-08T17:16:34.989Z,3.10
2023-03-08T17:19:04.024Z,3.10
2023-03-08T17:21:31.880Z,3.27
2023-03-08T17:23:59.849Z,5.03
2023-03-08T17:26:26.803Z,3.90
2023-03-08T17:28:54.417Z,3.80
2023-03-08T17:31:22.713Z,3.10
2023-03-08T17:33:51.010Z,3.30
2023-03-08T17:36:18.905Z,3.30
2023-03-08T17:38:45.632Z,3.80
2023-03-08T17:41:14.277Z,3.80
2023-03-08T17:43:41.832Z,3.20
2023-03-08T17:46:12.490Z,3.23
2023-03-08T17:48:39.457Z,3.27
2023-03-08T17:51:11.721Z,3.30
2023-03-08T17:53:39.186Z,4.10
2023-03-08T17:56:17.688Z,4.10
2023-03-08T17:58:44.584Z,4.60
2023-03-08T18:01:17.958Z,3.87
2023-03-08T18:03:45.534Z,3.87
2023-03-08T18:06:24.884Z,3.83
2023-03-08T18:08:52.036Z,3.67
2023-03-08T18:11:18.757Z,3.83
2023-03-08T18:13:45.371Z,3.30
2023-03-08T18:16:12.266Z,3.33
2023-03-08T18:18:38.920Z,4.30
2023-03-08T18:21:13.047Z,3.63
2023-03-08T18:23:42.540Z,4.83
2023-03-08T18:26:10.295Z,3.80
2023-03-08T18:28:37.019Z,4.50
2023-03-08T18:31:12.579Z,4.33
2023-03-08T18:33:39.282Z,4.20
2023-03-08T18:36:06.459Z,4.10
2023-03-08T18:38:34.071Z,3.93
2023-03-08T18:41:00.827Z,4.40
2023-03-08T18:43:27.547Z,3.97
2023-03-08T18:45:55.831Z,3.90
2023-03-08T18:48:23.959Z,4.93
2023-03-08T18:50:50.622Z,4.40
2023-03-08T18:53:17.470Z,4.27
2023-03-08T18:55:56.733Z,4.60
2023-03-08T18:58:25.018Z,4.33
2023-03-08T19:00:54.606Z,4.97
2023-03-08T19:03:21.346Z,4.60
2023-03-08T19:05:48.076Z,4.87
2023-03-08T19:08:14.716Z,4.53
2023-03-08T19:10:41.411Z,4.50
2023-03-08T19:13:08.229Z,3.97
2023-03-08T19:15:38.509Z,4.40
2023-03-08T19:18:06.615Z,5.53
2023-03-08T19:20:37.945Z,4.23
2023-03-08T19:23:04.700Z,4.53
2023-03-08T19:25:35.589Z,4.03
2023-03-08T19:28:02.802Z,4.43
2023-03-08T19:30:29.509Z,5.07
2023-03-08T19:32:56.560Z,4.20
2023-03-08T19:35:23.574Z,4.60
2023-03-08T19:37:50.665Z,4.17
2023-03-08T19:40:17.565Z,4.37
2023-03-08T19:42:44.384Z,7.03
2023-03-08T19:45:11.979Z,5.37
2023-03-08T19:47:38.635Z,4.60
2023-03-08T19:50:05.629Z,4.47
2023-03-08T19:52:32.350Z,5.17
2023-03-08T19:54:58.987Z,5.10
2023-03-08T19:57:25.651Z,4.80
2023-03-08T19:59:52.295Z,5.67
2023-03-08T20:02:18.916Z,5.13
2023-03-08T20:04:45.596Z,4.90
2023-03-08T20:07:12.316Z,5.37
2023-03-08T20:09:41.552Z,4.80
2023-03-08T20:12:09.271Z,4.90
2023-03-08T20:14:36.624Z,4.60
2023-03-08T20:17:04.996Z,5.30
2023-03-08T20:19:33.960Z,5.10
2023-03-08T20:22:00.786Z,4.80
2023-03-08T20:24:27.559Z,4.93
2023-03-08T20:26:54.244Z,5.37
2023-03-08T20:29:20.917Z,5.87
2023-03-08T20:31:48.270Z,5.40
2023-03-08T20:34:16.063Z,5.90
2023-03-08T20:36:43.018Z,4.90
2023-03-08T20:39:09.643Z,5.23
2023-03-08T20:41:36.241Z,5.30
2023-03-08T20:44:02.966Z,5.07
2023-03-08T20:46:33.048Z,5.40
2023-03-08T20:49:00.904Z,4.50
2023-03-08T20:51:27.995Z,4.80
2023-03-08T20:53:55.369Z,4.73
2023-03-08T20:56:24.398Z,4.80
2023-03-08T20:58:54.319Z,4.20
2023-03-08T21:01:27.139Z,5.40
2023-03-08T21:03:53.851Z,4.60
2023-03-08T21:06:24.314Z,4.70
2023-03-08T21:08:51.605Z,3.90
2023-03-08T21:11:18.689Z,4.53
2023-03-08T21:13:47.828Z,4.27
2023-03-08T21:16:16.543Z,4.00
2023-03-08T21:18:45.984Z,4.13
2023-03-08T21:21:21.603Z,4.40
2023-03-08T21:23:50.121Z,4.10
2023-03-08T21:26:16.842Z,4.63
2023-03-08T21:28:43.522Z,4.60
2023-03-08T21:31:11.150Z,5.00
2023-03-08T21:33:37.904Z,4.87
2023-03-08T21:36:05.081Z,4.57
2023-03-08T21:38:32.048Z,4.07
2023-03-08T21:40:58.760Z,4.37
2023-03-08T21:43:25.519Z,4.33
2023-03-08T21:45:52.259Z,4.80
2023-03-08T21:48:18.915Z,4.00
2023-03-08T21:50:45.555Z,4.27
2023-03-08T21:53:12.218Z,3.90
2023-03-08T21:55:40.255Z,4.20
2023-03-08T21:58:08.332Z,4.13
2023-03-08T22:00:35.010Z,4.07
2023-03-08T22:03:01.727Z,3.77
2023-03-08T22:05:29.981Z,4.43
2023-03-08T22:07:56.851Z,4.67
2023-03-08T22:10:23.750Z,4.30
2023-03-08T22:12:50.419Z,3.93
2023-03-08T22:15:17.126Z,4.20
2023-03-08T22:17:43.866Z,4.20
2023-03-08T22:20:11.165Z,3.80
2023-03-08T22:22:38.864Z,3.57
2023-03-08T22:25:07.334Z,3.67
2023-03-08T22:27:34.605Z,3.87
2023-03-08T22:30:01.608Z,4.10
2023-03-08T22:32:28.218Z,4.40
2023-03-08T22:34:54.860Z,3.97
2023-03-08T22:37:21.494Z,3.50
2023-03-08T22:39:48.676Z,3.70
2023-03-08T22:42:16.699Z,3.73
2023-03-08T22:44:43.729Z,3.50
2023-03-08T22:47:10.340Z,3.80
2023-03-08T22:49:36.982Z,3.67
2023-03-08T22:52:04.690Z,3.57
2023-03-08T22:54:31.377Z,3.70
2023-03-08T22:56:58.738Z,4.67
2023-03-08T22:59:25.666Z,3.90
2023-03-08T23:01:53.201Z,4.27
2023-03-08T23:04:20.714Z,3.67
2023-03-08T23:06:47.798Z,3.97
2023-03-08T23:09:15.237Z,3.50
2023-03-08T23:11:42.345Z,3.37
2023-03-08T23:14:09.439Z,3.53
2023-03-08T23:16:36.588Z,3.60
2023-03-08T23:19:03.421Z,3.80
2023-03-08T23:21:31.757Z,3.83
2023-03-08T23:23:58.756Z,3.33
2023-03-08T23:26:27.302Z,3.27
2023-03-08T23:28:59.114Z,3.43
2023-03-08T23:31:29.098Z,3.40
2023-03-08T23:33:56.958Z,3.73
2023-03-08T23:36:25.330Z,3.80
2023-03-08T23:38:52.124Z,3.50
2023-03-08T23:41:19.304Z,3.43
2023-03-08T23:43:46.796Z,3.77
2023-03-08T23:46:18.909Z,3.67
2023-03-08T23:48:47.003Z,3.40
2023-03-08T23:51:21.016Z,3.40
2023-03-08T23:53:53.004Z,3.90
2023-03-08T23:56:30.056Z,3.83
2023-03-08T23:58:59.647Z,3.27
