createdAt,value
2023-01-05T00:01:09.827Z,70.70
2023-01-05T00:03:36.809Z,70.90
2023-01-05T00:06:17.805Z,71.10
2023-01-05T00:08:45.343Z,71.30
2023-01-05T00:11:36.427Z,71.60
2023-01-05T00:14:22.246Z,71.40
2023-01-05T00:17:07.605Z,71.60
2023-01-05T00:19:53.029Z,71.80
2023-01-05T00:22:31.205Z,71.80
2023-01-05T00:25:19.351Z,71.40
2023-01-05T00:27:51.442Z,71.40
2023-01-05T00:30:21.266Z,70.70
2023-01-05T00:32:48.350Z,71.20
2023-01-05T00:35:16.208Z,71.30
2023-01-05T00:37:43.700Z,70.60
2023-01-05T00:40:12.683Z,70.30
2023-01-05T00:42:39.789Z,69.50
2023-01-05T00:45:08.136Z,69.60
2023-01-05T00:47:34.976Z,69.30
2023-01-05T00:50:01.718Z,68.40
2023-01-05T00:52:28.371Z,68.30
2023-01-05T00:54:55.427Z,67.70
2023-01-05T00:57:22.047Z,68.20
2023-01-05T00:59:48.732Z,68.00
2023-01-05T01:02:15.514Z,68.40
2023-01-05T01:04:42.313Z,68.10
2023-01-05T01:07:08.981Z,68.20
2023-01-05T01:09:35.730Z,66.00
2023-01-05T01:12:02.339Z,66.60
2023-01-05T01:14:29.036Z,66.90
2023-01-05T01:16:55.774Z,67.20
2023-01-05T01:19:24.966Z,66.90
2023-01-05T01:21:51.893Z,67.40
2023-01-05T01:24:29.248Z,67.70
2023-01-05T01:26:56.590Z,67.70
2023-01-05T01:29:24.465Z,68.30
2023-01-05T01:31:52.775Z,69.90
2023-01-05T01:34:19.959Z,73.40
2023-01-05T01:36:47.096Z,74.50
2023-01-05T01:39:14.741Z,75.80
2023-01-05T01:41:41.679Z,75.60
2023-01-05T01:45:05.662Z,75.50
2023-01-05T01:47:40.562Z,76.10
2023-01-05T01:50:10.883Z,76.50
2023-01-05T01:52:38.465Z,76.70
2023-01-05T01:55:06.579Z,76.50
2023-01-05T01:57:34.656Z,75.70
2023-01-05T02:00:04.203Z,75.50
2023-01-05T02:02:30.991Z,76.00
2023-01-05T02:05:02.134Z,76.30
2023-01-05T02:07:33.677Z,75.70
2023-01-05T02:10:02.279Z,75.80
2023-01-05T02:12:38.528Z,76.50
2023-01-05T02:15:13.535Z,76.70
2023-01-05T02:17:59.852Z,76.60
2023-01-05T02:20:34.614Z,76.90
2023-01-05T02:23:35.151Z,76.00
2023-01-05T02:26:22.017Z,76.50
2023-01-05T02:29:21.314Z,76.40
2023-01-05T02:31:58.020Z,76.10
2023-01-05T02:34:41.875Z,75.90
2023-01-05T02:37:17.904Z,75.90
2023-01-05T02:40:05.584Z,76.40
2023-01-05T02:42:34.440Z,76.10
2023-01-05T02:45:05.205Z,76.00
2023-01-05T02:47:40.685Z,76.10
2023-01-05T02:50:16.635Z,76.00
2023-01-05T02:52:54.449Z,75.80
2023-01-05T02:55:27.818Z,75.80
2023-01-05T02:58:04.325Z,75.60
2023-01-05T03:00:40.141Z,75.00
2023-01-05T03:03:50.435Z,75.10
2023-01-05T03:06:19.974Z,74.20
2023-01-05T03:08:52.663Z,73.90
2023-01-05T03:11:38.044Z,74.10
2023-01-05T03:14:12.599Z,74.50
2023-01-05T03:16:39.909Z,74.70
2023-01-05T03:19:31.555Z,74.20
2023-01-05T03:22:20.117Z,74.60
2023-01-05T03:25:07.007Z,74.90
2023-01-05T03:27:53.379Z,75.10
2023-01-05T03:30:41.586Z,75.30
2023-01-05T03:33:47.902Z,75.50
2023-01-05T03:36:18.904Z,75.30
2023-01-05T03:38:48.041Z,75.30
2023-01-05T03:41:16.381Z,75.40
2023-01-05T03:43:43.644Z,75.20
2023-01-05T03:46:14.908Z,75.00
2023-01-05T03:48:41.802Z,74.70
2023-01-05T03:51:08.813Z,74.50
2023-01-05T03:53:35.476Z,74.30
2023-01-05T03:56:02.207Z,74.70
2023-01-05T03:58:28.784Z,74.20
2023-01-05T04:00:55.452Z,73.40
2023-01-05T04:03:25.173Z,73.10
2023-01-05T04:05:56.159Z,73.30
2023-01-05T04:08:22.780Z,74.20
2023-01-05T04:10:53.112Z,75.30
2023-01-05T04:13:20.331Z,77.60
2023-01-05T04:15:47.051Z,79.40
2023-01-05T04:18:13.715Z,79.60
2023-01-05T04:20:41.284Z,80.50
2023-01-05T04:23:07.884Z,81.40
2023-01-05T04:25:34.707Z,82.40
2023-01-05T04:28:01.412Z,81.00
2023-01-05T04:30:28.033Z,82.10
2023-01-05T04:32:54.719Z,82.10
2023-01-05T04:35:21.420Z,80.90
2023-01-05T04:37:48.022Z,81.00
2023-01-05T04:40:14.727Z,80.30
2023-01-05T04:42:41.357Z,80.20
2023-01-05T04:45:08.519Z,79.30
2023-01-05T04:47:35.152Z,77.90
2023-01-05T04:50:01.797Z,77.80
2023-01-05T04:52:28.450Z,77.90
2023-01-05T04:54:55.247Z,77.10
2023-01-05T04:57:21.844Z,77.60
2023-01-05T04:59:48.561Z,77.10
2023-01-05T05:02:15.293Z,75.90
2023-01-05T05:04:42.112Z,76.30
2023-01-05T05:07:08.769Z,76.30
2023-01-05T05:09:35.412Z,75.90
2023-01-05T05:12:02.063Z,75.80
2023-01-05T05:14:28.735Z,77.30
2023-01-05T05:16:55.456Z,78.00
2023-01-05T05:19:22.123Z,78.00
2023-01-05T05:21:48.803Z,80.20
2023-01-05T05:24:15.471Z,80.80
2023-01-05T05:26:42.186Z,80.70
2023-01-05T05:29:08.778Z,79.90
2023-01-05T05:31:36.688Z,80.10
2023-01-05T05:34:03.638Z,80.70
2023-01-05T05:36:30.391Z,82.20
2023-01-05T05:38:58.229Z,83.40
2023-01-05T05:41:25.177Z,84.00
2023-01-05T05:43:51.846Z,85.20
2023-01-05T05:46:18.519Z,86.90
2023-01-05T05:48:45.110Z,88.20
2023-01-05T05:51:11.717Z,88.50
2023-01-05T05:53:38.334Z,89.10
2023-01-05T05:56:05.306Z,89.60
2023-01-05T05:58:31.914Z,90.20
2023-01-05T06:00:59.485Z,91.40
2023-01-05T06:03:26.347Z,92.20
2023-01-05T06:05:53.286Z,92.30
2023-01-05T06:08:20.026Z,91.80
2023-01-05T06:10:48.109Z,92.80
2023-01-05T06:13:15.327Z,92.80
2023-01-05T06:15:42.494Z,91.70
2023-01-05T06:18:09.720Z,91.40
2023-01-05T06:20:36.407Z,91.00
2023-01-05T06:23:03.043Z,90.90
2023-01-05T06:25:29.657Z,90.20
2023-01-05T06:27:56.279Z,89.00
2023-01-05T06:30:22.910Z,88.30
2023-01-05T06:32:49.678Z,87.50
2023-01-05T06:35:16.430Z,86.60
2023-01-05T06:37:43.283Z,86.50
2023-01-05T06:40:11.821Z,85.90
2023-01-05T06:42:39.165Z,85.10
2023-01-05T06:45:07.174Z,85.30
2023-01-05T06:47:33.980Z,84.70
2023-01-05T06:50:00.604Z,84.60
2023-01-05T06:52:27.209Z,84.30
2023-01-05T06:54:53.837Z,84.70
2023-01-05T06:57:20.536Z,85.00
2023-01-05T06:59:47.170Z,85.30
2023-01-05T07:02:15.613Z,85.00
2023-01-05T07:04:43.079Z,84.10
2023-01-05T07:07:12.955Z,83.50
2023-01-05T07:09:39.947Z,83.60
2023-01-05T07:12:06.867Z,83.40
2023-01-05T07:14:33.474Z,83.80
2023-01-05T07:17:00.385Z,83.20
2023-01-05T07:19:27.073Z,83.70
2023-01-05T07:21:56.996Z,83.40
2023-01-05T07:24:24.055Z,83.30
2023-01-05T07:26:50.903Z,82.90
2023-01-05T07:29:17.693Z,82.20
2023-01-05T07:31:44.482Z,81.30
2023-01-05T07:34:11.192Z,81.30
2023-01-05T07:36:37.811Z,81.50
2023-01-05T07:39:04.526Z,82.70
2023-01-05T07:41:31.109Z,82.80
2023-01-05T07:43:57.728Z,82.80
2023-01-05T07:46:24.409Z,83.20
2023-01-05T07:48:51.086Z,82.70
2023-01-05T07:51:18.124Z,82.20
2023-01-05T07:53:44.968Z,82.20
2023-01-05T07:56:12.505Z,82.00
2023-01-05T07:58:39.465Z,83.00
2023-01-05T08:01:07.999Z,82.50
2023-01-05T08:03:35.104Z,82.50
2023-01-05T08:06:13.807Z,81.90
2023-01-05T08:08:41.003Z,81.40
2023-01-05T08:11:10.034Z,81.30
2023-01-05T08:13:55.559Z,81.20
2023-01-05T08:16:22.813Z,81.30
2023-01-05T08:18:49.505Z,81.20
2023-01-05T08:21:16.185Z,82.10
2023-01-05T08:23:43.055Z,81.40
2023-01-05T08:26:18.770Z,80.80
2023-01-05T08:28:45.860Z,80.50
2023-01-05T08:31:16.699Z,80.70
2023-01-05T08:33:44.276Z,79.90
2023-01-05T08:36:19.960Z,79.60
2023-01-05T08:38:52.953Z,79.20
2023-01-05T08:41:24.367Z,79.30
2023-01-05T08:43:52.983Z,78.10
2023-01-05T08:46:21.220Z,78.60
2023-01-05T08:48:50.071Z,76.80
2023-01-05T08:51:17.238Z,76.90
2023-01-05T08:53:44.360Z,77.60
2023-01-05T08:56:11.226Z,77.00
2023-01-05T08:58:42.054Z,76.80
2023-01-05T09:01:10.471Z,77.30
2023-01-05T09:03:37.863Z,76.90
2023-01-05T09:06:06.680Z,76.90
2023-01-05T09:08:34.196Z,76.10
2023-01-05T09:11:27.316Z,75.70
2023-01-05T09:13:59.320Z,74.80
2023-01-05T09:17:04.733Z,76.10
2023-01-05T09:19:16.602Z,75.80
2023-01-05T09:21:44.416Z,75.80
2023-01-05T09:24:12.796Z,76.20
2023-01-05T09:26:40.652Z,76.00
2023-01-05T09:29:07.515Z,76.10
2023-01-05T09:31:34.290Z,76.90
2023-01-05T09:34:01.074Z,75.80
2023-01-05T09:36:27.722Z,75.80
2023-01-05T09:38:57.839Z,77.00
2023-01-05T09:41:27.529Z,76.20
2023-01-05T09:43:59.918Z,75.40
2023-01-05T09:46:35.116Z,74.80
2023-01-05T09:49:04.640Z,74.40
2023-01-05T09:51:32.210Z,75.00
2023-01-05T09:54:00.907Z,74.40
2023-01-05T09:57:08.047Z,74.40
2023-01-05T09:59:23.868Z,74.80
2023-01-05T10:01:52.589Z,75.70
2023-01-05T10:04:28.400Z,74.90
2023-01-05T10:07:05.183Z,74.80
2023-01-05T10:09:36.045Z,75.10
2023-01-05T10:12:38.125Z,75.10
2023-01-05T10:15:10.034Z,75.60
2023-01-05T10:17:43.484Z,75.80
2023-01-05T10:20:26.973Z,76.70
2023-01-05T10:22:56.381Z,80.50
2023-01-05T10:25:49.558Z,80.50
2023-01-05T10:28:47.711Z,82.20
2023-01-05T10:31:36.229Z,83.20
2023-01-05T10:34:21.501Z,84.20
2023-01-05T10:37:21.518Z,84.70
2023-01-05T10:39:57.243Z,86.20
2023-01-05T10:42:50.567Z,86.10
2023-01-05T10:45:21.291Z,86.50
2023-01-05T10:47:49.716Z,88.00
2023-01-05T10:50:42.322Z,88.70
2023-01-05T10:53:21.523Z,90.20
2023-01-05T10:56:01.065Z,86.90
2023-01-05T10:58:32.880Z,87.10
2023-01-05T11:01:06.069Z,86.80
2023-01-05T11:06:37.330Z,86.10
2023-01-05T11:09:22.092Z,85.90
2023-01-05T11:12:00.957Z,86.80
2023-01-05T11:14:29.914Z,85.50
2023-01-05T11:17:03.616Z,83.70
2023-01-05T11:19:35.450Z,82.00
2023-01-05T11:22:03.058Z,83.10
2023-01-05T11:24:34.777Z,78.30
2023-01-05T11:27:24.589Z,74.60
2023-01-05T11:30:16.238Z,75.70
2023-01-05T11:32:47.618Z,77.30
2023-01-05T11:35:27.828Z,77.60
2023-01-05T11:37:54.466Z,78.30
2023-01-05T11:40:23.130Z,80.40
2023-01-05T11:42:49.936Z,80.20
2023-01-05T11:45:29.236Z,81.20
2023-01-05T11:47:59.345Z,82.40
2023-01-05T11:50:47.404Z,82.00
2023-01-05T11:53:32.878Z,83.90
2023-01-05T11:56:21.152Z,84.70
2023-01-05T11:58:55.691Z,84.70
2023-01-05T12:01:30.913Z,85.90
2023-01-05T12:04:24.876Z,86.20
2023-01-05T12:07:00.651Z,86.20
2023-01-05T12:09:39.441Z,86.40
2023-01-05T12:12:27.268Z,87.40
2023-01-05T12:14:56.661Z,87.60
2023-01-05T12:17:49.348Z,87.50
2023-01-05T12:20:31.007Z,87.40
2023-01-05T12:23:14.621Z,87.80
2023-01-05T12:26:00.772Z,88.40
2023-01-05T12:29:34.810Z,88.40
2023-01-05T12:34:00.291Z,88.30
2023-01-05T12:35:10.635Z,88.80
2023-01-05T12:38:05.878Z,88.40
2023-01-05T12:40:47.627Z,87.20
2023-01-05T12:44:01.466Z,85.80
2023-01-05T12:46:46.249Z,86.10
2023-01-05T12:49:22.252Z,86.10
2023-01-05T12:52:17.879Z,84.40
2023-01-05T12:54:51.637Z,83.00
2023-01-05T12:57:29.488Z,82.80
2023-01-05T13:00:05.640Z,82.30
2023-01-05T13:02:59.286Z,82.40
2023-01-05T13:05:46.227Z,82.00
2023-01-05T13:08:38.363Z,81.30
2023-01-05T13:11:15.613Z,80.80
2023-01-05T13:13:47.047Z,79.10
2023-01-05T13:16:19.113Z,77.30
2023-01-05T13:19:04.225Z,77.80
2023-01-05T13:21:31.104Z,77.70
2023-01-05T13:24:03.483Z,77.90
2023-01-05T13:26:37.586Z,78.50
2023-01-05T13:29:04.848Z,78.10
2023-01-05T13:31:46.419Z,77.90
2023-01-05T13:34:22.024Z,77.20
2023-01-05T13:37:19.560Z,77.20
2023-01-05T13:40:14.132Z,76.30
2023-01-05T13:42:55.653Z,75.20
2023-01-05T13:45:33.306Z,75.10
2023-01-05T13:48:12.596Z,75.60
2023-01-05T13:50:47.278Z,76.00
2023-01-05T13:53:26.071Z,75.90
2023-01-05T13:55:52.663Z,76.30
2023-01-05T13:58:43.905Z,77.30
2023-01-05T14:01:33.347Z,76.50
2023-01-05T14:04:00.486Z,75.90
2023-01-05T14:06:36.801Z,75.80
2023-01-05T14:09:15.205Z,75.50
2023-01-05T14:12:07.735Z,75.60
2023-01-05T14:15:25.610Z,75.70
2023-01-05T14:17:52.364Z,74.20
2023-01-05T14:20:49.698Z,74.40
2023-01-05T14:23:25.521Z,74.80
2023-01-05T14:26:00.623Z,75.10
2023-01-05T14:28:30.263Z,75.30
2023-01-05T14:31:11.223Z,75.00
2023-01-05T14:34:03.602Z,75.00
2023-01-05T14:36:45.275Z,75.40
2023-01-05T14:39:17.754Z,75.70
2023-01-05T14:41:54.968Z,76.00
2023-01-05T14:44:35.953Z,76.70
2023-01-05T14:47:03.870Z,75.60
2023-01-05T14:49:37.405Z,75.90
2023-01-05T14:52:06.499Z,75.90
2023-01-05T14:54:41.383Z,75.80
2023-01-05T14:57:19.976Z,75.40
2023-01-05T14:59:48.271Z,75.30
2023-01-05T15:02:22.336Z,75.10
2023-01-05T15:04:53.349Z,75.10
2023-01-05T15:07:31.862Z,76.30
2023-01-05T15:10:13.787Z,74.80
2023-01-05T15:12:48.990Z,74.70
2023-01-05T15:15:28.894Z,75.30
2023-01-05T15:18:49.527Z,75.20
2023-01-05T15:21:42.887Z,74.90
2023-01-05T15:24:31.318Z,74.10
2023-01-05T15:27:32.897Z,74.60
2023-01-05T15:30:25.238Z,74.50
2023-01-05T15:33:10.379Z,75.10
2023-01-05T15:35:47.074Z,74.80
2023-01-05T15:38:26.206Z,75.30
2023-01-05T15:41:00.641Z,75.50
2023-01-05T15:43:28.177Z,75.90
2023-01-05T15:45:55.066Z,75.50
2023-01-05T15:48:34.715Z,75.70
2023-01-05T15:51:02.150Z,75.90
2023-01-05T15:53:38.332Z,75.20
2023-01-05T15:56:25.482Z,74.80
2023-01-05T15:58:52.470Z,73.60
2023-01-05T16:01:19.165Z,73.50
2023-01-05T16:03:48.494Z,73.60
2023-01-05T16:06:24.303Z,72.50
2023-01-05T16:08:53.422Z,72.40
2023-01-05T16:11:33.023Z,72.00
2023-01-05T16:14:37.168Z,71.90
2023-01-05T16:17:18.459Z,72.10
2023-01-05T16:19:49.667Z,71.90
2023-01-05T16:22:44.159Z,71.00
2023-01-05T16:25:28.948Z,71.10
2023-01-05T16:28:03.516Z,70.60
2023-01-05T16:30:40.742Z,69.90
2023-01-05T16:33:13.386Z,70.30
2023-01-05T16:35:48.492Z,70.80
2023-01-05T16:38:24.683Z,70.60
2023-01-05T16:40:51.269Z,70.80
2023-01-05T16:43:31.299Z,71.10
2023-01-05T16:46:20.429Z,71.40
2023-01-05T16:48:52.807Z,70.70
2023-01-05T16:51:21.806Z,70.50
2023-01-05T16:53:54.823Z,70.40
2023-01-05T16:57:02.125Z,70.20
2023-01-05T16:59:31.810Z,70.30
2023-01-05T17:01:58.638Z,71.30
2023-01-05T17:04:25.657Z,70.80
2023-01-05T17:06:53.114Z,70.90
2023-01-05T17:09:32.010Z,71.00
2023-01-05T17:11:58.714Z,71.20
2023-01-05T17:14:27.999Z,71.60
2023-01-05T17:16:55.270Z,72.40
2023-01-05T17:19:22.367Z,72.10
2023-01-05T17:22:00.946Z,72.30
2023-01-05T17:24:28.059Z,72.90
2023-01-05T17:26:54.677Z,72.60
2023-01-05T17:29:23.922Z,72.50
2023-01-05T17:31:50.982Z,72.20
2023-01-05T17:34:18.248Z,72.60
2023-01-05T17:36:46.125Z,72.90
2023-01-05T17:39:17.857Z,73.10
2023-01-05T17:41:44.920Z,73.40
2023-01-05T17:44:12.399Z,73.80
2023-01-05T17:46:42.311Z,73.90
2023-01-05T17:49:15.509Z,74.20
2023-01-05T17:51:42.453Z,74.40
2023-01-05T17:54:09.154Z,74.60
2023-01-05T17:56:36.022Z,74.90
2023-01-05T17:59:04.771Z,75.00
2023-01-05T18:01:33.546Z,75.50
2023-01-05T18:04:00.394Z,75.70
2023-01-05T18:06:27.234Z,75.90
2023-01-05T18:08:53.921Z,76.20
2023-01-05T18:11:20.614Z,76.40
2023-01-05T18:13:47.297Z,76.30
2023-01-05T18:16:14.778Z,76.80
2023-01-05T18:18:41.515Z,77.50
2023-01-05T18:21:08.301Z,78.00
2023-01-05T18:23:35.815Z,78.30
2023-01-05T18:26:04.782Z,78.50
2023-01-05T18:28:31.757Z,78.60
2023-01-05T18:30:58.716Z,79.30
2023-01-05T18:33:25.398Z,79.60
2023-01-05T18:38:21.920Z,79.90
2023-01-05T18:40:50.083Z,80.20
2023-01-05T18:43:17.344Z,80.50
2023-01-05T18:45:44.337Z,81.00
2023-01-05T18:48:11.097Z,81.60
2023-01-05T18:50:45.141Z,81.70
2023-01-05T18:53:13.044Z,81.80
2023-01-05T18:55:41.591Z,82.20
2023-01-05T18:58:08.874Z,82.50
2023-01-05T19:00:36.027Z,82.70
2023-01-05T19:03:02.664Z,83.10
2023-01-05T19:05:29.246Z,83.70
2023-01-05T19:07:55.893Z,84.00
2023-01-05T19:10:22.796Z,84.20
2023-01-05T19:12:49.500Z,84.00
2023-01-05T19:15:16.208Z,83.90
2023-01-05T19:17:42.837Z,84.00
2023-01-05T19:20:09.824Z,84.00
2023-01-05T19:22:36.469Z,84.20
2023-01-05T19:25:05.379Z,84.10
2023-01-05T19:27:32.118Z,84.10
2023-01-05T19:29:58.741Z,84.10
2023-01-05T19:32:25.426Z,84.30
2023-01-05T19:34:52.073Z,84.70
2023-01-05T19:37:18.710Z,85.40
2023-01-05T19:39:45.363Z,86.20
2023-01-05T19:42:12.000Z,86.70
2023-01-05T19:44:38.643Z,87.30
2023-01-05T19:47:05.303Z,87.80
2023-01-05T19:49:31.973Z,88.60
2023-01-05T19:51:58.595Z,88.80
2023-01-05T19:54:26.286Z,89.30
2023-01-05T19:56:54.745Z,88.70
2023-01-05T19:59:32.953Z,88.80
2023-01-05T20:02:01.682Z,89.30
2023-01-05T20:04:29.695Z,89.30
2023-01-05T20:06:56.689Z,89.70
2023-01-05T20:09:24.025Z,90.00
2023-01-05T20:11:56.807Z,90.30
2023-01-05T20:14:30.794Z,90.50
2023-01-05T20:16:59.849Z,90.70
2023-01-05T20:19:28.359Z,91.30
2023-01-05T20:21:56.413Z,91.00
2023-01-05T20:24:29.282Z,91.20
2023-01-05T20:27:02.714Z,91.10
2023-01-05T20:29:30.624Z,91.30
2023-01-05T20:32:00.759Z,91.70
2023-01-05T20:34:31.876Z,91.90
2023-01-05T20:37:00.125Z,91.90
2023-01-05T20:39:26.964Z,92.10
2023-01-05T20:41:54.236Z,92.00
2023-01-05T20:44:24.283Z,92.50
2023-01-05T20:46:53.682Z,91.70
2023-01-05T20:49:22.108Z,92.10
2023-01-05T20:51:49.181Z,92.40
2023-01-05T20:54:16.252Z,92.70
2023-01-05T20:56:45.860Z,92.90
2023-01-05T20:59:32.617Z,93.00
2023-01-05T21:02:00.739Z,93.20
2023-01-05T21:04:29.361Z,93.60
2023-01-05T21:06:59.505Z,93.30
2023-01-05T21:09:29.120Z,93.40
2023-01-05T21:11:56.021Z,93.90
2023-01-05T21:14:22.626Z,94.20
2023-01-05T21:16:51.780Z,94.20
2023-01-05T21:19:21.851Z,93.90
2023-01-05T21:21:51.414Z,94.30
2023-01-05T21:24:18.375Z,94.60
2023-01-05T21:26:45.271Z,95.00
2023-01-05T21:29:16.132Z,95.20
2023-01-05T21:31:42.979Z,95.60
2023-01-05T21:34:11.528Z,95.50
2023-01-05T21:36:41.316Z,96.20
2023-01-05T21:39:09.214Z,96.30
2023-01-05T21:41:56.072Z,96.20
2023-01-05T21:44:23.343Z,96.50
2023-01-05T21:46:50.316Z,96.40
2023-01-05T21:49:17.601Z,96.40
2023-01-05T21:52:02.858Z,96.70
2023-01-05T21:54:48.479Z,97.20
2023-01-05T21:57:15.380Z,97.10
2023-01-05T21:59:43.334Z,97.60
2023-01-05T22:02:10.815Z,97.90
2023-01-05T22:04:37.557Z,98.10
2023-01-05T22:07:07.115Z,98.50
2023-01-05T22:09:34.822Z,98.50
2023-01-05T22:12:02.726Z,98.50
2023-01-05T22:14:29.790Z,98.90
2023-01-05T22:16:56.496Z,99.10
2023-01-05T22:19:23.237Z,99.00
2023-01-05T22:21:49.952Z,99.00
2023-01-05T22:24:16.628Z,99.00
2023-01-05T22:26:43.346Z,99.80
2023-01-05T22:29:10.001Z,99.30
2023-01-05T22:31:36.748Z,99.30
2023-01-05T22:34:05.061Z,99.20
2023-01-05T22:36:32.308Z,99.60
2023-01-05T22:39:00.578Z,99.70
2023-01-05T22:41:29.759Z,99.70
2023-01-05T22:43:56.960Z,99.70
2023-01-05T22:46:26.788Z,99.90
2023-01-05T22:48:55.336Z,99.90
2023-01-05T22:51:22.015Z,99.90
2023-01-05T22:53:49.469Z,99.90
2023-01-05T22:56:18.799Z,99.90
2023-01-05T22:58:45.597Z,99.90
2023-01-05T23:01:20.153Z,99.90
2023-01-05T23:03:47.115Z,99.90
2023-01-05T23:06:14.125Z,99.90
2023-01-05T23:08:42.271Z,99.90
2023-01-05T23:11:11.904Z,99.90
2023-01-05T23:13:39.704Z,99.90
2023-01-05T23:16:07.773Z,99.90
2023-01-05T23:18:35.954Z,99.90
2023-01-05T23:21:04.795Z,99.90
2023-01-05T23:23:32.362Z,99.90
2023-01-05T23:25:59.177Z,99.90
2023-01-05T23:28:27.338Z,99.90
2023-01-05T23:30:55.506Z,99.90
2023-01-05T23:33:25.875Z,99.90
2023-01-05T23:35:54.088Z,99.90
2023-01-05T23:38:22.032Z,99.90
2023-01-05T23:40:50.845Z,99.90
2023-01-05T23:43:21.103Z,99.90
2023-01-05T23:45:48.476Z,99.90
2023-01-05T23:48:16.099Z,99.90
2023-01-05T23:50:45.299Z,99.90
2023-01-05T23:53:12.779Z,99.90
2023-01-05T23:55:40.722Z,99.90
2023-01-05T23:58:08.660Z,99.90
