createdAt,value
2018-10-03T00:03:03.326Z,8.1
2018-10-03T00:08:05.723Z,8.2
2018-10-03T00:13:08.230Z,8.2
2018-10-03T00:18:10.689Z,8.1
2018-10-03T00:23:13.075Z,8.1
2018-10-03T00:28:15.600Z,8.1
2018-10-03T00:33:18.071Z,8
2018-10-03T00:38:20.358Z,7.9
2018-10-03T00:43:22.818Z,7.9
2018-10-03T00:48:25.259Z,7.9
2018-10-03T00:53:27.710Z,8
2018-10-03T00:58:30.123Z,8
2018-10-03T01:03:32.573Z,8
2018-10-03T01:08:35.082Z,8.1
2018-10-03T01:13:37.486Z,8.1
2018-10-03T01:18:39.910Z,8.1
2018-10-03T01:23:42.352Z,8.1
2018-10-03T01:28:44.901Z,8.1
2018-10-03T01:33:47.221Z,8.1
2018-10-03T01:38:49.639Z,8.2
2018-10-03T01:43:52.097Z,8.1
2018-10-03T01:48:54.555Z,8.1
2018-10-03T01:53:56.965Z,8.1
2018-10-03T01:58:59.448Z,8.1
2018-10-03T02:04:01.906Z,8.1
2018-10-03T02:09:04.302Z,8.2
2018-10-03T02:14:06.793Z,8.2
2018-10-03T02:19:09.156Z,8.2
2018-10-03T02:24:11.592Z,8.2
2018-10-03T02:29:14.135Z,8.2
2018-10-03T02:34:16.519Z,8.2
2018-10-03T02:39:18.920Z,8.2
2018-10-03T02:44:21.365Z,8.2
2018-10-03T02:49:23.801Z,8.2
2018-10-03T02:54:26.228Z,8.2
2018-10-03T02:59:28.799Z,8.2
2018-10-03T03:04:31.121Z,8.3
2018-10-03T03:09:33.597Z,8.3
2018-10-03T03:14:36.088Z,8.3
2018-10-03T03:19:38.488Z,8.3
2018-10-03T03:24:40.873Z,8.3
2018-10-03T03:29:43.330Z,8.3
2018-10-03T03:34:45.764Z,8.4
2018-10-03T03:39:48.201Z,8.4
2018-10-03T03:44:50.765Z,8.4
2018-10-03T03:49:53.132Z,8.4
2018-10-03T03:54:55.554Z,8.4
2018-10-03T03:59:57.969Z,8.4
2018-10-03T04:05:00.420Z,8.3
2018-10-03T04:10:02.991Z,8.3
2018-10-03T04:15:05.307Z,8.4
2018-10-03T04:20:12.800Z,8.4
2018-10-03T04:25:10.258Z,8.4
2018-10-03T04:30:17.740Z,8.4
2018-10-03T04:35:15.081Z,8.4
2018-10-03T04:40:17.472Z,8.4
2018-10-03T04:45:19.946Z,8.4
2018-10-03T04:50:22.364Z,8.4
2018-10-03T04:55:25.079Z,8.4
2018-10-03T05:00:27.239Z,8.4
2018-10-03T05:05:29.685Z,8.3
2018-10-03T05:10:32.104Z,8.4
2018-10-03T05:15:34.580Z,8.3
2018-10-03T05:20:37.003Z,8.3
2018-10-03T05:25:39.437Z,8.2
2018-10-03T05:30:41.880Z,8.2
2018-10-03T05:35:44.319Z,8.2
2018-10-03T05:40:46.773Z,8.1
2018-10-03T05:45:49.231Z,8.1
2018-10-03T05:50:51.641Z,8.2
2018-10-03T06:00:56.517Z,8.2
2018-10-03T06:05:58.979Z,8.2
2018-10-03T06:11:01.390Z,8.3
2018-10-03T06:16:03.827Z,8.3
2018-10-03T06:21:06.288Z,8.3
2018-10-03T06:26:08.728Z,8.4
2018-10-03T06:31:11.156Z,8.4
2018-10-03T06:36:13.634Z,8.5
2018-10-03T06:41:16.043Z,8.5
2018-10-03T06:46:18.475Z,8.6
2018-10-03T06:51:20.920Z,8.7
2018-10-03T06:56:23.365Z,8.7
2018-10-03T07:01:25.885Z,8.8
2018-10-03T07:06:28.272Z,8.8
2018-10-03T07:11:30.681Z,8.8
2018-10-03T07:16:33.118Z,8.8
2018-10-03T07:21:35.608Z,8.8
2018-10-03T07:26:37.997Z,8.8
2018-10-03T07:31:40.441Z,8.8
2018-10-03T07:36:42.939Z,8.8
2018-10-03T07:41:45.358Z,8.8
2018-10-03T07:46:47.744Z,8.9
2018-10-03T07:51:50.242Z,9
2018-10-03T07:56:52.633Z,9.2
2018-10-03T08:01:55.073Z,9.4
2018-10-03T08:06:57.521Z,9.6
2018-10-03T08:11:59.962Z,9.7
2018-10-03T08:17:02.423Z,9.8
2018-10-03T08:22:04.870Z,9.9
2018-10-03T08:27:07.298Z,10
2018-10-03T08:32:09.740Z,10.1
2018-10-03T08:37:12.155Z,10.1
2018-10-03T08:42:14.891Z,10.2
2018-10-03T08:47:17.042Z,10.2
2018-10-03T08:52:19.485Z,10.2
2018-10-03T08:57:21.928Z,10.2
2018-10-03T09:02:24.424Z,10.1
2018-10-03T09:07:26.817Z,10.1
2018-10-03T09:12:29.257Z,10.1
2018-10-03T09:17:31.706Z,10.1
2018-10-03T09:22:34.195Z,10.2
2018-10-03T09:27:36.579Z,10.2
2018-10-03T09:32:39.024Z,10.1
2018-10-03T09:37:41.489Z,10
2018-10-03T09:42:43.928Z,10.1
2018-10-03T09:47:46.350Z,10.3
2018-10-03T09:52:48.799Z,10.8
2018-10-03T09:57:51.296Z,11
2018-10-03T10:02:53.671Z,10.9
2018-10-03T10:07:56.112Z,10.9
2018-10-03T10:12:58.596Z,11
2018-10-03T10:18:01.039Z,11.4
2018-10-03T10:23:03.454Z,11.6
2018-10-03T10:28:05.957Z,11.7
2018-10-03T10:33:08.475Z,11.8
2018-10-03T10:38:10.914Z,11.5
2018-10-03T10:43:13.206Z,11
2018-10-03T10:48:15.702Z,10.7
2018-10-03T10:53:18.102Z,10.8
2018-10-03T10:58:20.496Z,11
2018-10-03T11:03:22.962Z,12
2018-10-03T11:08:25.399Z,12.4
2018-10-03T11:13:27.852Z,12.3
2018-10-03T11:18:30.303Z,11.9
2018-10-03T11:23:32.749Z,11.5
2018-10-03T11:28:35.168Z,11.2
2018-10-03T11:33:37.631Z,11
2018-10-03T11:38:40.162Z,10.9
2018-10-03T11:43:42.493Z,11
2018-10-03T11:48:44.943Z,11
2018-10-03T11:53:47.400Z,11.1
2018-10-03T11:58:49.781Z,11.9
2018-10-03T12:03:52.345Z,13.1
2018-10-03T12:08:54.658Z,14.6
2018-10-03T12:13:57.134Z,15.2
2018-10-03T12:18:59.560Z,15.9
2018-10-03T12:24:02.024Z,16.2
2018-10-03T12:29:04.431Z,16.4
2018-10-03T12:34:06.868Z,16
2018-10-03T12:39:09.346Z,16.4
2018-10-03T12:44:11.748Z,17
2018-10-03T12:49:14.221Z,17.7
2018-10-03T12:54:16.680Z,17.8
2018-10-03T12:59:19.069Z,17.1
2018-10-03T13:04:21.552Z,16.2
2018-10-03T13:09:23.989Z,15.5
2018-10-03T13:14:26.418Z,16.7
2018-10-03T13:19:28.941Z,16.9
2018-10-03T13:24:31.400Z,17.1
2018-10-03T13:29:33.747Z,16
2018-10-03T13:34:36.226Z,16.5
2018-10-03T13:39:38.681Z,16.7
2018-10-03T13:44:41.041Z,16.4
2018-10-03T13:49:43.534Z,15.1
2018-10-03T13:54:45.916Z,14
2018-10-03T13:59:48.437Z,13.9
2018-10-03T14:04:50.863Z,15.6
2018-10-03T14:09:53.289Z,16.2
2018-10-03T14:14:55.701Z,16
2018-10-03T14:19:58.126Z,15.7
2018-10-03T14:25:00.579Z,16.3
2018-10-03T14:30:03.070Z,16.8
2018-10-03T14:35:05.555Z,17.5
2018-10-03T14:40:07.921Z,17
2018-10-03T14:45:10.364Z,18.1
2018-10-03T14:50:12.817Z,18.6
2018-10-03T14:55:15.199Z,17.1
2018-10-03T15:00:17.669Z,15.6
2018-10-03T15:05:20.122Z,14.4
2018-10-03T15:10:22.535Z,13.6
2018-10-03T15:15:25.011Z,13.6
2018-10-03T15:20:27.477Z,13.3
2018-10-03T15:25:29.868Z,12.9
2018-10-03T15:30:32.292Z,12.6
2018-10-03T15:35:35.392Z,12.4
2018-10-03T15:40:37.190Z,12.2
2018-10-03T15:45:39.619Z,12.1
2018-10-03T15:50:42.058Z,12.1
2018-10-03T15:55:44.509Z,12
2018-10-03T16:00:47.048Z,11.9
2018-10-03T16:05:49.458Z,11.8
2018-10-03T16:10:51.808Z,11.6
2018-10-03T16:15:54.291Z,11.5
2018-10-03T16:20:56.722Z,11.5
2018-10-03T16:25:59.140Z,11.4
2018-10-03T16:36:04.038Z,11.3
2018-10-03T16:41:06.453Z,11.2
2018-10-03T16:46:08.909Z,11.2
2018-10-03T16:51:11.336Z,11.2
2018-10-03T16:56:13.873Z,11.1
2018-10-03T17:01:16.242Z,11.1
2018-10-03T17:06:18.802Z,11
2018-10-03T17:11:21.183Z,10.9
2018-10-03T17:16:23.645Z,10.9
2018-10-03T17:21:25.996Z,10.8
2018-10-03T17:26:28.436Z,10.7
2018-10-03T17:31:30.879Z,10.6
2018-10-03T17:36:33.335Z,10.5
2018-10-03T17:41:35.760Z,10.4
2018-10-03T17:46:38.240Z,10.4
2018-10-03T17:51:40.794Z,10.4
2018-10-03T17:56:43.071Z,10.3
2018-10-03T18:01:45.533Z,10.3
2018-10-03T18:06:47.944Z,10.3
2018-10-03T18:11:50.392Z,10.3
2018-10-03T18:16:52.873Z,10.3
2018-10-03T18:21:55.305Z,10.3
2018-10-03T18:26:57.710Z,10.2
2018-10-03T18:37:03.546Z,10.2
2018-10-03T18:42:05.042Z,10.2
2018-10-03T18:47:07.476Z,10.2
2018-10-03T18:52:09.961Z,10.2
2018-10-03T18:57:12.365Z,10.2
2018-10-03T19:02:14.800Z,10.2
2018-10-03T19:07:17.252Z,10.1
2018-10-03T19:12:19.930Z,10.1
2018-10-03T19:17:22.104Z,10.1
2018-10-03T19:22:24.559Z,10.1
2018-10-03T19:27:26.988Z,10.1
2018-10-03T19:32:29.448Z,10.1
2018-10-03T19:37:31.895Z,10
2018-10-03T19:42:34.339Z,10
2018-10-03T19:47:36.850Z,9.9
2018-10-03T19:52:39.336Z,9.9
2018-10-03T19:57:41.658Z,9.9
2018-10-03T20:02:44.079Z,9.8
2018-10-03T20:07:46.656Z,9.8
2018-10-03T20:12:49.000Z,9.8
2018-10-03T20:17:51.421Z,9.8
2018-10-03T20:22:53.936Z,9.7
2018-10-03T20:27:56.307Z,9.7
2018-10-03T20:32:58.747Z,9.6
2018-10-03T20:38:01.265Z,9.5
2018-10-03T20:43:03.734Z,9.4
2018-10-03T20:48:06.142Z,9.4
2018-10-03T20:53:08.682Z,9.3
2018-10-03T20:58:10.951Z,9.3
2018-10-03T21:03:13.394Z,9.3
2018-10-03T21:08:15.854Z,9.2
2018-10-03T21:13:18.279Z,9.2
2018-10-03T21:18:20.736Z,9.1
2018-10-03T21:23:23.184Z,9.2
2018-10-03T21:28:25.601Z,9.2
2018-10-03T21:33:28.105Z,9.2
2018-10-03T21:38:30.492Z,9.2
2018-10-03T21:43:32.972Z,9.2
2018-10-03T21:48:35.352Z,9.2
2018-10-03T21:53:37.865Z,9.2
2018-10-03T21:58:40.232Z,9.2
2018-10-03T22:03:42.698Z,9.2
2018-10-03T22:08:45.173Z,9.2
2018-10-03T22:13:47.534Z,9.2
2018-10-03T22:18:50.006Z,9.1
2018-10-03T22:23:52.479Z,9.1
2018-10-03T22:28:54.913Z,9.1
2018-10-03T22:33:57.321Z,9.1
2018-10-03T22:38:59.795Z,9.1
2018-10-03T22:44:02.188Z,9
2018-10-03T22:49:04.632Z,9
2018-10-03T22:54:07.337Z,9
2018-10-03T22:59:09.527Z,9
2018-10-03T23:04:12.012Z,9
2018-10-03T23:09:14.423Z,9
2018-10-03T23:14:16.860Z,9
2018-10-03T23:19:19.276Z,8.9
2018-10-03T23:24:21.725Z,9
2018-10-03T23:29:24.167Z,8.9
2018-10-03T23:34:26.651Z,8.9
2018-10-03T23:39:29.044Z,8.9
2018-10-03T23:44:31.476Z,8.8
2018-10-03T23:49:33.930Z,8.8
2018-10-03T23:54:36.375Z,8.7
2018-10-03T23:59:38.844Z,8.6
