createdAt,value
2022-11-06T00:13:09.253Z,23.5294
2022-11-06T00:28:11.562Z,23.2304
2022-11-06T00:43:13.599Z,24.0946
2022-11-06T00:58:15.803Z,22.0245
2022-11-06T01:13:17.903Z,22.0703
2022-11-06T01:28:19.778Z,22.8435
2022-11-06T01:43:21.667Z,22.3693
2022-11-06T01:58:23.682Z,23.0775
2022-11-06T02:13:25.724Z,22.7723
2022-11-06T02:28:27.639Z,23.7405
2022-11-06T02:43:29.515Z,24.8783
2022-11-06T02:58:31.551Z,23.9553
2022-11-06T03:13:33.472Z,23.8674
2022-11-06T03:28:35.391Z,23.8061
2022-11-06T03:43:37.367Z,24.4493
2022-11-06T03:58:39.330Z,23.2341
2022-11-06T04:13:41.264Z,24.3781
2022-11-06T04:28:43.200Z,23.8581
2022-11-06T04:43:45.141Z,24.0073
2022-11-06T04:58:47.070Z,23.4644
2022-11-06T05:13:48.969Z,24.1924
2022-11-06T05:28:51.019Z,25.8954
2022-11-06T05:43:52.927Z,25.5153
2022-11-06T05:58:54.934Z,25.3333
2022-11-06T06:13:56.856Z,25.4602
2022-11-06T06:28:58.854Z,25.1513
2022-11-06T06:44:00.823Z,23.1233
2022-11-06T06:59:02.784Z,22.7364
2022-11-06T07:14:04.685Z,23.6625
2022-11-06T07:29:06.718Z,22.7525
2022-11-06T07:44:08.648Z,22.3755
2022-11-06T07:59:10.579Z,22.7036
2022-11-06T08:14:12.551Z,23.3858
2022-11-06T08:29:14.489Z,22.6875
2022-11-06T08:44:16.415Z,22.4275
2022-11-06T08:59:18.339Z,22.7259
2022-11-06T09:14:20.255Z,22.5086
2022-11-06T09:29:22.227Z,22.7587
2022-11-06T09:44:24.114Z,22.3557
2022-11-06T09:59:26.135Z,22.4987
2022-11-06T10:14:28.055Z,22.4857
2022-11-06T10:29:30.088Z,22.3427
2022-11-06T10:44:32.066Z,22.3167
2022-11-06T10:59:33.994Z,22.4727
2022-11-06T11:14:35.877Z,22.4108
2022-11-06T11:29:37.849Z,21.1269
2022-11-06T11:44:39.830Z,21.143
2022-11-06T11:59:41.770Z,20.4051
2022-11-06T12:14:43.660Z,18.972
2022-11-06T12:29:45.583Z,20.2169
2022-11-06T12:44:47.645Z,19.2351
2022-11-06T12:59:49.548Z,19.3942
2022-11-06T13:14:51.496Z,18.985
2022-11-06T13:29:53.438Z,17.9642
2022-11-06T13:44:55.399Z,18.9101
2022-11-06T13:59:57.310Z,18.4
2022-11-06T14:14:59.272Z,17.9964
2022-11-06T14:30:01.370Z,18.4155
2022-11-06T14:45:03.377Z,17.8404
2022-11-06T15:00:05.278Z,18.4644
2022-11-06T15:15:07.268Z,17.4213
2022-11-06T15:30:09.107Z,18.5523
2022-11-06T15:45:11.060Z,17.4634
2022-11-06T16:00:12.963Z,16.5664
2022-11-06T16:15:14.862Z,17.8014
2022-11-06T16:30:20.692Z,16.7292
2022-11-06T16:45:25.772Z,17.7952
2022-11-06T17:00:27.673Z,17.4504
2022-11-06T17:15:29.578Z,18.1394
2022-11-06T17:30:31.475Z,19.5236
2022-11-06T17:45:33.391Z,20.5023
2022-11-06T18:00:35.269Z,20.7072
2022-11-06T18:15:37.242Z,21.5262
2022-11-06T18:30:39.149Z,20.2912
2022-11-06T18:45:41.103Z,22.1372
2022-11-06T19:00:43.047Z,22.1731
2022-11-06T19:15:44.933Z,21.8648
2022-11-06T19:30:46.866Z,22.1799
2022-11-06T19:45:48.821Z,22.3
2022-11-06T20:00:50.752Z,22.8398
2022-11-06T20:15:52.805Z,22.7098
2022-11-06T20:30:54.808Z,21.9459
2022-11-06T20:45:56.699Z,23.1227
2022-11-06T21:00:58.641Z,22.6646
2022-11-06T21:16:00.558Z,22.3458
2022-11-06T21:31:02.508Z,23.4768
2022-11-06T21:46:04.423Z,23.1586
2022-11-06T22:01:06.377Z,23.0837
2022-11-06T22:16:08.350Z,20.6335
2022-11-06T22:31:10.253Z,21.9298
2022-11-06T22:46:12.355Z,22.9048
2022-11-06T23:01:14.456Z,22.5476
2022-11-06T23:16:16.396Z,21.7255
2022-11-06T23:31:18.379Z,23.1716
2022-11-06T23:46:20.255Z,22.3105
