createdAt,value
2018-07-17T00:00:59.776Z,18.80
2018-07-17T00:03:35.702Z,18.80
2018-07-17T00:06:10.457Z,18.80
2018-07-17T00:08:45.795Z,18.70
2018-07-17T00:11:20.603Z,18.70
2018-07-17T00:13:56.300Z,18.70
2018-07-17T00:16:31.452Z,18.70
2018-07-17T00:19:06.234Z,18.60
2018-07-17T00:21:41.066Z,18.60
2018-07-17T00:24:15.896Z,18.50
2018-07-17T00:26:53.452Z,18.50
2018-07-17T00:29:28.164Z,18.50
2018-07-17T00:32:02.809Z,18.50
2018-07-17T00:34:38.473Z,18.60
2018-07-17T00:37:13.394Z,18.60
2018-07-17T00:39:48.710Z,18.50
2018-07-17T00:42:23.489Z,18.40
2018-07-17T00:44:58.642Z,18.30
2018-07-17T00:50:07.034Z,18.10
2018-07-17T00:52:41.685Z,18.10
2018-07-17T00:55:17.187Z,18.10
2018-07-17T00:57:51.907Z,18.00
2018-07-17T01:00:31.596Z,18.00
2018-07-17T01:03:13.596Z,18.00
2018-07-17T01:05:54.307Z,18.00
2018-07-17T01:08:35.042Z,18.00
2018-07-17T01:11:15.454Z,17.90
2018-07-17T01:14:25.311Z,17.90
2018-07-17T01:17:00.460Z,17.80
2018-07-17T01:19:36.442Z,17.70
2018-07-17T01:22:11.266Z,17.70
2018-07-17T01:24:47.119Z,17.60
2018-07-17T01:27:23.078Z,17.60
2018-07-17T01:29:59.925Z,17.60
2018-07-17T01:32:34.970Z,17.50
2018-07-17T01:35:10.556Z,17.50
2018-07-17T01:37:47.928Z,17.40
2018-07-17T01:40:22.964Z,17.40
2018-07-17T01:42:58.542Z,17.40
2018-07-17T01:45:39.756Z,17.40
2018-07-17T01:48:14.355Z,17.40
2018-07-17T01:50:48.533Z,17.30
2018-07-17T01:53:24.107Z,17.30
2018-07-17T01:56:02.364Z,17.20
2018-07-17T01:58:37.459Z,17.20
2018-07-17T02:01:12.396Z,17.10
2018-07-17T02:03:47.227Z,17.10
2018-07-17T02:06:22.359Z,17.00
2018-07-17T02:08:58.866Z,17.00
2018-07-17T02:11:33.139Z,17.00
2018-07-17T02:14:08.666Z,17.00
2018-07-17T02:16:43.361Z,17.00
2018-07-17T02:19:18.295Z,17.00
2018-07-17T02:21:52.632Z,17.00
2018-07-17T02:24:26.831Z,16.90
2018-07-17T02:27:02.680Z,16.90
2018-07-17T02:29:37.615Z,16.90
2018-07-17T02:32:14.481Z,16.90
2018-07-17T02:34:50.980Z,16.80
2018-07-17T02:37:27.425Z,16.80
2018-07-17T02:40:02.911Z,16.80
2018-07-17T02:42:38.258Z,16.70
2018-07-17T02:45:13.743Z,16.70
2018-07-17T02:47:49.008Z,16.60
2018-07-17T02:50:23.650Z,16.60
2018-07-17T02:52:57.956Z,16.60
2018-07-17T02:55:35.433Z,16.50
2018-07-17T02:58:15.457Z,16.60
2018-07-17T03:03:27.452Z,16.70
2018-07-17T03:06:01.745Z,16.70
2018-07-17T03:08:36.053Z,16.70
2018-07-17T03:11:10.966Z,16.70
2018-07-17T03:13:46.320Z,16.70
2018-07-17T03:16:22.478Z,16.70
2018-07-17T03:18:58.010Z,16.70
2018-07-17T03:21:33.771Z,16.70
2018-07-17T03:24:08.054Z,16.70
2018-07-17T03:26:43.772Z,16.70
2018-07-17T03:29:18.040Z,16.60
2018-07-17T03:31:53.344Z,16.60
2018-07-17T03:34:30.462Z,16.60
2018-07-17T03:37:04.808Z,16.60
2018-07-17T03:39:39.148Z,16.50
2018-07-17T03:42:15.721Z,16.50
2018-07-17T03:44:53.010Z,16.60
2018-07-17T03:47:33.319Z,16.60
2018-07-17T03:50:10.190Z,16.70
2018-07-17T03:52:44.685Z,16.70
2018-07-17T03:55:19.189Z,16.80
2018-07-17T03:57:53.327Z,16.80
2018-07-17T04:00:28.411Z,16.90
2018-07-17T04:03:03.628Z,16.90
2018-07-17T04:05:37.955Z,16.90
2018-07-17T04:08:12.852Z,16.90
2018-07-17T04:10:47.499Z,16.90
2018-07-17T04:13:22.568Z,17.00
2018-07-17T04:15:59.156Z,17.00
2018-07-17T04:18:34.259Z,17.10
2018-07-17T04:21:09.460Z,17.20
2018-07-17T04:23:44.822Z,17.20
2018-07-17T04:26:20.142Z,17.30
2018-07-17T04:28:54.261Z,17.40
2018-07-17T04:31:30.640Z,17.50
2018-07-17T04:34:05.684Z,17.60
2018-07-17T04:36:45.732Z,17.70
2018-07-17T04:39:21.476Z,17.80
2018-07-17T04:41:57.545Z,17.90
2018-07-17T04:44:32.908Z,17.90
2018-07-17T04:47:07.568Z,18.00
2018-07-17T04:49:43.676Z,18.10
2018-07-17T04:52:22.327Z,18.20
2018-07-17T04:54:56.544Z,18.20
2018-07-17T04:57:31.296Z,18.40
2018-07-17T05:02:41.220Z,18.60
2018-07-17T05:05:16.866Z,18.80
2018-07-17T05:07:52.037Z,18.90
2018-07-17T05:10:27.243Z,19.00
2018-07-17T05:13:04.568Z,19.10
2018-07-17T05:15:42.054Z,19.20
2018-07-17T05:18:16.251Z,19.30
2018-07-17T05:20:50.694Z,19.50
2018-07-17T05:23:26.322Z,19.50
2018-07-17T05:26:01.598Z,19.50
2018-07-17T05:28:37.991Z,19.60
2018-07-17T05:31:14.988Z,19.60
2018-07-17T05:33:51.348Z,19.60
2018-07-17T05:36:25.567Z,19.50
2018-07-17T05:39:01.824Z,19.50
2018-07-17T05:41:37.536Z,19.50
2018-07-17T05:44:12.276Z,19.50
2018-07-17T05:46:47.808Z,19.60
2018-07-17T05:49:22.472Z,19.60
2018-07-17T05:52:00.339Z,19.70
2018-07-17T05:54:36.467Z,19.80
2018-07-17T05:57:11.984Z,20.00
2018-07-17T05:59:49.628Z,20.10
2018-07-17T06:02:25.672Z,20.30
2018-07-17T06:05:01.128Z,20.40
2018-07-17T06:07:36.440Z,20.40
2018-07-17T06:10:11.924Z,20.40
2018-07-17T06:12:46.116Z,20.50
2018-07-17T06:15:26.772Z,20.50
2018-07-17T06:18:04.711Z,20.50
2018-07-17T06:20:40.722Z,20.50
2018-07-17T06:23:15.225Z,20.60
2018-07-17T06:25:51.544Z,20.70
2018-07-17T06:28:27.548Z,20.80
2018-07-17T06:31:02.232Z,20.90
2018-07-17T06:33:40.796Z,21.00
2018-07-17T06:38:56.525Z,21.30
2018-07-17T06:41:33.532Z,21.50
2018-07-17T06:44:11.957Z,21.50
2018-07-17T06:46:46.126Z,21.60
2018-07-17T06:49:21.808Z,21.70
2018-07-17T06:51:56.963Z,21.80
2018-07-17T06:54:31.135Z,21.80
2018-07-17T06:57:06.239Z,21.90
2018-07-17T06:59:40.495Z,22.00
2018-07-17T07:02:16.440Z,22.20
2018-07-17T07:04:51.390Z,22.30
2018-07-17T07:07:26.733Z,22.40
2018-07-17T07:10:01.566Z,22.50
2018-07-17T07:12:44.336Z,22.60
2018-07-17T07:15:18.974Z,22.70
2018-07-17T07:17:55.772Z,22.70
2018-07-17T07:20:30.825Z,22.80
2018-07-17T07:23:05.644Z,22.90
2018-07-17T07:25:40.072Z,23.00
2018-07-17T07:28:14.325Z,23.10
2018-07-17T07:30:48.744Z,23.30
2018-07-17T07:36:05.874Z,23.30
2018-07-17T07:38:45.268Z,23.30
2018-07-17T07:41:20.474Z,23.30
2018-07-17T07:44:02.009Z,23.40
2018-07-17T07:46:38.845Z,23.50
2018-07-17T07:49:15.557Z,23.50
2018-07-17T07:51:56.839Z,23.70
2018-07-17T07:54:34.631Z,23.70
2018-07-17T07:57:18.423Z,23.80
2018-07-17T08:04:58.770Z,23.90
2018-07-17T08:07:34.580Z,24.20
2018-07-17T08:10:17.162Z,24.20
2018-07-17T08:12:51.553Z,24.30
2018-07-17T08:15:27.424Z,24.50
2018-07-17T08:18:03.264Z,24.60
2018-07-17T08:20:38.863Z,24.60
2018-07-17T08:23:13.841Z,24.70
2018-07-17T08:25:50.928Z,24.70
2018-07-17T08:28:25.785Z,24.90
2018-07-17T08:33:37.566Z,25.30
2018-07-17T08:36:11.712Z,25.30
2018-07-17T08:38:50.865Z,25.40
2018-07-17T08:41:25.177Z,25.50
2018-07-17T08:44:00.080Z,25.70
2018-07-17T08:46:35.111Z,25.90
2018-07-17T08:49:10.107Z,25.90
2018-07-17T08:51:45.327Z,26.00
2018-07-17T08:54:20.270Z,26.10
2018-07-17T08:56:57.151Z,26.40
2018-07-17T08:59:31.780Z,26.50
2018-07-17T09:02:10.645Z,26.40
2018-07-17T09:04:46.099Z,26.50
2018-07-17T09:07:21.911Z,26.80
2018-07-17T09:09:57.436Z,26.90
2018-07-17T09:12:33.316Z,26.90
2018-07-17T09:15:10.515Z,26.90
2018-07-17T09:17:46.028Z,26.90
2018-07-17T09:20:26.633Z,26.90
2018-07-17T09:23:01.216Z,26.90
2018-07-17T09:25:35.944Z,26.90
2018-07-17T09:28:11.909Z,27.00
2018-07-17T09:30:55.333Z,27.00
2018-07-17T09:33:32.387Z,27.00
2018-07-17T09:36:08.646Z,27.10
2018-07-17T09:38:44.288Z,27.10
2018-07-17T09:41:22.440Z,27.00
2018-07-17T09:43:56.760Z,26.80
2018-07-17T09:46:32.016Z,26.70
2018-07-17T09:49:10.497Z,26.90
2018-07-17T09:51:47.993Z,27.30
2018-07-17T09:54:23.230Z,27.70
2018-07-17T09:57:04.728Z,27.80
2018-07-17T09:59:46.640Z,28.10
2018-07-17T10:02:26.388Z,28.20
2018-07-17T10:05:01.530Z,28.10
2018-07-17T10:07:36.621Z,28.00
2018-07-17T10:10:13.082Z,27.80
2018-07-17T10:12:47.295Z,27.80
2018-07-17T10:15:22.754Z,27.60
2018-07-17T10:17:57.057Z,27.60
2018-07-17T10:20:31.295Z,27.80
2018-07-17T10:23:06.961Z,27.80
2018-07-17T10:25:42.679Z,27.80
2018-07-17T10:28:16.923Z,28.00
2018-07-17T10:30:51.246Z,28.30
2018-07-17T10:33:25.670Z,28.40
2018-07-17T10:36:00.933Z,28.40
2018-07-17T10:38:36.087Z,28.40
2018-07-17T10:41:11.068Z,28.30
2018-07-17T10:43:45.341Z,28.40
2018-07-17T10:46:20.641Z,28.40
2018-07-17T10:48:56.776Z,28.40
2018-07-17T10:51:31.624Z,28.70
2018-07-17T10:54:06.553Z,28.90
2018-07-17T10:56:40.738Z,29.20
2018-07-17T10:59:22.161Z,29.10
2018-07-17T11:01:59.735Z,29.00
2018-07-17T11:04:36.948Z,28.80
2018-07-17T11:07:12.217Z,28.70
2018-07-17T11:09:47.739Z,28.90
2018-07-17T11:12:22.039Z,29.00
2018-07-17T11:14:56.358Z,28.90
2018-07-17T11:17:30.831Z,29.00
2018-07-17T11:20:05.247Z,29.00
2018-07-17T11:22:41.608Z,29.20
2018-07-17T11:25:16.154Z,29.20
2018-07-17T11:27:50.363Z,29.20
2018-07-17T11:30:25.848Z,29.10
2018-07-17T11:33:00.177Z,29.10
2018-07-17T11:35:34.892Z,29.10
2018-07-17T11:38:13.009Z,29.50
2018-07-17T11:40:47.300Z,29.90
2018-07-17T11:43:23.035Z,30.00
2018-07-17T11:45:57.785Z,30.30
2018-07-17T11:48:37.296Z,30.00
2018-07-17T11:51:17.780Z,30.00
2018-07-17T11:53:53.388Z,29.90
2018-07-17T11:56:31.844Z,29.80
2018-07-17T11:59:07.775Z,30.00
2018-07-17T12:01:41.946Z,30.10
2018-07-17T12:04:18.531Z,30.10
2018-07-17T12:06:52.831Z,30.30
2018-07-17T12:09:30.242Z,30.60
2018-07-17T12:14:42.561Z,31.00
2018-07-17T12:17:16.915Z,31.20
2018-07-17T12:19:52.306Z,31.50
2018-07-17T12:22:27.271Z,31.70
2018-07-17T12:25:03.215Z,32.40
2018-07-17T12:27:40.301Z,32.80
2018-07-17T12:30:17.639Z,33.00
2018-07-17T12:32:56.456Z,33.20
2018-07-17T12:35:31.752Z,33.90
2018-07-17T12:38:07.769Z,33.80
2018-07-17T12:40:43.712Z,33.80
2018-07-17T12:43:21.854Z,34.10
2018-07-17T12:45:56.240Z,34.70
2018-07-17T12:48:31.396Z,35.30
2018-07-17T12:51:06.026Z,36.00
2018-07-17T12:53:40.252Z,36.50
2018-07-17T12:56:15.185Z,36.60
2018-07-17T12:58:50.628Z,37.00
2018-07-17T13:01:31.790Z,37.00
2018-07-17T13:04:07.090Z,37.20
2018-07-17T13:06:43.385Z,37.60
2018-07-17T13:09:20.130Z,37.90
2018-07-17T13:11:57.131Z,37.80
2018-07-17T13:14:32.380Z,37.90
2018-07-17T13:17:06.936Z,37.40
2018-07-17T13:19:44.456Z,36.70
2018-07-17T13:22:21.471Z,36.90
2018-07-17T13:24:55.965Z,38.00
2018-07-17T13:27:31.307Z,38.60
2018-07-17T13:30:08.292Z,39.10
2018-07-17T13:32:45.266Z,39.90
2018-07-17T13:35:20.216Z,39.30
2018-07-17T13:37:55.347Z,39.70
2018-07-17T13:40:30.539Z,39.40
2018-07-17T13:43:04.664Z,39.10
2018-07-17T13:45:40.847Z,39.10
2018-07-17T13:48:16.148Z,38.10
2018-07-17T13:50:51.184Z,39.40
2018-07-17T13:53:27.790Z,40.30
2018-07-17T13:56:01.972Z,41.50
2018-07-17T13:58:36.291Z,41.70
2018-07-17T14:01:11.128Z,41.50
2018-07-17T14:03:46.061Z,40.20
2018-07-17T14:06:21.196Z,40.60
2018-07-17T14:08:55.964Z,41.00
2018-07-17T14:11:31.448Z,41.80
2018-07-17T14:14:05.544Z,39.20
2018-07-17T14:16:40.722Z,37.30
2018-07-17T14:19:16.226Z,37.30
2018-07-17T14:21:50.382Z,37.00
2018-07-17T14:24:24.790Z,37.00
2018-07-17T14:27:00.045Z,36.30
2018-07-17T14:29:35.173Z,35.30
2018-07-17T14:32:09.588Z,36.00
2018-07-17T14:34:45.783Z,36.50
2018-07-17T14:37:21.948Z,35.30
2018-07-17T14:40:00.197Z,33.90
2018-07-17T14:42:34.413Z,33.50
2018-07-17T14:45:10.147Z,33.40
2018-07-17T14:47:49.646Z,33.10
2018-07-17T14:50:23.744Z,34.80
2018-07-17T14:52:59.219Z,37.20
2018-07-17T14:55:33.547Z,37.70
2018-07-17T14:58:07.947Z,38.20
2018-07-17T15:00:43.552Z,38.40
2018-07-17T15:03:22.624Z,37.40
2018-07-17T15:05:59.257Z,37.60
2018-07-17T15:08:36.297Z,38.80
2018-07-17T15:11:11.639Z,40.00
2018-07-17T15:13:46.860Z,39.30
2018-07-17T15:16:22.645Z,41.20
2018-07-17T15:18:57.444Z,40.80
2018-07-17T15:21:32.860Z,38.40
2018-07-17T15:24:09.684Z,35.70
2018-07-17T15:26:46.464Z,34.70
2018-07-17T15:32:03.661Z,39.10
2018-07-17T15:34:40.250Z,41.50
2018-07-17T15:37:15.248Z,42.00
2018-07-17T15:39:50.528Z,43.10
2018-07-17T15:42:26.472Z,41.20
2018-07-17T15:45:01.662Z,40.50
2018-07-17T15:47:36.374Z,41.90
2018-07-17T15:50:12.213Z,41.50
2018-07-17T15:52:53.140Z,39.60
2018-07-17T15:55:38.548Z,37.20
2018-07-17T15:58:18.116Z,35.00
2018-07-17T16:00:56.051Z,34.40
2018-07-17T16:03:34.832Z,33.60
2018-07-17T16:06:11.428Z,33.20
2018-07-17T16:08:47.030Z,32.90
2018-07-17T16:11:23.684Z,33.30
2018-07-17T16:13:59.924Z,34.40
2018-07-17T16:16:36.689Z,36.50
2018-07-17T16:19:12.580Z,37.00
2018-07-17T16:21:49.789Z,36.90
2018-07-17T16:24:24.840Z,36.90
2018-07-17T16:27:00.119Z,36.10
2018-07-17T16:29:34.952Z,34.50
2018-07-17T16:32:11.164Z,33.20
2018-07-17T16:34:45.692Z,32.30
2018-07-17T16:37:22.903Z,31.80
2018-07-17T16:40:04.671Z,31.40
2018-07-17T16:42:40.524Z,31.40
2018-07-17T16:45:16.272Z,31.30
2018-07-17T16:47:50.536Z,31.00
2018-07-17T16:50:26.954Z,31.30
2018-07-17T16:53:01.372Z,32.70
2018-07-17T16:55:37.793Z,35.20
2018-07-17T16:58:12.039Z,37.30
2018-07-17T17:00:50.623Z,38.70
2018-07-17T17:06:00.376Z,39.90
2018-07-17T17:08:36.747Z,40.00
2018-07-17T17:11:14.349Z,39.90
2018-07-17T17:13:48.850Z,39.30
2018-07-17T17:16:24.664Z,38.90
2018-07-17T17:19:00.051Z,38.40
2018-07-17T17:21:41.293Z,37.90
2018-07-17T17:24:17.071Z,37.60
2018-07-17T17:26:53.606Z,37.10
2018-07-17T17:29:29.858Z,37.90
2018-07-17T17:32:04.961Z,38.20
2018-07-17T17:34:43.504Z,38.60
2018-07-17T17:37:18.900Z,37.80
2018-07-17T17:39:53.132Z,38.00
2018-07-17T17:45:02.721Z,38.90
2018-07-17T17:47:39.097Z,38.90
2018-07-17T17:50:15.553Z,38.50
2018-07-17T17:52:53.253Z,38.10
2018-07-17T17:55:32.978Z,38.00
2018-07-17T17:58:08.728Z,37.20
2018-07-17T18:00:45.996Z,36.90
2018-07-17T18:03:22.047Z,36.10
2018-07-17T18:06:01.662Z,35.50
2018-07-17T18:08:35.940Z,34.90
2018-07-17T18:11:11.508Z,34.20
2018-07-17T18:13:45.769Z,33.20
2018-07-17T18:16:20.342Z,32.50
2018-07-17T18:18:54.919Z,31.80
2018-07-17T18:21:30.689Z,31.60
2018-07-17T18:24:05.687Z,31.90
2018-07-17T18:26:40.360Z,32.00
2018-07-17T18:29:20.365Z,31.40
2018-07-17T18:31:55.317Z,30.90
2018-07-17T18:34:30.669Z,30.30
2018-07-17T18:37:04.900Z,30.00
2018-07-17T18:39:40.794Z,29.60
2018-07-17T18:42:16.333Z,29.30
2018-07-17T18:44:50.876Z,29.20
2018-07-17T18:47:26.579Z,29.00
2018-07-17T18:50:12.583Z,28.60
2018-07-17T18:52:38.101Z,28.30
2018-07-17T18:55:12.382Z,28.10
2018-07-17T18:57:46.652Z,27.90
2018-07-17T19:00:24.739Z,27.60
2018-07-17T19:05:35.903Z,27.40
2018-07-17T19:08:10.139Z,27.20
2018-07-17T19:10:45.269Z,27.00
2018-07-17T19:13:23.585Z,26.80
2018-07-17T19:15:58.681Z,26.60
2018-07-17T19:18:34.478Z,26.50
2018-07-17T19:21:09.592Z,26.30
2018-07-17T19:23:43.724Z,26.30
2018-07-17T19:29:30.257Z,26.00
2018-07-17T19:32:05.737Z,25.90
2018-07-17T19:34:40.871Z,25.70
2018-07-17T19:37:16.130Z,25.60
2018-07-17T19:39:51.252Z,25.40
2018-07-17T19:42:28.592Z,25.30
2018-07-17T19:45:04.748Z,25.10
2018-07-17T19:47:41.790Z,25.00
2018-07-17T19:50:16.836Z,24.90
2018-07-17T19:52:51.580Z,24.90
2018-07-17T19:55:26.445Z,24.80
2018-07-17T19:58:00.783Z,24.70
2018-07-17T20:00:36.645Z,24.60
2018-07-17T20:03:11.755Z,24.50
2018-07-17T20:05:46.339Z,24.40
2018-07-17T20:08:21.759Z,24.30
2018-07-17T20:10:57.924Z,24.20
2018-07-17T20:13:33.475Z,24.10
2018-07-17T20:16:08.850Z,24.00
2018-07-17T20:18:45.293Z,24.00
2018-07-17T20:21:23.404Z,23.90
2018-07-17T20:23:57.599Z,23.90
2018-07-17T20:26:33.217Z,23.80
2018-07-17T20:29:08.015Z,23.80
2018-07-17T20:31:43.142Z,23.70
2018-07-17T20:34:20.186Z,23.60
2018-07-17T20:36:54.636Z,23.60
2018-07-17T20:39:31.824Z,23.60
2018-07-17T20:42:09.288Z,23.40
2018-07-17T20:44:48.081Z,23.30
2018-07-17T20:47:22.954Z,23.20
2018-07-17T20:49:57.685Z,23.10
2018-07-17T20:52:34.836Z,23.10
2018-07-17T20:55:10.426Z,23.10
2018-07-17T20:57:45.467Z,23.00
2018-07-17T21:00:20.934Z,23.00
2018-07-17T21:02:57.280Z,23.00
2018-07-17T21:05:34.882Z,23.00
2018-07-17T21:08:09.235Z,23.00
2018-07-17T21:10:43.716Z,22.90
2018-07-17T21:13:19.834Z,22.80
2018-07-17T21:15:53.980Z,22.80
2018-07-17T21:18:29.720Z,22.80
2018-07-17T21:21:04.538Z,22.70
2018-07-17T21:23:40.998Z,22.70
2018-07-17T21:26:16.041Z,22.60
2018-07-17T21:28:54.856Z,22.50
2018-07-17T21:31:30.856Z,22.40
2018-07-17T21:34:06.084Z,22.40
2018-07-17T21:36:41.140Z,22.30
2018-07-17T21:39:15.379Z,22.20
2018-07-17T21:41:49.652Z,22.10
2018-07-17T21:44:24.952Z,22.00
2018-07-17T21:46:59.944Z,22.00
2018-07-17T21:49:35.311Z,21.90
2018-07-17T21:52:10.529Z,21.80
2018-07-17T21:54:45.671Z,21.70
2018-07-17T21:57:20.788Z,21.60
2018-07-17T21:59:55.757Z,21.60
2018-07-17T22:05:08.228Z,21.40
2018-07-17T22:07:43.502Z,21.30
2018-07-17T22:10:18.505Z,21.30
2018-07-17T22:12:53.937Z,21.20
2018-07-17T22:15:29.103Z,21.20
2018-07-17T22:18:03.441Z,21.10
2018-07-17T22:20:38.890Z,21.00
2018-07-17T22:23:13.253Z,21.00
2018-07-17T22:25:50.301Z,20.90
2018-07-17T22:28:25.839Z,20.90
2018-07-17T22:31:02.582Z,20.80
2018-07-17T22:33:39.351Z,20.70
2018-07-17T22:36:14.550Z,20.70
2018-07-17T22:38:51.926Z,20.60
2018-07-17T22:41:26.388Z,20.60
2018-07-17T22:44:02.741Z,20.50
2018-07-17T22:46:38.963Z,20.50
2018-07-17T22:49:21.538Z,20.50
2018-07-17T22:52:01.480Z,20.40
2018-07-17T22:54:38.241Z,20.40
2018-07-17T22:57:16.992Z,20.30
2018-07-17T22:59:53.358Z,20.30
2018-07-17T23:02:28.880Z,20.20
2018-07-17T23:05:03.717Z,20.20
2018-07-17T23:07:38.696Z,20.20
2018-07-17T23:10:13.889Z,20.10
2018-07-17T23:12:48.057Z,20.10
2018-07-17T23:15:22.388Z,20.10
2018-07-17T23:17:57.697Z,20.10
2018-07-17T23:20:32.376Z,20.00
2018-07-17T23:23:09.130Z,19.90
2018-07-17T23:25:45.374Z,19.90
2018-07-17T23:28:20.092Z,19.80
2018-07-17T23:30:54.984Z,19.80
2018-07-17T23:33:29.252Z,19.80
2018-07-17T23:36:03.713Z,19.80
2018-07-17T23:38:38.714Z,19.80
2018-07-17T23:41:13.127Z,19.70
2018-07-17T23:43:47.452Z,19.70
2018-07-17T23:46:23.299Z,19.60
2018-07-17T23:49:01.301Z,19.60
2018-07-17T23:51:36.761Z,19.60
2018-07-17T23:54:11.384Z,19.60
2018-07-17T23:56:49.290Z,19.50
2018-07-17T23:59:24.548Z,19.50
