createdAt,value
2017-11-04T00:02:00.224Z,14.07
2017-11-04T00:04:28.593Z,4.30
2017-11-04T00:06:56.896Z,3.13
2017-11-04T00:09:25.346Z,3.50
2017-11-04T00:11:53.736Z,3.87
2017-11-04T00:14:22.321Z,3.30
2017-11-04T00:16:50.956Z,4.97
2017-11-04T00:19:19.581Z,3.63
2017-11-04T00:21:47.976Z,3.37
2017-11-04T00:24:16.763Z,4.37
2017-11-04T00:26:45.146Z,2.63
2017-11-04T00:29:13.479Z,4.70
2017-11-04T00:31:41.828Z,3.70
2017-11-04T00:34:10.925Z,4.80
2017-11-04T00:36:40.074Z,2.93
2017-11-04T00:39:08.477Z,3.20
2017-11-04T00:41:36.872Z,4.07
2017-11-04T00:44:05.191Z,3.93
2017-11-04T00:46:33.566Z,6.73
2017-11-04T00:49:01.890Z,4.60
2017-11-04T00:51:30.241Z,5.13
2017-11-04T00:53:58.623Z,2.93
2017-11-04T00:56:26.999Z,5.87
2017-11-04T00:58:55.382Z,5.00
2017-11-04T01:01:23.997Z,4.27
2017-11-04T01:03:52.319Z,4.53
2017-11-04T01:06:20.826Z,3.67
2017-11-04T01:08:49.167Z,4.20
2017-11-04T01:11:18.630Z,3.00
2017-11-04T01:13:47.007Z,2.57
2017-11-04T01:16:17.133Z,2.63
2017-11-04T01:18:46.061Z,2.73
2017-11-04T01:21:15.476Z,3.80
2017-11-04T01:23:44.204Z,3.50
2017-11-04T01:26:12.527Z,4.40
2017-11-04T01:28:40.855Z,4.50
2017-11-04T01:31:09.341Z,3.87
2017-11-04T01:33:37.694Z,3.67
2017-11-04T01:36:06.023Z,3.90
2017-11-04T01:38:34.369Z,5.20
2017-11-04T01:41:02.774Z,4.13
2017-11-04T01:43:31.107Z,4.47
2017-11-04T01:45:59.510Z,3.50
2017-11-04T01:48:26.947Z,4.77
2017-11-04T01:50:55.295Z,4.30
2017-11-04T01:53:22.701Z,5.00
2017-11-04T01:55:50.984Z,3.73
2017-11-04T01:58:19.328Z,4.63
2017-11-04T02:00:47.707Z,4.63
2017-11-04T02:03:16.060Z,2.80
2017-11-04T02:05:45.184Z,6.17
2017-11-04T02:08:13.551Z,4.43
2017-11-04T02:10:41.869Z,5.10
2017-11-04T02:13:10.184Z,5.53
2017-11-04T02:15:39.320Z,4.50
2017-11-04T02:18:07.821Z,3.70
2017-11-04T02:20:36.312Z,4.07
2017-11-04T02:23:06.060Z,3.37
2017-11-04T02:25:35.152Z,4.40
2017-11-04T02:28:04.281Z,4.03
2017-11-04T02:30:32.628Z,4.80
2017-11-04T02:33:00.932Z,5.03
2017-11-04T02:35:29.338Z,4.17
2017-11-04T02:37:57.708Z,4.73
2017-11-04T02:40:26.043Z,4.67
2017-11-04T02:42:55.165Z,4.60
2017-11-04T02:45:23.515Z,3.80
2017-11-04T02:47:51.878Z,4.80
2017-11-04T02:50:20.220Z,4.13
2017-11-04T02:52:48.549Z,4.17
2017-11-04T02:55:17.646Z,4.80
2017-11-04T02:57:46.762Z,3.50
2017-11-04T03:00:14.924Z,5.87
2017-11-04T03:02:44.035Z,3.83
2017-11-04T03:05:12.342Z,4.43
2017-11-04T03:07:40.695Z,3.27
2017-11-04T03:10:09.071Z,3.93
2017-11-04T03:12:37.609Z,4.00
2017-11-04T03:15:05.957Z,5.27
2017-11-04T03:17:34.282Z,5.17
2017-11-04T03:20:02.596Z,3.90
2017-11-04T03:22:30.900Z,4.30
2017-11-04T03:24:59.242Z,4.40
2017-11-04T03:27:27.564Z,4.30
2017-11-04T03:29:56.103Z,5.50
2017-11-04T03:32:25.200Z,4.30
2017-11-04T03:34:53.501Z,5.97
2017-11-04T03:37:21.857Z,5.80
2017-11-04T03:39:50.212Z,4.90
2017-11-04T03:42:18.588Z,4.63
2017-11-04T03:44:47.024Z,3.97
2017-11-04T03:47:15.348Z,4.87
2017-11-04T03:49:44.469Z,6.33
2017-11-04T03:52:12.855Z,4.33
2017-11-04T03:54:41.274Z,5.70
2017-11-04T03:57:09.885Z,5.10
2017-11-04T03:59:38.439Z,7.20
2017-11-04T04:02:06.888Z,7.40
2017-11-04T04:04:35.256Z,4.23
2017-11-04T04:07:03.843Z,11.00
2017-11-04T04:09:32.218Z,5.27
2017-11-04T04:12:00.725Z,4.60
2017-11-04T04:14:29.098Z,4.97
2017-11-04T04:16:57.462Z,7.53
2017-11-04T04:19:25.841Z,5.77
2017-11-04T04:21:54.931Z,5.17
2017-11-04T04:24:23.312Z,7.27
2017-11-04T04:26:51.671Z,12.73
2017-11-04T04:29:20.787Z,4.30
2017-11-04T04:31:49.112Z,5.13
2017-11-04T04:34:17.462Z,5.40
2017-11-04T04:36:45.587Z,7.70
2017-11-04T04:39:13.893Z,5.23
2017-11-04T04:41:42.063Z,5.00
2017-11-04T04:44:11.005Z,5.13
2017-11-04T04:46:39.171Z,5.80
2017-11-04T04:49:07.511Z,5.27
2017-11-04T04:51:35.866Z,6.63
2017-11-04T04:54:04.199Z,6.17
2017-11-04T04:56:32.630Z,7.37
2017-11-04T04:59:01.713Z,5.83
2017-11-04T05:01:30.059Z,5.73
2017-11-04T05:03:58.382Z,8.37
2017-11-04T05:06:26.838Z,5.80
2017-11-04T05:08:55.189Z,5.40
2017-11-04T05:11:23.938Z,4.87
2017-11-04T05:13:53.065Z,6.60
2017-11-04T05:16:21.230Z,5.40
2017-11-04T05:18:49.854Z,8.47
2017-11-04T05:21:18.518Z,5.87
2017-11-04T05:23:46.963Z,6.17
2017-11-04T05:26:15.846Z,8.53
2017-11-04T05:28:44.012Z,5.77
2017-11-04T05:31:12.495Z,5.30
2017-11-04T05:33:40.668Z,7.00
2017-11-04T05:36:08.815Z,6.20
2017-11-04T05:38:37.751Z,7.17
2017-11-04T05:41:06.088Z,5.70
2017-11-04T05:43:34.306Z,5.80
2017-11-04T05:46:02.661Z,6.17
2017-11-04T05:48:31.224Z,6.13
2017-11-04T05:51:00.004Z,6.10
2017-11-04T05:53:28.389Z,8.23
2017-11-04T05:55:56.609Z,5.83
2017-11-04T05:58:24.833Z,8.37
2017-11-04T06:00:53.428Z,6.93
2017-11-04T06:03:21.803Z,6.10
2017-11-04T06:05:50.111Z,5.77
2017-11-04T06:08:19.199Z,7.50
2017-11-04T06:10:47.584Z,6.77
2017-11-04T06:13:16.758Z,8.33
2017-11-04T06:15:45.102Z,8.30
2017-11-04T06:18:14.326Z,7.60
2017-11-04T06:20:42.732Z,5.47
2017-11-04T06:23:11.066Z,7.33
2017-11-04T06:25:39.422Z,5.60
2017-11-04T06:28:07.932Z,6.77
2017-11-04T06:30:36.284Z,6.20
2017-11-04T06:33:04.897Z,5.83
2017-11-04T06:35:33.384Z,6.70
2017-11-04T06:38:01.722Z,6.33
2017-11-04T06:40:30.064Z,7.50
2017-11-04T06:42:59.113Z,4.90
2017-11-04T06:45:27.533Z,5.30
2017-11-04T06:47:55.894Z,4.90
2017-11-04T06:50:24.541Z,5.43
2017-11-04T06:52:52.772Z,6.03
2017-11-04T06:55:21.116Z,4.73
2017-11-04T06:57:50.057Z,6.60
2017-11-04T07:00:18.388Z,7.00
2017-11-04T07:02:47.572Z,6.20
2017-11-04T07:05:15.910Z,6.70
2017-11-04T07:07:44.244Z,5.87
2017-11-04T07:10:12.628Z,4.90
2017-11-04T07:12:40.935Z,7.07
2017-11-04T07:15:09.311Z,8.80
2017-11-04T07:17:38.238Z,6.23
2017-11-04T07:20:07.370Z,6.90
2017-11-04T07:22:35.710Z,9.33
2017-11-04T07:25:04.866Z,7.13
2017-11-04T07:27:33.228Z,5.20
2017-11-04T07:30:01.524Z,6.03
2017-11-04T07:32:29.985Z,6.10
2017-11-04T07:34:58.317Z,6.57
2017-11-04T07:37:27.472Z,6.07
2017-11-04T07:39:55.656Z,7.57
2017-11-04T07:42:23.907Z,7.70
2017-11-04T07:44:52.108Z,6.87
2017-11-04T07:47:20.367Z,7.53
2017-11-04T07:49:49.002Z,7.93
2017-11-04T07:52:17.463Z,5.03
2017-11-04T07:54:45.335Z,5.50
2017-11-04T07:57:13.682Z,8.70
2017-11-04T07:59:42.038Z,5.57
2017-11-04T08:02:10.391Z,6.80
2017-11-04T08:04:38.771Z,6.53
2017-11-04T08:07:07.192Z,6.10
2017-11-04T08:09:35.596Z,6.63
2017-11-04T08:12:04.061Z,4.60
2017-11-04T08:14:32.382Z,6.97
2017-11-04T08:17:00.765Z,6.07
2017-11-04T08:19:29.912Z,6.87
2017-11-04T08:21:58.219Z,4.90
2017-11-04T08:24:26.581Z,5.60
2017-11-04T08:26:54.922Z,5.10
2017-11-04T08:29:23.295Z,6.10
2017-11-04T08:31:52.023Z,6.20
2017-11-04T08:34:20.393Z,6.80
2017-11-04T08:36:48.852Z,6.47
2017-11-04T08:39:19.411Z,7.93
2017-11-04T08:41:47.748Z,5.77
2017-11-04T08:44:15.869Z,7.53
2017-11-04T08:46:44.123Z,9.73
2017-11-04T08:49:12.247Z,6.93
2017-11-04T08:51:42.033Z,5.90
2017-11-04T08:54:10.186Z,5.23
2017-11-04T08:56:38.561Z,5.07
2017-11-04T08:59:06.977Z,8.17
2017-11-04T09:01:35.394Z,8.10
2017-11-04T09:04:03.822Z,5.70
2017-11-04T09:06:32.215Z,5.23
2017-11-04T09:09:00.798Z,5.20
2017-11-04T09:11:29.134Z,7.63
2017-11-04T09:13:57.964Z,7.60
2017-11-04T09:16:26.463Z,6.43
2017-11-04T09:18:54.791Z,6.43
2017-11-04T09:21:23.468Z,6.10
2017-11-04T09:23:51.833Z,5.10
2017-11-04T09:26:20.308Z,7.53
2017-11-04T09:28:49.547Z,7.13
2017-11-04T09:31:18.134Z,5.83
2017-11-04T09:33:46.533Z,5.13
2017-11-04T09:36:15.003Z,4.60
2017-11-04T09:38:43.367Z,6.40
2017-11-04T09:41:11.954Z,6.93
2017-11-04T09:43:40.352Z,13.90
2017-11-04T09:46:08.693Z,5.17
2017-11-04T09:48:37.092Z,6.90
2017-11-04T09:51:05.630Z,7.47
2017-11-04T09:53:33.964Z,7.17
2017-11-04T09:56:02.312Z,5.93
2017-11-04T09:58:30.685Z,10.40
2017-11-04T10:00:59.887Z,8.03
2017-11-04T10:03:28.201Z,7.73
2017-11-04T10:05:57.338Z,7.33
2017-11-04T10:08:25.682Z,5.67
2017-11-04T10:10:54.124Z,4.77
2017-11-04T10:13:22.431Z,8.53
2017-11-04T10:15:50.980Z,5.80
2017-11-04T10:18:19.363Z,6.07
2017-11-04T10:20:48.480Z,5.67
2017-11-04T10:23:16.830Z,5.43
2017-11-04T10:25:45.181Z,7.83
2017-11-04T10:28:13.552Z,8.20
2017-11-04T10:30:42.651Z,5.60
2017-11-04T10:33:11.628Z,5.60
2017-11-04T10:35:39.963Z,4.07
2017-11-04T10:38:08.309Z,5.40
2017-11-04T10:40:36.743Z,5.50
2017-11-04T10:43:05.093Z,5.93
2017-11-04T10:45:34.412Z,5.57
2017-11-04T10:48:02.782Z,5.07
2017-11-04T10:50:31.148Z,4.83
2017-11-04T10:53:00.064Z,5.00
2017-11-04T10:55:28.434Z,7.40
2017-11-04T10:57:57.498Z,6.97
2017-11-04T11:00:25.846Z,6.70
2017-11-04T11:02:54.182Z,5.93
2017-11-04T11:05:22.547Z,4.90
2017-11-04T11:07:50.961Z,3.93
2017-11-04T11:10:19.351Z,4.60
2017-11-04T11:12:47.782Z,7.00
2017-11-04T11:15:16.909Z,4.30
2017-11-04T11:17:45.549Z,4.70
2017-11-04T11:20:13.894Z,4.93
2017-11-04T11:22:42.511Z,3.73
2017-11-04T11:25:11.209Z,4.60
2017-11-04T11:27:39.544Z,5.10
2017-11-04T11:30:08.201Z,3.73
2017-11-04T11:32:37.202Z,4.23
2017-11-04T11:35:06.207Z,6.40
2017-11-04T11:37:34.805Z,7.13
2017-11-04T11:40:03.153Z,6.73
2017-11-04T11:42:32.221Z,3.13
2017-11-04T11:45:00.598Z,7.17
2017-11-04T11:47:28.977Z,5.50
2017-11-04T11:49:57.520Z,6.40
2017-11-04T11:52:26.141Z,4.73
2017-11-04T11:54:54.499Z,4.70
2017-11-04T11:57:22.922Z,5.47
2017-11-04T11:59:51.309Z,5.30
2017-11-04T12:02:20.534Z,4.97
2017-11-04T12:04:48.874Z,4.00
2017-11-04T12:07:17.361Z,6.43
2017-11-04T12:09:45.703Z,6.97
2017-11-04T12:12:14.070Z,10.03
2017-11-04T12:14:43.042Z,20.10
2017-11-04T12:17:11.562Z,21.53
2017-11-04T12:19:40.305Z,30.33
2017-11-04T12:22:08.694Z,26.70
2017-11-04T12:24:37.041Z,30.10
2017-11-04T12:27:05.544Z,27.20
2017-11-04T12:29:33.993Z,20.13
2017-11-04T12:32:03.440Z,17.93
2017-11-04T12:34:32.023Z,24.50
2017-11-04T12:37:00.500Z,13.17
2017-11-04T12:39:28.924Z,17.00
2017-11-04T12:41:58.087Z,14.80
2017-11-04T12:44:26.533Z,11.80
2017-11-04T12:46:54.916Z,11.53
2017-11-04T12:49:23.247Z,11.10
2017-11-04T12:51:51.628Z,16.53
2017-11-04T12:54:20.001Z,10.73
2017-11-04T12:56:48.356Z,11.03
2017-11-04T12:59:16.768Z,10.07
2017-11-04T13:01:45.105Z,7.47
2017-11-04T13:04:13.507Z,7.00
2017-11-04T13:06:41.859Z,9.53
2017-11-04T13:09:10.232Z,9.83
2017-11-04T13:11:38.574Z,12.63
2017-11-04T13:14:08.327Z,9.70
2017-11-04T13:16:36.664Z,9.07
2017-11-04T13:19:04.956Z,9.03
2017-11-04T13:21:33.286Z,8.97
2017-11-04T13:24:01.674Z,6.80
2017-11-04T13:26:30.028Z,7.50
2017-11-04T13:28:58.380Z,10.47
2017-11-04T13:31:26.798Z,8.30
2017-11-04T13:33:55.269Z,7.63
2017-11-04T13:36:23.637Z,7.10
2017-11-04T13:38:52.321Z,6.97
2017-11-04T13:41:20.913Z,7.40
2017-11-04T13:43:49.275Z,8.37
2017-11-04T13:46:17.659Z,7.50
2017-11-04T13:48:46.646Z,6.57
2017-11-04T13:51:15.758Z,9.10
2017-11-04T13:53:44.077Z,7.47
2017-11-04T13:56:12.432Z,8.17
2017-11-04T13:58:40.856Z,9.10
2017-11-04T14:01:10.435Z,9.10
2017-11-04T14:03:38.780Z,6.60
2017-11-04T14:06:07.191Z,9.70
2017-11-04T14:08:35.541Z,7.07
2017-11-04T14:11:03.899Z,5.70
2017-11-04T14:13:32.297Z,8.37
2017-11-04T14:16:01.738Z,7.03
2017-11-04T14:18:30.189Z,5.27
2017-11-04T14:20:58.316Z,6.60
2017-11-04T14:23:28.476Z,7.63
2017-11-04T14:25:56.867Z,5.20
2017-11-04T14:28:25.212Z,5.43
2017-11-04T14:30:53.583Z,6.37
2017-11-04T14:33:21.953Z,6.60
2017-11-04T14:35:51.083Z,7.83
2017-11-04T14:38:19.568Z,8.53
2017-11-04T14:40:47.924Z,9.30
2017-11-04T14:43:16.437Z,7.80
2017-11-04T14:45:44.908Z,8.67
2017-11-04T14:48:13.807Z,8.67
2017-11-04T14:50:42.257Z,8.20
2017-11-04T14:53:10.634Z,6.63
2017-11-04T14:55:39.001Z,7.20
2017-11-04T14:58:07.896Z,8.40
2017-11-04T15:00:36.274Z,5.70
2017-11-04T15:03:04.665Z,6.30
2017-11-04T15:05:34.338Z,7.07
2017-11-04T15:08:02.719Z,7.57
2017-11-04T15:10:31.011Z,9.43
2017-11-04T15:13:00.108Z,8.90
2017-11-04T15:15:28.470Z,8.17
2017-11-04T15:17:56.841Z,6.77
2017-11-04T15:20:25.219Z,7.50
2017-11-04T15:22:55.321Z,5.87
2017-11-04T15:25:24.957Z,7.50
2017-11-04T15:27:54.626Z,15.27
2017-11-04T15:30:25.263Z,8.27
2017-11-04T15:32:54.495Z,11.30
2017-11-04T15:35:24.681Z,9.90
2017-11-04T15:37:53.254Z,7.50
2017-11-04T15:40:21.621Z,7.30
2017-11-04T15:42:50.031Z,8.10
2017-11-04T15:45:18.434Z,7.23
2017-11-04T15:47:46.827Z,6.83
2017-11-04T15:50:15.946Z,4.37
2017-11-04T15:52:44.352Z,20.57
2017-11-04T15:55:12.748Z,5.30
2017-11-04T15:57:41.118Z,6.60
2017-11-04T16:00:10.124Z,5.73
2017-11-04T16:02:38.531Z,8.50
2017-11-04T16:05:07.097Z,7.53
2017-11-04T16:07:35.476Z,4.43
2017-11-04T16:10:03.877Z,5.80
2017-11-04T16:12:33.000Z,7.30
2017-11-04T16:15:01.963Z,5.97
2017-11-04T16:17:30.399Z,11.37
2017-11-04T16:19:59.070Z,8.33
2017-11-04T16:22:27.479Z,6.13
2017-11-04T16:24:56.429Z,6.30
2017-11-04T16:27:24.810Z,5.73
2017-11-04T16:29:53.702Z,6.73
2017-11-04T16:32:22.352Z,6.30
2017-11-04T16:34:50.693Z,6.07
2017-11-04T16:37:19.489Z,7.40
2017-11-04T16:39:47.924Z,5.63
2017-11-04T16:42:16.266Z,9.43
2017-11-04T16:44:44.631Z,9.00
2017-11-04T16:47:13.087Z,8.97
2017-11-04T16:49:42.161Z,7.90
2017-11-04T16:52:10.547Z,8.20
2017-11-04T16:54:39.919Z,7.60
2017-11-04T16:57:09.010Z,7.70
2017-11-04T16:59:38.232Z,10.10
2017-11-04T17:02:06.928Z,5.57
2017-11-04T17:04:35.402Z,10.37
2017-11-04T17:07:04.410Z,7.40
2017-11-04T17:09:32.945Z,6.80
2017-11-04T17:12:01.300Z,4.87
2017-11-04T17:14:29.648Z,7.50
2017-11-04T17:16:58.186Z,6.57
2017-11-04T17:19:27.716Z,9.03
2017-11-04T17:21:56.123Z,7.17
2017-11-04T17:24:24.600Z,9.13
2017-11-04T17:26:53.342Z,12.43
2017-11-04T17:29:22.580Z,8.67
2017-11-04T17:31:52.101Z,10.33
2017-11-04T17:34:20.554Z,12.57
2017-11-04T17:36:49.721Z,13.17
2017-11-04T17:39:18.821Z,12.63
2017-11-04T17:41:47.540Z,9.23
2017-11-04T17:44:16.059Z,15.17
2017-11-04T17:46:44.560Z,17.77
2017-11-04T17:49:14.744Z,12.90
2017-11-04T17:51:43.874Z,24.10
2017-11-04T17:54:12.469Z,18.90
2017-11-04T17:56:41.608Z,19.33
2017-11-04T17:59:10.128Z,9.00
2017-11-04T18:01:39.145Z,8.37
2017-11-04T18:04:07.511Z,12.47
2017-11-04T18:06:37.915Z,10.90
2017-11-04T18:09:07.390Z,9.23
2017-11-04T18:11:35.931Z,13.93
2017-11-04T18:14:05.185Z,12.93
2017-11-04T18:16:33.523Z,19.57
2017-11-04T18:19:01.913Z,21.63
2017-11-04T18:21:31.003Z,10.83
2017-11-04T18:23:59.415Z,16.00
2017-11-04T18:26:27.728Z,13.03
2017-11-04T18:28:56.948Z,12.43
2017-11-04T18:31:25.273Z,13.63
2017-11-04T18:33:53.633Z,12.90
2017-11-04T18:36:23.125Z,14.27
2017-11-04T18:38:52.353Z,13.27
2017-11-04T18:41:20.704Z,11.90
2017-11-04T18:43:49.144Z,15.43
2017-11-04T18:46:18.243Z,12.90
2017-11-04T18:48:47.010Z,11.53
2017-11-04T18:51:16.243Z,12.30
2017-11-04T18:53:45.124Z,13.43
2017-11-04T18:56:14.035Z,11.70
2017-11-04T18:58:42.355Z,8.63
2017-11-04T19:01:10.758Z,11.27
2017-11-04T19:03:39.246Z,12.83
2017-11-04T19:06:07.801Z,9.47
2017-11-04T19:08:36.276Z,12.90
2017-11-04T19:11:04.497Z,11.50
2017-11-04T19:13:32.888Z,12.43
2017-11-04T19:16:01.591Z,12.90
2017-11-04T19:18:29.934Z,9.67
2017-11-04T19:20:59.084Z,7.90
2017-11-04T19:23:27.502Z,9.30
2017-11-04T19:25:56.725Z,13.70
2017-11-04T19:28:25.268Z,11.60
2017-11-04T19:30:56.325Z,7.67
2017-11-04T19:33:25.991Z,8.37
2017-11-04T19:35:54.830Z,8.93
2017-11-04T19:38:23.197Z,9.27
2017-11-04T19:40:51.576Z,13.00
2017-11-04T19:43:19.992Z,9.37
2017-11-04T19:45:48.425Z,9.77
2017-11-04T19:48:16.793Z,10.27
2017-11-04T19:50:45.208Z,8.10
2017-11-04T19:53:13.710Z,8.67
2017-11-04T19:55:42.116Z,12.47
2017-11-04T19:58:11.733Z,8.37
2017-11-04T20:00:40.869Z,8.97
2017-11-04T20:03:09.362Z,10.90
2017-11-04T20:05:37.890Z,7.93
2017-11-04T20:08:06.261Z,12.10
2017-11-04T20:10:34.623Z,7.93
2017-11-04T20:13:02.995Z,11.57
2017-11-04T20:15:31.308Z,9.80
2017-11-04T20:17:59.850Z,11.03
2017-11-04T20:20:29.062Z,12.20
2017-11-04T20:22:58.392Z,15.20
2017-11-04T20:25:27.307Z,8.63
2017-11-04T20:27:55.643Z,10.63
2017-11-04T20:30:26.806Z,6.70
2017-11-04T20:32:56.057Z,8.17
2017-11-04T20:35:24.666Z,11.63
2017-11-04T20:37:54.372Z,7.17
2017-11-04T20:40:23.569Z,5.73
2017-11-04T20:42:54.853Z,10.47
2017-11-04T20:45:23.428Z,9.50
2017-11-04T20:47:53.769Z,10.80
2017-11-04T20:50:25.252Z,6.60
2017-11-04T20:52:53.850Z,10.57
2017-11-04T20:55:24.801Z,9.23
2017-11-04T20:57:53.706Z,10.33
2017-11-04T21:00:30.161Z,7.30
2017-11-04T21:02:59.989Z,9.13
2017-11-04T21:05:30.413Z,6.73
2017-11-04T21:08:00.693Z,5.80
2017-11-04T21:10:31.968Z,5.50
2017-11-04T21:13:02.644Z,5.90
2017-11-04T21:15:31.188Z,11.00
2017-11-04T21:17:59.644Z,7.20
2017-11-04T21:20:28.825Z,11.30
2017-11-04T21:22:58.031Z,10.40
2017-11-04T21:25:26.413Z,10.00
2017-11-04T21:27:55.013Z,6.67
2017-11-04T21:30:23.395Z,9.47
2017-11-04T21:32:51.830Z,9.47
2017-11-04T21:35:20.441Z,5.10
2017-11-04T21:37:48.912Z,5.73
2017-11-04T21:40:17.342Z,8.53
2017-11-04T21:42:49.989Z,5.87
2017-11-04T21:45:18.491Z,11.27
2017-11-04T21:47:46.970Z,58.17
2017-11-04T21:50:15.416Z,81.13
2017-11-04T21:52:43.766Z,94.73
2017-11-04T21:55:13.628Z,71.13
2017-11-04T21:57:42.100Z,57.50
2017-11-04T22:00:10.561Z,48.53
2017-11-04T22:02:39.958Z,108.37
2017-11-04T22:05:08.449Z,123.27
2017-11-04T22:07:36.805Z,76.63
2017-11-04T22:10:06.968Z,92.20
2017-11-04T22:12:35.364Z,71.70
2017-11-04T22:15:03.499Z,51.90
2017-11-04T22:17:31.832Z,52.07
2017-11-04T22:20:00.973Z,52.63
2017-11-04T22:22:29.371Z,43.83
2017-11-04T22:24:57.721Z,47.30
2017-11-04T22:27:26.290Z,34.80
2017-11-04T22:29:54.717Z,35.67
2017-11-04T22:32:23.034Z,33.33
2017-11-04T22:34:51.375Z,37.83
2017-11-04T22:37:19.765Z,32.40
2017-11-04T22:39:48.152Z,22.80
2017-11-04T22:42:16.557Z,22.53
2017-11-04T22:44:44.966Z,22.17
2017-11-04T22:47:13.289Z,21.70
2017-11-04T22:49:41.668Z,25.40
2017-11-04T22:52:10.049Z,18.50
2017-11-04T22:54:39.052Z,16.33
2017-11-04T22:57:07.434Z,18.30
2017-11-04T22:59:35.747Z,20.80
2017-11-04T23:02:04.157Z,16.30
2017-11-04T23:04:32.569Z,12.27
2017-11-04T23:07:01.028Z,14.90
2017-11-04T23:09:29.389Z,17.17
2017-11-04T23:11:57.789Z,20.63
2017-11-04T23:14:26.377Z,17.57
2017-11-04T23:16:55.389Z,11.53
2017-11-04T23:19:25.059Z,13.00
2017-11-04T23:21:53.464Z,19.33
2017-11-04T23:24:21.834Z,12.70
2017-11-04T23:26:50.304Z,15.10
2017-11-04T23:29:18.711Z,12.50
2017-11-04T23:31:47.800Z,10.23
2017-11-04T23:34:16.208Z,10.83
2017-11-04T23:36:46.051Z,9.00
2017-11-04T23:39:14.447Z,12.57
2017-11-04T23:41:42.777Z,9.00
2017-11-04T23:44:12.256Z,13.63
2017-11-04T23:46:40.615Z,9.77
2017-11-04T23:49:08.971Z,8.60
2017-11-04T23:51:37.399Z,9.87
2017-11-04T23:54:06.213Z,13.67
2017-11-04T23:56:34.613Z,8.20
2017-11-04T23:59:02.969Z,9.90
