createdAt,value
2018-05-14T00:09:29.000Z,1004.038
2018-05-14T00:19:29.000Z,1004.043
2018-05-14T00:29:29.000Z,1004.016
2018-05-14T00:39:29.000Z,1003.724
2018-05-14T00:49:29.000Z,1003.74
2018-05-14T00:59:30.000Z,1003.66
2018-05-14T01:09:29.000Z,1003.571
2018-05-14T01:19:30.000Z,1003.497
2018-05-14T01:29:30.000Z,1003.567
2018-05-14T01:39:30.000Z,1003.544
2018-05-14T01:49:30.000Z,1003.559
2018-05-14T01:59:30.000Z,1003.632
2018-05-14T02:09:30.000Z,1003.621
2018-05-14T02:19:30.000Z,1003.62
2018-05-14T02:29:30.000Z,1003.611
2018-05-14T02:39:30.000Z,1003.563
2018-05-14T02:49:30.000Z,1003.568
2018-05-14T02:59:30.000Z,1003.579
2018-05-14T03:09:30.000Z,1003.497
2018-05-14T03:19:30.000Z,1003.469
2018-05-14T03:29:30.000Z,1003.479
2018-05-14T03:39:30.000Z,1003.539
2018-05-14T03:49:30.000Z,1003.53
2018-05-14T03:59:30.000Z,1003.675
2018-05-14T04:09:30.000Z,1003.731
2018-05-14T04:19:30.000Z,1003.703
2018-05-14T04:29:30.000Z,1003.741
2018-05-14T04:39:30.000Z,1003.832
2018-05-14T04:49:30.000Z,1003.907
2018-05-14T04:59:30.000Z,1003.912
2018-05-14T05:09:30.000Z,1003.898
2018-05-14T05:19:30.000Z,1003.939
2018-05-14T05:29:30.000Z,1003.938
2018-05-14T05:39:30.000Z,1004.089
2018-05-14T05:49:30.000Z,1004.153
2018-05-14T05:59:30.000Z,1004.14
2018-05-14T06:09:30.000Z,1004.271
2018-05-14T06:19:30.000Z,1004.276
2018-05-14T06:29:30.000Z,1004.325
2018-05-14T06:39:30.000Z,1004.343
2018-05-14T06:49:30.000Z,1004.417
2018-05-14T06:59:30.000Z,1004.398
2018-05-14T07:09:30.000Z,1004.487
2018-05-14T07:19:30.000Z,1004.508
2018-05-14T07:29:30.000Z,1004.564
2018-05-14T07:39:30.000Z,1004.649
2018-05-14T07:49:30.000Z,1004.762
2018-05-14T07:59:30.000Z,1004.763
2018-05-14T08:09:30.000Z,1004.709
2018-05-14T08:19:30.000Z,1004.809
2018-05-14T08:29:30.000Z,1004.788
2018-05-14T08:39:30.000Z,1004.794
2018-05-14T08:49:30.000Z,1004.858
2018-05-14T08:59:30.000Z,1004.89
2018-05-14T09:09:30.000Z,1004.879
2018-05-14T09:19:30.000Z,1004.822
2018-05-14T09:29:31.000Z,1004.822
2018-05-14T09:39:31.000Z,1004.829
2018-05-14T09:49:31.000Z,1004.778
2018-05-14T09:59:31.000Z,1004.878
2018-05-14T10:09:31.000Z,1004.816
2018-05-14T10:19:31.000Z,1004.767
2018-05-14T10:29:31.000Z,1004.864
2018-05-14T10:39:31.000Z,1004.933
2018-05-14T10:49:31.000Z,1004.9
2018-05-14T10:59:31.000Z,1004.951
2018-05-14T11:09:31.000Z,1004.953
2018-05-14T11:19:31.000Z,1004.841
2018-05-14T11:29:31.000Z,1004.883
2018-05-14T11:39:31.000Z,1004.886
2018-05-14T11:49:31.000Z,1004.943
2018-05-14T11:59:31.000Z,1004.887
2018-05-14T12:09:31.000Z,1004.91
2018-05-14T12:19:31.000Z,1004.843
2018-05-14T12:29:31.000Z,1004.869
2018-05-14T12:39:31.000Z,1004.941
2018-05-14T12:49:31.000Z,1004.807
2018-05-14T12:59:31.000Z,1004.721
2018-05-14T13:09:31.000Z,1004.719
2018-05-14T13:19:31.000Z,1004.808
2018-05-14T13:29:31.000Z,1004.678
2018-05-14T13:39:31.000Z,1004.729
2018-05-14T13:49:31.000Z,1004.817
2018-05-14T13:59:31.000Z,1004.72
2018-05-14T14:09:31.000Z,1004.661
2018-05-14T14:19:31.000Z,1004.661
2018-05-14T14:29:31.000Z,1004.6
2018-05-14T14:39:31.000Z,1004.536
2018-05-14T14:49:31.000Z,1004.515
2018-05-14T14:59:31.000Z,1004.484
2018-05-14T15:09:31.000Z,1004.391
2018-05-14T15:19:31.000Z,1004.327
2018-05-14T15:29:31.000Z,1004.379
2018-05-14T15:49:31.000Z,1004.294
2018-05-14T15:59:31.000Z,1004.248
2018-05-14T16:09:31.000Z,1004.179
2018-05-14T16:19:31.000Z,1004.156
2018-05-14T16:29:31.000Z,1004.218
2018-05-14T16:39:31.000Z,1004.207
2018-05-14T16:49:31.000Z,1004.294
2018-05-14T16:59:31.000Z,1004.335
2018-05-14T17:09:31.000Z,1004.413
2018-05-14T17:19:31.000Z,1004.478
2018-05-14T17:29:31.000Z,1004.503
2018-05-14T17:39:32.000Z,1004.541
2018-05-14T17:49:32.000Z,1004.576
2018-05-14T17:59:32.000Z,1004.68
2018-05-14T18:09:32.000Z,1004.659
2018-05-14T18:19:32.000Z,1004.659
2018-05-14T18:29:32.000Z,1004.743
2018-05-14T18:39:32.000Z,1004.792
2018-05-14T18:49:32.000Z,1004.824
2018-05-14T18:59:32.000Z,1004.96
2018-05-14T19:09:32.000Z,1005.077
2018-05-14T19:19:32.000Z,1005.278
2018-05-14T19:29:32.000Z,1005.463
2018-05-14T19:39:32.000Z,1005.554
2018-05-14T19:49:32.000Z,1005.711
2018-05-14T19:59:32.000Z,1005.798
2018-05-14T20:09:32.000Z,1005.908
2018-05-14T20:19:32.000Z,1005.931
2018-05-14T20:29:32.000Z,1006.021
2018-05-14T20:39:32.000Z,1006.082
2018-05-14T20:49:32.000Z,1006.111
2018-05-14T20:59:32.000Z,1006.237
2018-05-14T21:19:32.000Z,1006.401
2018-05-14T21:29:32.000Z,1006.522
2018-05-14T21:39:32.000Z,1006.72
2018-05-14T21:49:32.000Z,1006.728
2018-05-14T21:59:32.000Z,1006.84
2018-05-14T22:09:32.000Z,1006.89
2018-05-14T22:19:32.000Z,1006.954
2018-05-14T22:29:32.000Z,1007.003
2018-05-14T22:39:32.000Z,1007.04
2018-05-14T22:49:32.000Z,1007.025
2018-05-14T22:59:32.000Z,1007.038
2018-05-14T23:09:32.000Z,1007.072
2018-05-14T23:19:32.000Z,1007.015
2018-05-14T23:29:32.000Z,1007
2018-05-14T23:39:32.000Z,1007.07
2018-05-14T23:49:32.000Z,1007.089
2018-05-14T23:59:32.000Z,1007.088
