createdAt,value
2023-03-01T00:03:17.323Z,78.28
2023-03-01T00:07:06.481Z,78.61
2023-03-01T00:10:56.400Z,78.30
2023-03-01T00:14:45.052Z,79.16
2023-03-01T00:18:34.297Z,79.53
2023-03-01T00:22:23.882Z,79.51
2023-03-01T00:26:13.843Z,79.32
2023-03-01T00:44:43.057Z,79.49
2023-03-01T00:47:54.851Z,79.09
2023-03-01T00:50:48.406Z,79.15
2023-03-01T00:54:09.644Z,79.39
2023-03-01T00:57:21.134Z,79.49
2023-03-01T01:00:42.999Z,78.86
2023-03-01T01:03:33.589Z,78.71
2023-03-01T01:06:26.960Z,78.73
2023-03-01T01:09:37.102Z,78.47
2023-03-01T01:13:05.991Z,78.99
2023-03-01T01:16:10.536Z,79.61
2023-03-01T01:19:41.974Z,79.76
2023-03-01T01:23:16.754Z,79.98
2023-03-01T01:26:51.205Z,79.63
2023-03-01T01:30:19.074Z,79.19
2023-03-01T01:33:57.140Z,79.09
2023-03-01T01:37:13.906Z,79.50
2023-03-01T01:39:45.333Z,79.97
2023-03-01T01:43:08.835Z,80.17
2023-03-01T01:46:15.351Z,80.27
2023-03-01T01:50:04.331Z,80.40
2023-03-01T01:52:43.619Z,80.15
2023-03-01T01:56:00.427Z,80.35
2023-03-01T01:59:05.874Z,80.48
2023-03-01T02:01:58.978Z,80.56
2023-03-01T02:05:04.773Z,80.60
2023-03-01T02:08:39.062Z,80.62
2023-03-01T02:12:26.509Z,80.59
2023-03-01T02:15:28.259Z,80.68
2023-03-01T02:18:51.783Z,80.68
2023-03-01T02:22:31.310Z,80.78
2023-03-01T02:26:14.448Z,80.75
2023-03-01T02:29:36.441Z,80.80
2023-03-01T02:32:48.203Z,80.83
2023-03-01T02:35:57.710Z,80.85
2023-03-01T02:38:46.335Z,80.69
2023-03-01T02:41:40.480Z,80.62
2023-03-01T02:48:00.597Z,80.63
2023-03-01T02:51:30.424Z,80.05
2023-03-01T02:54:26.839Z,79.98
2023-03-01T02:57:00.194Z,80.00
2023-03-01T02:59:40.708Z,80.22
2023-03-01T03:03:21.689Z,80.08
2023-03-01T03:06:29.009Z,80.33
2023-03-01T03:09:11.890Z,80.64
2023-03-01T03:12:06.101Z,80.76
2023-03-01T03:15:01.980Z,80.95
2023-03-01T03:18:32.701Z,80.88
2023-03-01T03:21:44.602Z,80.44
2023-03-01T03:25:02.723Z,80.49
2023-03-01T03:27:43.802Z,79.94
2023-03-01T03:30:22.613Z,79.89
2023-03-01T03:33:21.265Z,79.87
2023-03-01T03:36:26.803Z,80.31
2023-03-01T03:39:20.882Z,80.40
2023-03-01T03:42:13.910Z,80.34
2023-03-01T03:45:12.505Z,80.44
2023-03-01T03:48:00.994Z,80.36
2023-03-01T03:51:29.509Z,80.54
2023-03-01T03:54:52.911Z,80.92
2023-03-01T03:57:55.145Z,80.83
2023-03-01T04:01:27.334Z,80.95
2023-03-01T04:04:05.294Z,81.13
2023-03-01T04:06:56.892Z,81.17
2023-03-01T04:09:52.295Z,80.84
2023-03-01T04:13:26.502Z,80.86
2023-03-01T04:16:48.842Z,81.05
2023-03-01T04:19:51.237Z,80.77
2023-03-01T04:23:21.750Z,80.87
2023-03-01T04:26:50.526Z,81.12
2023-03-01T04:30:30.343Z,81.30
2023-03-01T04:34:19.036Z,81.22
2023-03-01T04:37:42.835Z,81.14
2023-03-01T04:41:13.034Z,81.21
2023-03-01T04:44:36.383Z,81.40
2023-03-01T04:47:41.517Z,81.57
2023-03-01T04:51:06.617Z,81.13
2023-03-01T04:54:18.628Z,81.07
2023-03-01T04:57:40.193Z,81.11
2023-03-01T05:00:54.615Z,81.30
2023-03-01T05:04:14.191Z,81.36
2023-03-01T05:07:25.070Z,81.39
2023-03-01T05:10:36.299Z,81.38
2023-03-01T05:13:24.791Z,80.59
2023-03-01T05:16:30.624Z,80.96
2023-03-01T05:19:23.889Z,81.13
2023-03-01T05:22:33.024Z,81.22
2023-03-01T05:25:54.883Z,81.12
2023-03-01T05:29:06.827Z,81.04
2023-03-01T05:32:17.265Z,81.02
2023-03-01T05:35:12.068Z,81.19
2023-03-01T05:38:00.681Z,80.75
2023-03-01T05:40:35.256Z,81.04
2023-03-01T05:43:34.956Z,81.30
2023-03-01T05:46:08.572Z,81.51
2023-03-01T05:48:41.623Z,81.57
2023-03-01T05:51:18.687Z,81.25
2023-03-01T05:54:29.911Z,81.09
2023-03-01T05:57:03.444Z,81.42
2023-03-01T05:59:45.776Z,81.52
2023-03-01T06:02:13.932Z,81.23
2023-03-01T06:05:14.074Z,81.41
2023-03-01T06:08:03.276Z,81.83
2023-03-01T06:11:15.457Z,82.00
2023-03-01T06:14:15.601Z,81.16
2023-03-01T06:16:47.082Z,81.80
2023-03-01T06:19:24.153Z,82.35
2023-03-01T06:21:58.913Z,82.63
2023-03-01T06:25:09.411Z,82.97
2023-03-01T06:27:41.069Z,83.24
2023-03-01T06:30:29.552Z,83.45
2023-03-01T06:33:03.510Z,83.58
2023-03-01T06:36:35.908Z,83.66
2023-03-01T06:39:15.281Z,83.73
2023-03-01T06:42:24.290Z,83.47
2023-03-01T06:44:52.417Z,83.52
2023-03-01T06:47:23.950Z,83.77
2023-03-01T06:50:21.593Z,83.73
2023-03-01T06:53:12.922Z,83.72
2023-03-01T06:56:01.389Z,83.31
2023-03-01T06:58:43.191Z,83.29
2023-03-01T07:01:20.658Z,83.05
2023-03-01T07:04:20.741Z,82.33
2023-03-01T07:07:19.119Z,81.95
2023-03-01T07:10:07.418Z,81.51
2023-03-01T07:12:47.561Z,81.59
2023-03-01T07:15:30.436Z,81.36
2023-03-01T07:18:21.668Z,80.40
2023-03-01T07:21:32.345Z,79.83
2023-03-01T07:24:42.858Z,79.69
2023-03-01T07:27:32.207Z,79.82
2023-03-01T07:30:33.819Z,79.64
2023-03-01T07:33:48.225Z,79.05
2023-03-01T07:36:53.396Z,79.08
2023-03-01T07:39:42.083Z,79.18
2023-03-01T07:42:33.569Z,79.34
2023-03-01T07:45:54.895Z,79.29
2023-03-01T07:48:25.966Z,78.56
2023-03-01T07:50:57.343Z,78.12
2023-03-01T07:53:51.645Z,77.87
2023-03-01T07:56:44.885Z,77.99
2023-03-01T07:59:30.981Z,77.82
2023-03-01T08:02:59.619Z,77.88
2023-03-01T08:05:50.704Z,77.71
2023-03-01T08:08:52.516Z,77.62
2023-03-01T08:12:34.370Z,77.50
2023-03-01T08:16:23.563Z,76.63
2023-03-01T08:19:14.604Z,76.77
2023-03-01T08:22:26.072Z,76.68
2023-03-01T08:25:24.873Z,76.42
2023-03-01T08:29:13.984Z,76.41
2023-03-01T08:32:25.600Z,76.33
2023-03-01T08:35:53.509Z,75.39
2023-03-01T08:38:48.901Z,75.67
2023-03-01T08:42:00.165Z,75.73
2023-03-01T08:45:37.345Z,76.01
2023-03-01T08:48:48.717Z,75.94
2023-03-01T08:52:17.569Z,75.82
2023-03-01T08:55:09.016Z,75.42
2023-03-01T08:58:20.118Z,75.28
2023-03-01T09:01:30.000Z,75.53
2023-03-01T09:04:01.991Z,75.17
2023-03-01T09:07:05.732Z,74.87
2023-03-01T09:10:34.830Z,74.71
2023-03-01T09:13:33.560Z,74.60
2023-03-01T09:17:03.766Z,74.09
2023-03-01T09:20:09.087Z,74.34
2023-03-01T09:23:40.745Z,73.75
2023-03-01T09:27:12.247Z,73.35
2023-03-01T09:30:46.590Z,72.76
2023-03-01T09:34:17.201Z,72.73
2023-03-01T09:37:23.287Z,72.74
2023-03-01T09:40:52.279Z,72.15
2023-03-01T09:44:32.653Z,72.11
2023-03-01T09:48:04.889Z,71.64
2023-03-01T09:51:06.038Z,71.08
2023-03-01T09:54:12.256Z,70.33
2023-03-01T09:57:21.850Z,70.08
2023-03-01T10:01:03.985Z,68.86
2023-03-01T10:04:45.150Z,68.80
2023-03-01T10:08:02.222Z,68.28
2023-03-01T10:11:40.409Z,67.61
2023-03-01T10:14:53.265Z,67.15
2023-03-01T10:24:10.230Z,65.57
2023-03-01T10:27:33.774Z,64.90
2023-03-01T10:30:53.140Z,64.61
2023-03-01T10:33:54.445Z,63.63
2023-03-01T10:37:23.579Z,62.69
2023-03-01T10:40:35.144Z,62.77
2023-03-01T10:43:11.023Z,62.35
2023-03-01T10:46:10.164Z,61.05
2023-03-01T10:48:38.828Z,60.69
2023-03-01T10:52:08.118Z,59.69
2023-03-01T10:55:28.098Z,59.78
2023-03-01T10:58:23.318Z,59.20
2023-03-01T11:01:51.757Z,58.02
2023-03-01T11:04:44.231Z,57.63
2023-03-01T11:07:59.490Z,57.20
2023-03-01T11:11:18.231Z,57.40
2023-03-01T11:14:49.684Z,56.71
2023-03-01T11:18:45.945Z,55.80
2023-03-01T11:21:41.030Z,54.99
2023-03-01T11:25:10.302Z,53.04
2023-03-01T11:28:04.184Z,52.36
2023-03-01T11:31:43.982Z,51.53
2023-03-01T11:35:14.263Z,51.05
2023-03-01T11:38:40.674Z,49.32
2023-03-01T11:42:18.584Z,47.99
2023-03-01T12:00:55.976Z,39.48
2023-03-01T12:04:29.871Z,39.77
2023-03-01T12:07:29.948Z,39.22
2023-03-01T12:10:56.224Z,37.80
2023-03-01T12:14:28.642Z,37.35
2023-03-01T12:17:43.282Z,37.31
2023-03-01T12:24:57.608Z,35.55
2023-03-01T13:18:13.946Z,34.51
2023-03-01T13:21:04.838Z,34.80
2023-03-01T13:24:33.978Z,34.06
2023-03-01T13:27:52.908Z,34.34
2023-03-01T13:30:47.379Z,34.34
2023-03-01T13:33:51.953Z,33.24
2023-03-01T13:37:10.098Z,33.18
2023-03-01T13:40:21.971Z,32.89
2023-03-01T13:43:48.974Z,32.78
2023-03-01T13:46:55.217Z,32.82
2023-03-01T13:50:30.791Z,33.32
2023-03-01T13:53:03.610Z,33.33
2023-03-01T13:56:37.591Z,32.97
2023-03-01T13:59:31.608Z,32.85
2023-03-01T14:02:39.253Z,31.42
2023-03-01T14:12:20.468Z,29.94
2023-03-01T14:39:09.400Z,36.89
2023-03-01T14:42:31.412Z,36.78
2023-03-01T14:46:11.140Z,36.61
2023-03-01T14:49:52.845Z,36.59
2023-03-01T14:53:09.868Z,36.97
2023-03-01T14:56:22.392Z,37.23
2023-03-01T14:59:04.649Z,37.38
2023-03-01T15:02:28.185Z,37.43
2023-03-01T15:05:29.940Z,37.86
2023-03-01T15:08:58.389Z,37.59
2023-03-01T15:12:15.559Z,37.51
2023-03-01T15:16:03.485Z,37.75
2023-03-01T15:19:27.998Z,38.10
2023-03-01T15:22:43.220Z,38.34
2023-03-01T15:25:45.995Z,38.21
2023-03-01T15:28:40.824Z,38.02
2023-03-01T15:31:54.629Z,38.25
2023-03-01T15:35:05.339Z,38.96
2023-03-01T15:42:34.522Z,38.22
2023-03-01T15:45:51.054Z,38.12
2023-03-01T15:49:35.472Z,37.82
2023-03-01T15:53:02.169Z,37.94
2023-03-01T15:55:34.367Z,38.22
2023-03-01T15:58:26.390Z,38.48
2023-03-01T16:01:15.523Z,38.81
2023-03-01T16:04:06.528Z,39.08
2023-03-01T16:07:45.800Z,39.40
2023-03-01T16:11:35.708Z,39.73
2023-03-01T16:14:47.276Z,40.02
2023-03-01T16:18:01.615Z,40.39
2023-03-01T16:21:23.299Z,40.93
2023-03-01T16:24:49.342Z,41.02
2023-03-01T16:27:46.582Z,41.19
2023-03-01T16:31:24.689Z,41.46
2023-03-01T16:34:00.780Z,41.87
2023-03-01T16:37:00.916Z,42.25
2023-03-01T16:40:31.901Z,42.67
2023-03-01T16:43:55.972Z,43.85
2023-03-01T16:47:39.186Z,44.47
2023-03-01T16:51:26.854Z,44.78
2023-03-01T16:54:58.998Z,46.20
2023-03-01T16:58:19.141Z,50.38
2023-03-01T17:23:49.549Z,51.99
2023-03-01T17:27:12.501Z,54.05
2023-03-01T17:30:50.721Z,55.78
2023-03-01T17:33:52.701Z,56.95
2023-03-01T17:36:52.649Z,57.37
2023-03-01T17:39:58.247Z,58.26
2023-03-01T17:43:12.310Z,59.06
2023-03-01T17:46:51.862Z,59.84
2023-03-01T17:49:54.516Z,60.29
2023-03-01T17:52:54.655Z,61.10
2023-03-01T17:56:35.206Z,61.07
2023-03-01T17:59:59.361Z,61.78
2023-03-01T18:03:48.775Z,61.84
2023-03-01T18:06:57.065Z,62.33
2023-03-01T18:09:57.904Z,63.62
2023-03-01T18:12:49.104Z,65.40
2023-03-01T18:16:10.540Z,66.28
2023-03-01T18:19:00.325Z,66.58
2023-03-01T18:22:05.262Z,66.83
2023-03-01T18:25:20.802Z,67.45
2023-03-01T18:28:28.631Z,67.47
2023-03-01T18:31:33.405Z,67.67
2023-03-01T18:34:32.426Z,68.25
2023-03-01T18:38:02.040Z,68.18
2023-03-01T18:40:37.317Z,67.49
2023-03-01T18:43:50.967Z,67.96
2023-03-01T18:46:58.391Z,69.34
2023-03-01T18:50:48.956Z,69.69
2023-03-01T18:53:41.879Z,69.47
2023-03-01T18:56:43.377Z,68.88
2023-03-01T18:59:18.189Z,69.09
2023-03-01T19:02:50.900Z,68.78
2023-03-01T19:05:38.742Z,67.40
2023-03-01T19:08:43.207Z,69.12
2023-03-01T19:12:09.086Z,69.75
2023-03-01T19:15:18.982Z,68.48
2023-03-01T19:19:01.768Z,68.84
2023-03-01T19:22:34.232Z,70.22
2023-03-01T19:25:38.141Z,70.63
2023-03-01T19:29:26.291Z,70.39
2023-03-01T19:33:01.465Z,71.01
2023-03-01T19:36:35.034Z,72.57
2023-03-01T19:40:05.491Z,73.45
2023-03-01T19:43:13.444Z,72.71
2023-03-01T19:46:51.217Z,73.78
2023-03-01T19:50:02.470Z,73.63
2023-03-01T19:52:55.499Z,72.61
2023-03-01T19:56:31.678Z,72.39
2023-03-01T19:59:40.782Z,73.48
2023-03-01T20:03:18.140Z,73.63
2023-03-01T20:06:01.935Z,73.02
2023-03-01T20:08:49.574Z,73.50
2023-03-01T20:11:56.441Z,74.44
2023-03-01T20:14:44.942Z,74.41
2023-03-01T20:17:26.863Z,74.07
2023-03-01T20:20:16.233Z,73.37
2023-03-01T20:23:14.585Z,73.78
2023-03-01T20:25:54.313Z,74.32
2023-03-01T20:29:03.304Z,74.87
2023-03-01T20:31:43.415Z,75.03
2023-03-01T20:34:11.919Z,75.16
2023-03-01T20:37:11.229Z,75.31
2023-03-01T20:40:15.424Z,75.87
2023-03-01T20:44:04.417Z,76.37
2023-03-01T20:47:25.147Z,76.35
2023-03-01T20:51:17.054Z,76.44
2023-03-01T20:54:56.759Z,75.67
2023-03-01T20:58:04.788Z,76.62
2023-03-01T21:01:26.453Z,76.96
2023-03-01T21:04:54.280Z,77.65
2023-03-01T21:07:48.868Z,78.52
2023-03-01T21:11:38.508Z,78.52
2023-03-01T21:15:06.781Z,77.60
2023-03-01T21:18:48.206Z,77.12
2023-03-01T21:22:25.884Z,77.26
2023-03-01T21:26:00.662Z,76.69
2023-03-01T21:29:38.236Z,76.37
2023-03-01T21:33:10.463Z,76.04
2023-03-01T21:36:34.161Z,75.63
2023-03-01T21:40:20.056Z,76.25
2023-03-01T21:43:45.049Z,76.43
2023-03-01T21:47:14.248Z,76.11
2023-03-01T21:51:03.845Z,76.59
2023-03-01T21:54:35.155Z,77.31
2023-03-01T21:58:27.506Z,77.55
2023-03-01T22:01:43.135Z,77.49
2023-03-01T22:35:04.637Z,76.91
2023-03-01T22:38:02.488Z,76.98
2023-03-01T22:41:52.493Z,77.02
2023-03-01T22:45:06.740Z,77.13
2023-03-01T22:48:05.634Z,76.59
2023-03-01T22:51:38.660Z,76.46
2023-03-01T22:55:07.518Z,76.64
2023-03-01T22:58:29.366Z,76.83
2023-03-01T23:01:50.999Z,76.91
2023-03-01T23:05:32.594Z,77.04
2023-03-01T23:08:46.135Z,77.20
2023-03-01T23:11:58.603Z,77.30
2023-03-01T23:14:42.189Z,77.33
2023-03-01T23:17:24.489Z,77.30
2023-03-01T23:20:14.641Z,77.14
2023-03-01T23:22:45.374Z,77.04
2023-03-01T23:25:33.868Z,77.33
2023-03-01T23:28:03.608Z,77.29
2023-03-01T23:31:22.630Z,77.20
2023-03-01T23:34:25.460Z,77.17
2023-03-01T23:37:36.388Z,77.35
2023-03-01T23:40:31.109Z,77.33
2023-03-01T23:43:34.921Z,77.34
2023-03-01T23:46:45.491Z,77.34
2023-03-01T23:49:18.462Z,77.31
2023-03-01T23:52:22.083Z,76.75
2023-03-01T23:55:53.978Z,76.76
2023-03-01T23:59:17.648Z,76.91
