createdAt,value
2023-05-03T00:02:04.571Z,77.49
2023-05-03T00:04:35.077Z,76.31
2023-05-03T00:07:05.352Z,76.55
2023-05-03T00:09:34.832Z,76.11
2023-05-03T00:12:03.088Z,77.01
2023-05-03T00:14:36.204Z,77.38
2023-05-03T00:17:07.501Z,77.57
2023-05-03T00:19:38.464Z,78.09
2023-05-03T00:22:10.407Z,78.27
2023-05-03T00:24:38.358Z,77.92
2023-05-03T00:27:11.412Z,78.40
2023-05-03T00:29:41.656Z,78.24
2023-05-03T00:32:11.351Z,78.26
2023-05-03T00:34:39.656Z,78.47
2023-05-03T00:37:13.083Z,78.63
2023-05-03T00:39:41.189Z,78.78
2023-05-03T00:42:10.463Z,78.33
2023-05-03T00:44:38.578Z,78.61
2023-05-03T00:47:10.725Z,79.00
2023-05-03T00:49:39.346Z,79.40
2023-05-03T00:52:20.965Z,79.73
2023-05-03T00:54:49.123Z,79.05
2023-05-03T00:57:21.948Z,78.49
2023-05-03T00:59:55.023Z,76.94
2023-05-03T01:02:29.686Z,77.25
2023-05-03T01:05:08.501Z,75.71
2023-05-03T01:07:45.349Z,75.72
2023-05-03T01:10:22.965Z,74.91
2023-05-03T01:12:57.167Z,75.20
2023-05-03T01:15:35.572Z,74.48
2023-05-03T01:18:12.724Z,74.35
2023-05-03T01:20:45.618Z,74.95
2023-05-03T01:23:20.882Z,75.38
2023-05-03T01:25:53.259Z,74.46
2023-05-03T01:28:27.178Z,74.16
2023-05-03T01:30:55.812Z,75.14
2023-05-03T01:33:30.172Z,75.30
2023-05-03T01:36:02.604Z,76.13
2023-05-03T01:38:34.216Z,76.00
2023-05-03T01:41:10.631Z,76.25
2023-05-03T01:43:40.081Z,75.81
2023-05-03T01:46:08.178Z,75.62
2023-05-03T01:48:39.349Z,75.64
2023-05-03T01:51:22.516Z,74.65
2023-05-03T01:53:53.015Z,75.17
2023-05-03T01:56:23.224Z,74.54
2023-05-03T01:59:00.291Z,74.74
2023-05-03T02:01:34.816Z,73.98
2023-05-03T02:04:04.200Z,72.80
2023-05-03T02:06:32.493Z,73.74
2023-05-03T02:09:06.749Z,74.92
2023-05-03T02:11:42.242Z,74.84
2023-05-03T02:14:10.624Z,74.32
2023-05-03T02:16:39.070Z,74.07
2023-05-03T02:19:11.442Z,74.82
2023-05-03T02:21:40.536Z,74.27
2023-05-03T02:24:08.872Z,75.61
2023-05-03T02:26:38.205Z,73.70
2023-05-03T02:29:23.122Z,73.40
2023-05-03T02:31:51.246Z,73.69
2023-05-03T02:37:04.737Z,74.88
2023-05-03T02:39:33.073Z,73.62
2023-05-03T02:42:08.416Z,72.73
2023-05-03T02:44:39.120Z,73.37
2023-05-03T02:47:07.625Z,75.01
2023-05-03T02:49:38.672Z,74.89
2023-05-03T02:52:16.254Z,75.89
2023-05-03T02:54:44.831Z,76.30
2023-05-03T02:57:14.147Z,76.23
2023-05-03T02:59:42.418Z,76.12
2023-05-03T03:02:10.787Z,76.29
2023-05-03T03:04:41.476Z,75.94
2023-05-03T03:07:09.601Z,76.31
2023-05-03T03:09:37.880Z,76.24
2023-05-03T03:12:06.372Z,75.91
2023-05-03T03:14:37.422Z,75.03
2023-05-03T03:17:10.708Z,74.85
2023-05-03T03:19:38.902Z,74.70
2023-05-03T03:22:07.540Z,76.11
2023-05-03T03:24:35.769Z,76.72
2023-05-03T03:27:04.242Z,77.08
2023-05-03T03:29:37.901Z,77.55
2023-05-03T03:32:06.431Z,78.04
2023-05-03T03:34:40.451Z,77.56
2023-05-03T03:37:11.175Z,76.93
2023-05-03T03:39:40.438Z,76.51
2023-05-03T03:42:12.812Z,76.60
2023-05-03T03:44:44.550Z,76.89
2023-05-03T03:47:14.380Z,76.24
2023-05-03T03:49:43.097Z,75.75
2023-05-03T03:52:14.473Z,76.00
2023-05-03T03:54:42.909Z,75.97
2023-05-03T03:57:11.373Z,76.33
2023-05-03T03:59:41.966Z,75.57
2023-05-03T04:02:12.205Z,75.81
2023-05-03T04:04:47.106Z,75.94
2023-05-03T04:07:15.258Z,75.68
2023-05-03T04:09:46.381Z,75.27
2023-05-03T04:12:14.454Z,75.31
2023-05-03T04:14:42.370Z,76.46
2023-05-03T04:17:14.310Z,77.04
2023-05-03T04:19:57.944Z,78.16
2023-05-03T04:22:26.127Z,79.07
2023-05-03T04:24:54.766Z,79.70
2023-05-03T04:27:24.331Z,80.88
2023-05-03T04:29:58.164Z,80.25
2023-05-03T04:32:28.235Z,79.98
2023-05-03T04:34:56.387Z,79.58
2023-05-03T04:37:27.816Z,79.58
2023-05-03T04:39:56.036Z,79.68
2023-05-03T04:42:24.300Z,79.95
2023-05-03T04:44:56.639Z,80.69
2023-05-03T04:47:27.019Z,80.28
2023-05-03T04:49:56.864Z,81.48
2023-05-03T04:52:26.515Z,81.02
2023-05-03T04:54:57.762Z,80.13
2023-05-03T04:57:26.279Z,78.19
2023-05-03T04:59:57.444Z,78.77
2023-05-03T05:02:28.492Z,79.63
2023-05-03T05:04:59.348Z,79.16
2023-05-03T05:07:27.682Z,79.13
2023-05-03T05:10:02.468Z,78.62
2023-05-03T05:12:32.360Z,77.84
2023-05-03T05:15:00.431Z,78.35
2023-05-03T05:17:29.004Z,79.24
2023-05-03T05:20:07.479Z,79.48
2023-05-03T05:22:40.037Z,79.69
2023-05-03T05:25:09.209Z,80.00
2023-05-03T05:27:39.916Z,80.43
2023-05-03T05:30:09.754Z,80.32
2023-05-03T05:32:38.142Z,80.26
2023-05-03T05:35:09.718Z,79.60
2023-05-03T05:37:38.187Z,79.73
2023-05-03T05:40:15.221Z,80.16
2023-05-03T05:42:43.887Z,80.31
2023-05-03T05:45:17.551Z,80.44
2023-05-03T05:47:50.156Z,80.99
2023-05-03T05:50:25.307Z,80.15
2023-05-03T05:53:01.250Z,79.31
2023-05-03T05:55:37.611Z,77.66
2023-05-03T05:58:05.973Z,77.73
2023-05-03T06:00:36.488Z,77.23
2023-05-03T06:03:06.543Z,77.59
2023-05-03T06:05:41.032Z,77.25
2023-05-03T06:08:13.112Z,77.04
2023-05-03T06:10:42.284Z,76.89
2023-05-03T06:13:11.470Z,76.38
2023-05-03T06:15:39.703Z,77.44
2023-05-03T06:18:09.501Z,76.67
2023-05-03T06:20:45.478Z,77.22
2023-05-03T06:23:13.941Z,77.18
2023-05-03T06:25:44.360Z,76.44
2023-05-03T06:28:18.878Z,75.79
2023-05-03T06:30:51.061Z,76.15
2023-05-03T06:33:20.140Z,76.45
2023-05-03T06:35:52.090Z,75.70
2023-05-03T06:38:20.753Z,75.44
2023-05-03T06:40:50.810Z,75.58
2023-05-03T06:43:22.575Z,75.26
2023-05-03T06:45:54.041Z,73.58
2023-05-03T06:48:24.340Z,74.15
2023-05-03T06:50:56.626Z,73.52
2023-05-03T06:53:25.143Z,74.46
2023-05-03T06:55:56.405Z,73.57
2023-05-03T06:58:24.832Z,73.86
2023-05-03T07:00:54.146Z,74.93
2023-05-03T07:03:23.626Z,74.34
2023-05-03T07:05:53.060Z,75.09
2023-05-03T07:08:25.305Z,74.75
2023-05-03T07:10:53.836Z,75.45
2023-05-03T07:13:25.095Z,74.78
2023-05-03T07:15:55.359Z,76.98
2023-05-03T07:18:24.265Z,75.32
2023-05-03T07:20:59.297Z,75.05
2023-05-03T07:23:32.105Z,73.70
2023-05-03T07:26:04.594Z,73.62
2023-05-03T07:28:34.843Z,74.76
2023-05-03T07:31:11.077Z,74.73
2023-05-03T07:33:39.781Z,74.73
2023-05-03T07:36:15.192Z,74.04
2023-05-03T07:38:48.809Z,75.35
2023-05-03T07:41:25.471Z,74.02
2023-05-03T07:43:59.046Z,72.79
2023-05-03T07:46:29.703Z,71.48
2023-05-03T07:49:14.350Z,71.58
2023-05-03T07:51:45.983Z,71.43
2023-05-03T07:54:14.532Z,72.24
2023-05-03T07:56:43.618Z,71.02
2023-05-03T07:59:12.910Z,70.11
2023-05-03T08:01:42.430Z,68.89
2023-05-03T08:04:16.605Z,69.15
2023-05-03T08:06:57.496Z,69.70
2023-05-03T08:09:39.012Z,68.85
2023-05-03T08:12:18.926Z,70.00
2023-05-03T08:14:47.180Z,68.57
2023-05-03T08:17:24.465Z,68.21
2023-05-03T08:20:01.361Z,68.84
2023-05-03T08:22:37.982Z,68.31
2023-05-03T08:25:09.154Z,68.28
2023-05-03T08:27:40.283Z,68.52
2023-05-03T08:30:14.453Z,68.25
2023-05-03T08:32:46.909Z,69.76
2023-05-03T08:35:15.461Z,69.66
2023-05-03T08:37:46.755Z,67.97
2023-05-03T08:40:15.661Z,68.19
2023-05-03T08:42:47.175Z,69.19
2023-05-03T08:45:20.165Z,68.93
2023-05-03T08:47:48.600Z,68.89
2023-05-03T08:50:18.586Z,69.46
2023-05-03T08:52:48.672Z,68.66
2023-05-03T08:55:17.030Z,68.40
2023-05-03T08:57:47.477Z,68.31
2023-05-03T09:00:18.051Z,69.72
2023-05-03T09:02:50.238Z,69.08
2023-05-03T09:05:42.540Z,68.71
2023-05-03T09:08:17.345Z,69.50
2023-05-03T09:10:51.620Z,68.54
2023-05-03T09:13:22.492Z,68.95
2023-05-03T09:15:55.838Z,68.55
2023-05-03T09:18:25.856Z,68.36
2023-05-03T09:20:54.549Z,68.10
2023-05-03T09:23:33.776Z,67.99
2023-05-03T09:26:05.387Z,68.72
2023-05-03T09:28:46.029Z,69.85
2023-05-03T09:31:16.196Z,67.68
2023-05-03T09:33:52.046Z,68.19
2023-05-03T09:36:26.493Z,67.79
2023-05-03T09:38:57.651Z,66.51
2023-05-03T09:41:29.871Z,69.10
2023-05-03T09:44:04.775Z,69.39
2023-05-03T09:46:33.517Z,68.18
2023-05-03T09:49:02.524Z,67.35
2023-05-03T09:51:33.142Z,68.89
2023-05-03T09:54:04.822Z,68.68
2023-05-03T09:56:35.316Z,67.25
2023-05-03T09:59:13.300Z,66.37
2023-05-03T10:01:41.877Z,66.40
2023-05-03T10:04:11.472Z,67.53
2023-05-03T10:06:41.816Z,65.92
2023-05-03T10:09:21.000Z,66.71
2023-05-03T10:11:50.375Z,67.42
2023-05-03T10:14:20.901Z,68.06
2023-05-03T10:16:53.995Z,66.40
2023-05-03T10:19:31.366Z,65.79
2023-05-03T10:22:09.111Z,65.47
2023-05-03T10:25:10.219Z,65.58
2023-05-03T10:27:53.217Z,66.74
2023-05-03T10:30:50.722Z,65.41
2023-05-03T10:33:34.228Z,63.02
2023-05-03T10:36:07.173Z,63.90
2023-05-03T10:38:35.827Z,62.66
2023-05-03T10:41:09.166Z,62.18
2023-05-03T10:43:45.061Z,61.54
2023-05-03T10:46:31.512Z,61.52
2023-05-03T10:49:19.376Z,61.02
2023-05-03T10:51:51.380Z,61.92
2023-05-03T10:54:20.402Z,61.73
2023-05-03T10:57:06.725Z,59.97
2023-05-03T10:59:48.364Z,60.65
2023-05-03T11:02:32.847Z,60.42
2023-05-03T11:05:04.464Z,59.85
2023-05-03T11:07:35.208Z,57.85
2023-05-03T11:10:18.760Z,59.71
2023-05-03T11:12:54.407Z,61.43
2023-05-03T11:15:22.723Z,59.07
2023-05-03T11:17:56.550Z,60.34
2023-05-03T11:20:25.646Z,59.23
2023-05-03T11:22:56.658Z,58.68
2023-05-03T11:25:24.593Z,59.98
2023-05-03T11:27:53.980Z,59.76
2023-05-03T11:30:25.635Z,59.16
2023-05-03T11:33:00.966Z,56.81
2023-05-03T11:35:30.561Z,56.11
2023-05-03T11:38:05.829Z,56.50
2023-05-03T11:40:36.303Z,55.56
2023-05-03T11:43:07.704Z,55.16
2023-05-03T11:45:44.659Z,55.48
2023-05-03T11:48:18.813Z,55.97
2023-05-03T11:50:51.743Z,54.95
2023-05-03T11:53:20.946Z,53.29
2023-05-03T11:55:53.321Z,54.57
2023-05-03T11:58:27.033Z,53.04
2023-05-03T12:01:02.337Z,53.33
2023-05-03T12:03:33.572Z,54.08
2023-05-03T12:06:10.204Z,52.58
2023-05-03T12:08:45.250Z,53.00
2023-05-03T12:11:15.054Z,52.63
2023-05-03T12:13:47.953Z,53.13
2023-05-03T12:16:20.652Z,53.35
2023-05-03T12:18:56.586Z,52.01
2023-05-03T12:21:31.788Z,49.57
2023-05-03T12:24:01.601Z,49.06
2023-05-03T12:26:31.935Z,47.45
2023-05-03T12:29:06.780Z,48.21
2023-05-03T12:31:39.170Z,49.42
2023-05-03T12:34:31.761Z,50.12
2023-05-03T12:37:16.953Z,50.70
2023-05-03T12:39:52.143Z,49.05
2023-05-03T12:42:29.437Z,50.03
2023-05-03T12:45:04.010Z,50.05
2023-05-03T12:47:36.492Z,50.00
2023-05-03T12:50:10.213Z,49.29
2023-05-03T12:52:45.896Z,49.00
2023-05-03T12:55:18.443Z,49.97
2023-05-03T12:57:59.406Z,50.33
2023-05-03T13:00:46.681Z,48.48
2023-05-03T13:03:32.466Z,50.62
2023-05-03T13:06:12.424Z,51.39
2023-05-03T13:08:50.128Z,49.02
2023-05-03T13:11:26.774Z,48.94
2023-05-03T13:13:55.433Z,47.99
2023-05-03T13:16:26.987Z,48.61
2023-05-03T13:18:56.643Z,47.54
2023-05-03T13:21:32.670Z,48.27
2023-05-03T13:24:00.719Z,47.48
2023-05-03T13:26:35.634Z,46.41
2023-05-03T13:29:06.410Z,45.70
2023-05-03T13:31:36.378Z,45.97
2023-05-03T13:34:06.628Z,45.53
2023-05-03T13:36:34.634Z,47.56
2023-05-03T13:39:11.088Z,47.25
2023-05-03T13:41:41.115Z,46.68
2023-05-03T13:44:11.977Z,45.73
2023-05-03T13:46:50.068Z,45.11
2023-05-03T13:49:18.773Z,45.67
2023-05-03T13:51:47.053Z,46.10
2023-05-03T13:54:19.471Z,46.12
2023-05-03T13:56:51.012Z,44.33
2023-05-03T13:59:23.274Z,43.82
2023-05-03T14:01:56.686Z,45.24
2023-05-03T14:04:26.090Z,45.64
2023-05-03T14:06:56.476Z,46.69
2023-05-03T14:09:24.755Z,46.89
2023-05-03T14:11:56.781Z,46.31
2023-05-03T14:14:28.181Z,45.88
2023-05-03T14:16:59.580Z,44.75
2023-05-03T14:19:28.237Z,44.35
2023-05-03T14:21:59.974Z,43.86
2023-05-03T14:24:28.534Z,44.56
2023-05-03T14:26:59.431Z,44.92
2023-05-03T14:29:31.979Z,44.86
2023-05-03T14:32:01.925Z,45.45
2023-05-03T14:34:32.842Z,46.05
2023-05-03T14:37:01.150Z,44.13
2023-05-03T14:39:30.642Z,44.52
2023-05-03T14:41:59.817Z,43.44
2023-05-03T14:44:30.044Z,43.15
2023-05-03T14:47:01.725Z,43.43
2023-05-03T14:49:37.675Z,43.99
2023-05-03T14:52:07.801Z,44.04
2023-05-03T14:54:36.284Z,44.15
2023-05-03T14:57:05.109Z,45.23
2023-05-03T14:59:36.078Z,44.29
2023-05-03T15:02:07.136Z,44.09
2023-05-03T15:04:39.296Z,44.57
2023-05-03T15:07:09.583Z,43.46
2023-05-03T15:09:39.456Z,43.76
2023-05-03T15:12:11.801Z,44.01
2023-05-03T15:14:45.173Z,43.57
2023-05-03T15:17:17.171Z,43.79
2023-05-03T15:19:49.579Z,42.01
2023-05-03T15:22:20.420Z,41.54
2023-05-03T15:24:51.241Z,44.53
2023-05-03T15:27:19.706Z,45.74
2023-05-03T15:29:47.925Z,44.46
2023-05-03T15:32:26.844Z,44.86
2023-05-03T15:35:02.138Z,44.87
2023-05-03T15:37:37.245Z,46.19
2023-05-03T15:40:06.797Z,45.75
2023-05-03T15:42:34.974Z,46.83
2023-05-03T15:45:03.393Z,46.51
2023-05-03T15:47:36.917Z,45.54
2023-05-03T15:50:08.164Z,46.69
2023-05-03T15:52:47.816Z,46.28
2023-05-03T15:55:18.795Z,45.67
2023-05-03T15:57:51.157Z,46.58
2023-05-03T16:00:23.154Z,46.72
2023-05-03T16:02:51.718Z,46.13
2023-05-03T16:05:25.960Z,46.33
2023-05-03T16:07:55.093Z,46.35
2023-05-03T16:10:31.997Z,46.42
2023-05-03T16:13:00.269Z,46.31
2023-05-03T16:15:30.998Z,45.97
2023-05-03T16:18:07.698Z,45.28
2023-05-03T16:20:42.548Z,46.24
2023-05-03T16:23:10.960Z,46.26
2023-05-03T16:25:39.208Z,46.93
2023-05-03T16:28:10.112Z,46.75
2023-05-03T16:30:41.790Z,46.94
2023-05-03T16:33:10.665Z,47.47
2023-05-03T16:35:40.419Z,47.60
2023-05-03T16:38:08.763Z,46.91
2023-05-03T16:40:39.631Z,46.86
2023-05-03T16:43:13.607Z,46.89
2023-05-03T16:45:42.459Z,46.83
2023-05-03T16:48:13.072Z,47.52
2023-05-03T16:50:46.163Z,46.78
2023-05-03T16:53:15.289Z,46.32
2023-05-03T16:55:47.600Z,46.64
2023-05-03T16:58:16.493Z,47.22
2023-05-03T17:00:44.413Z,48.13
2023-05-03T17:03:12.976Z,47.29
2023-05-03T17:05:41.529Z,48.42
2023-05-03T17:08:11.377Z,47.99
2023-05-03T17:10:46.966Z,48.98
2023-05-03T17:13:16.652Z,48.21
2023-05-03T17:15:48.265Z,48.57
2023-05-03T17:18:23.590Z,48.28
2023-05-03T17:20:53.063Z,47.84
2023-05-03T17:23:24.029Z,47.58
2023-05-03T17:26:03.171Z,47.49
2023-05-03T17:28:34.203Z,48.36
2023-05-03T17:31:03.114Z,48.17
2023-05-03T17:33:32.563Z,48.20
2023-05-03T17:36:05.183Z,48.13
2023-05-03T17:38:40.859Z,48.57
2023-05-03T17:41:11.158Z,48.51
2023-05-03T17:43:43.598Z,48.64
2023-05-03T17:46:26.261Z,49.70
2023-05-03T17:48:58.076Z,50.03
2023-05-03T17:51:29.141Z,50.43
2023-05-03T17:53:59.365Z,50.80
2023-05-03T17:56:27.750Z,50.42
2023-05-03T17:58:56.398Z,50.50
2023-05-03T18:01:24.748Z,50.43
2023-05-03T18:03:53.100Z,50.89
2023-05-03T18:06:22.685Z,51.60
2023-05-03T18:08:52.636Z,51.33
2023-05-03T18:11:26.197Z,51.45
2023-05-03T18:13:54.790Z,52.73
2023-05-03T18:16:30.335Z,52.07
2023-05-03T18:18:58.840Z,52.88
2023-05-03T18:21:31.579Z,53.32
2023-05-03T18:24:01.808Z,53.12
2023-05-03T18:26:31.455Z,53.60
2023-05-03T18:29:02.143Z,54.16
2023-05-03T18:31:32.470Z,53.72
2023-05-03T18:34:02.691Z,53.67
2023-05-03T18:36:31.441Z,54.16
2023-05-03T18:39:03.940Z,54.52
2023-05-03T18:41:36.191Z,55.56
2023-05-03T18:44:05.339Z,54.93
2023-05-03T18:46:33.615Z,55.87
2023-05-03T18:49:10.369Z,56.11
2023-05-03T18:51:40.421Z,56.16
2023-05-03T18:54:13.641Z,56.41
2023-05-03T18:56:43.650Z,56.58
2023-05-03T18:59:11.576Z,56.17
2023-05-03T19:01:41.864Z,56.19
2023-05-03T19:04:15.106Z,56.06
2023-05-03T19:06:43.408Z,55.75
2023-05-03T19:09:11.973Z,55.64
2023-05-03T19:11:43.868Z,55.77
2023-05-03T19:14:12.780Z,56.12
2023-05-03T19:16:41.586Z,56.63
2023-05-03T19:19:11.044Z,56.31
2023-05-03T19:21:42.543Z,55.95
2023-05-03T19:24:15.257Z,56.62
2023-05-03T19:26:45.420Z,56.57
2023-05-03T19:29:14.014Z,56.97
2023-05-03T19:31:42.140Z,57.69
2023-05-03T19:34:12.981Z,57.33
2023-05-03T19:36:41.383Z,56.85
2023-05-03T19:39:13.537Z,57.50
2023-05-03T19:41:43.622Z,57.22
2023-05-03T19:44:13.666Z,57.80
2023-05-03T19:46:41.869Z,57.62
2023-05-03T19:49:11.476Z,58.22
2023-05-03T19:51:41.024Z,58.22
2023-05-03T19:54:09.269Z,58.34
2023-05-03T19:56:40.939Z,58.61
2023-05-03T19:59:29.546Z,58.86
2023-05-03T20:01:59.742Z,58.71
2023-05-03T20:04:28.380Z,58.57
2023-05-03T20:06:57.564Z,58.59
2023-05-03T20:09:25.970Z,58.43
2023-05-03T20:12:00.409Z,58.92
2023-05-03T20:14:31.251Z,58.89
2023-05-03T20:17:07.111Z,59.41
2023-05-03T20:19:35.507Z,59.23
2023-05-03T20:22:03.470Z,60.06
2023-05-03T20:24:37.184Z,59.43
2023-05-03T20:27:05.725Z,59.56
2023-05-03T20:29:34.471Z,59.75
2023-05-03T20:32:07.105Z,59.52
2023-05-03T20:34:35.502Z,59.84
2023-05-03T20:37:03.648Z,60.00
2023-05-03T20:39:34.375Z,59.97
2023-05-03T20:42:04.078Z,59.74
2023-05-03T20:44:32.651Z,59.72
2023-05-03T20:47:00.685Z,59.95
2023-05-03T20:49:33.165Z,59.81
2023-05-03T20:52:05.819Z,59.77
2023-05-03T20:54:34.041Z,59.55
2023-05-03T20:57:02.507Z,59.21
2023-05-03T20:59:31.047Z,59.19
2023-05-03T21:01:59.296Z,59.92
2023-05-03T21:04:30.930Z,58.84
2023-05-03T21:07:01.062Z,59.10
2023-05-03T21:09:29.405Z,59.50
2023-05-03T21:11:57.572Z,59.57
2023-05-03T21:14:33.832Z,59.61
2023-05-03T21:17:10.542Z,59.95
2023-05-03T21:19:39.806Z,59.38
2023-05-03T21:22:09.500Z,59.40
2023-05-03T21:24:42.952Z,59.16
2023-05-03T21:27:11.229Z,58.80
2023-05-03T21:29:40.364Z,58.74
2023-05-03T21:32:17.291Z,58.44
2023-05-03T21:34:47.923Z,58.73
2023-05-03T21:37:19.516Z,58.71
2023-05-03T21:40:00.535Z,58.89
2023-05-03T21:42:32.373Z,58.75
2023-05-03T21:45:12.298Z,58.48
2023-05-03T21:47:42.562Z,58.56
2023-05-03T21:50:13.019Z,58.77
2023-05-03T21:52:46.302Z,59.67
2023-05-03T21:55:14.815Z,59.92
2023-05-03T21:57:48.337Z,58.72
2023-05-03T22:00:21.458Z,59.09
2023-05-03T22:02:50.218Z,58.70
2023-05-03T22:05:18.508Z,58.78
2023-05-03T22:07:49.008Z,59.13
2023-05-03T22:10:17.305Z,60.08
2023-05-03T22:12:45.654Z,60.14
2023-05-03T22:15:17.004Z,59.45
2023-05-03T22:17:45.107Z,58.97
2023-05-03T22:20:15.505Z,59.53
2023-05-03T22:22:50.114Z,59.33
2023-05-03T22:25:28.557Z,59.51
2023-05-03T22:27:59.607Z,59.50
2023-05-03T22:30:30.259Z,59.98
2023-05-03T22:33:04.625Z,59.75
2023-05-03T22:35:32.746Z,60.52
2023-05-03T22:38:04.165Z,60.66
2023-05-03T22:40:35.576Z,60.45
2023-05-03T22:43:11.568Z,60.44
2023-05-03T22:45:46.340Z,60.73
2023-05-03T22:48:15.032Z,60.90
2023-05-03T22:50:48.829Z,60.52
2023-05-03T22:53:18.979Z,60.91
2023-05-03T22:55:59.072Z,60.78
2023-05-03T22:58:39.778Z,60.81
2023-05-03T23:01:15.692Z,61.75
2023-05-03T23:03:47.057Z,61.08
2023-05-03T23:06:16.441Z,60.44
2023-05-03T23:08:46.103Z,60.21
2023-05-03T23:11:17.319Z,60.64
2023-05-03T23:13:48.534Z,60.59
2023-05-03T23:16:18.756Z,60.35
2023-05-03T23:18:57.979Z,60.84
2023-05-03T23:21:28.123Z,60.32
2023-05-03T23:24:00.612Z,60.22
2023-05-03T23:26:31.720Z,60.02
2023-05-03T23:29:01.922Z,60.32
2023-05-03T23:31:31.490Z,60.37
2023-05-03T23:34:02.327Z,59.88
2023-05-03T23:36:32.017Z,60.03
2023-05-03T23:39:01.936Z,60.07
2023-05-03T23:41:30.151Z,60.25
2023-05-03T23:44:00.878Z,60.80
2023-05-03T23:46:34.093Z,60.58
2023-05-03T23:49:05.875Z,60.05
2023-05-03T23:51:35.613Z,61.74
2023-05-03T23:54:08.229Z,61.30
2023-05-03T23:56:36.643Z,62.03
2023-05-03T23:59:11.473Z,61.18
