createdAt,value
2022-12-07T00:01:50.961Z,2.1
2022-12-07T00:04:20.962Z,1.6
2022-12-07T00:06:50.941Z,1.98
2022-12-07T00:09:20.953Z,1.78
2022-12-07T00:11:51.001Z,2.12
2022-12-07T00:14:21.026Z,2.5
2022-12-07T00:16:51.217Z,1.94
2022-12-07T00:19:21.064Z,2.48
2022-12-07T00:21:51.106Z,2.29
2022-12-07T00:26:51.131Z,1.68
2022-12-07T00:29:21.174Z,2.33
2022-12-07T00:31:51.277Z,1.91
2022-12-07T00:34:21.196Z,2.17
2022-12-07T00:36:51.235Z,1.6
2022-12-07T00:39:21.263Z,2.4
2022-12-07T00:41:51.278Z,2.9
2022-12-07T00:44:21.321Z,2.37
2022-12-07T00:46:51.316Z,2.4
2022-12-07T00:49:21.344Z,4.63
2022-12-07T00:54:21.391Z,3.72
2022-12-07T00:56:51.435Z,3.66
2022-12-07T01:01:51.567Z,2.97
2022-12-07T01:09:21.529Z,2.02
2022-12-07T01:11:51.581Z,1.96
2022-12-07T01:14:21.600Z,2.58
2022-12-07T01:16:51.671Z,2.2
2022-12-07T01:19:21.649Z,1.65
2022-12-07T01:21:51.648Z,1.29
2022-12-07T01:24:21.678Z,1.05
2022-12-07T01:26:51.711Z,1.39
2022-12-07T01:31:51.741Z,1.5
2022-12-07T01:34:21.778Z,3.48
2022-12-07T01:36:51.808Z,1.96
2022-12-07T01:39:21.812Z,2.11
2022-12-07T01:41:51.840Z,1.33
2022-12-07T01:44:21.886Z,1.12
2022-12-07T01:46:51.886Z,1.1
2022-12-07T01:49:21.907Z,1.09
2022-12-07T01:51:51.929Z,2.38
2022-12-07T01:54:21.976Z,1.7
2022-12-07T01:56:52.024Z,1.07
2022-12-07T01:59:22.011Z,1.21
2022-12-07T02:01:52.101Z,1.58
2022-12-07T02:06:52.074Z,2.16
2022-12-07T02:09:22.110Z,1.59
2022-12-07T02:14:22.142Z,2.32
2022-12-07T02:16:52.167Z,2.36
2022-12-07T02:19:22.184Z,1.74
2022-12-07T02:21:52.221Z,3.47
2022-12-07T02:26:52.293Z,2.38
2022-12-07T02:29:22.282Z,5.12
2022-12-07T02:31:52.299Z,3.73
2022-12-07T02:34:22.360Z,3.49
2022-12-07T02:36:52.360Z,3.41
2022-12-07T02:39:22.378Z,3.06
2022-12-07T02:41:52.423Z,4.06
2022-12-07T02:44:22.433Z,2.75
2022-12-07T02:46:52.586Z,2.96
2022-12-07T02:51:52.502Z,5
2022-12-07T02:54:22.548Z,3.07
2022-12-07T02:56:52.560Z,2.58
2022-12-07T02:59:22.576Z,1.65
2022-12-07T03:01:52.687Z,1.88
2022-12-07T03:04:22.642Z,1.91
2022-12-07T03:11:52.688Z,4.86
2022-12-07T03:14:22.728Z,2.67
2022-12-07T03:16:52.736Z,3.33
2022-12-07T03:19:22.766Z,5.95
2022-12-07T03:21:52.816Z,3.29
2022-12-07T03:24:22.825Z,1.9
2022-12-07T03:26:52.835Z,1.91
2022-12-07T03:36:52.924Z,2.36
2022-12-07T03:39:22.939Z,2.06
2022-12-07T03:42:00.000Z,1.92
2022-12-07T03:44:23.007Z,1.38
2022-12-07T03:46:53.094Z,1.79
2022-12-07T03:49:23.049Z,1.87
2022-12-07T03:51:53.085Z,1.28
2022-12-07T03:54:23.094Z,1.22
2022-12-07T03:56:53.113Z,1.54
2022-12-07T03:59:23.130Z,1.24
2022-12-07T04:01:53.304Z,1.03
2022-12-07T04:04:23.193Z,1.3
2022-12-07T04:06:53.203Z,0.97
2022-12-07T04:09:23.237Z,2.61
2022-12-07T04:11:53.250Z,1.9
2022-12-07T04:14:23.296Z,1.51
2022-12-07T04:16:53.296Z,1.17
2022-12-07T04:19:23.315Z,1.39
2022-12-07T04:26:53.420Z,3.38
2022-12-07T04:29:23.431Z,2.89
2022-12-07T04:31:53.549Z,2.02
2022-12-07T04:34:23.476Z,2.39
2022-12-07T04:39:23.521Z,4.16
2022-12-07T04:41:53.540Z,4.07
2022-12-07T04:44:23.562Z,3.14
2022-12-07T04:51:53.651Z,2.99
2022-12-07T04:56:53.674Z,3.29
2022-12-07T04:59:23.715Z,2.5
2022-12-07T05:01:53.769Z,2.73
2022-12-07T05:04:23.749Z,2.03
2022-12-07T05:06:53.786Z,3.64
2022-12-07T05:09:23.820Z,7.73
2022-12-07T05:11:53.830Z,5.5
2022-12-07T05:14:23.849Z,5.24
2022-12-07T05:16:53.861Z,3.77
2022-12-07T05:19:23.900Z,3.12
2022-12-07T05:29:24.027Z,2.33
2022-12-07T05:31:54.077Z,2.4
2022-12-07T05:34:24.028Z,2.63
2022-12-07T05:36:54.060Z,3.26
2022-12-07T05:39:24.087Z,3.06
2022-12-07T05:44:24.143Z,3.09
2022-12-07T05:49:24.210Z,1.91
2022-12-07T05:51:54.199Z,2.45
2022-12-07T05:54:24.250Z,2.24
2022-12-07T05:56:54.245Z,4.64
2022-12-07T06:01:54.391Z,5.63
2022-12-07T06:09:24.389Z,4.83
2022-12-07T06:11:54.393Z,3.35
2022-12-07T06:14:24.403Z,3.52
2022-12-07T06:16:54.512Z,2.42
2022-12-07T06:24:24.502Z,2.79
2022-12-07T06:26:54.545Z,2.83
2022-12-07T06:29:24.563Z,2.69
2022-12-07T06:31:54.621Z,4.06
2022-12-07T06:34:24.616Z,3.77
2022-12-07T06:37:01.673Z,2.7
2022-12-07T06:39:24.683Z,2.72
2022-12-07T06:41:54.683Z,2.51
2022-12-07T06:44:24.715Z,3.95
2022-12-07T06:47:12.198Z,2.56
2022-12-07T06:49:24.809Z,2.77
2022-12-07T06:51:54.810Z,2.67
2022-12-07T06:54:24.805Z,2.99
2022-12-07T06:56:54.870Z,2.54
2022-12-07T06:59:24.860Z,3.24
2022-12-07T07:01:54.994Z,3.02
2022-12-07T07:04:24.894Z,2.38
2022-12-07T07:06:59.796Z,3.23
2022-12-07T07:09:24.956Z,2.97
2022-12-07T07:11:54.951Z,2.24
2022-12-07T07:14:24.981Z,2.23
2022-12-07T07:16:55.105Z,4.86
2022-12-07T07:19:25.048Z,4.11
2022-12-07T07:21:55.065Z,3.07
2022-12-07T07:24:25.095Z,2.99
2022-12-07T07:26:55.131Z,3.53
2022-12-07T07:29:25.142Z,3.43
2022-12-07T07:31:55.184Z,3.31
2022-12-07T07:36:55.217Z,4.84
2022-12-07T07:39:25.254Z,8.7
2022-12-07T07:44:27.868Z,5.93
2022-12-07T07:46:55.306Z,5.05
2022-12-07T07:49:25.326Z,3.56
2022-12-07T07:51:55.342Z,3.03
2022-12-07T07:54:25.385Z,2.47
2022-12-07T07:56:55.410Z,2.24
2022-12-07T07:59:25.421Z,6.42
2022-12-07T08:01:55.505Z,5.8
2022-12-07T08:04:25.520Z,5.26
2022-12-07T08:06:55.505Z,4.83
2022-12-07T08:09:25.506Z,4.19
2022-12-07T08:11:55.525Z,3.53
2022-12-07T08:14:25.567Z,3.87
2022-12-07T08:16:55.598Z,2.64
2022-12-07T08:19:25.616Z,2.29
2022-12-07T08:21:55.647Z,2.34
2022-12-07T08:26:55.693Z,4.44
2022-12-07T08:29:25.684Z,4.44
2022-12-07T08:31:55.734Z,3.95
2022-12-07T08:34:25.774Z,3.47
2022-12-07T08:36:55.771Z,2.51
2022-12-07T08:39:32.902Z,3.9
2022-12-07T08:41:55.839Z,3.13
2022-12-07T08:46:55.885Z,2.52
2022-12-07T08:49:25.931Z,3.14
2022-12-07T08:51:55.897Z,2.76
2022-12-07T08:54:25.980Z,2.63
2022-12-07T09:06:56.870Z,5.33
2022-12-07T09:09:26.072Z,3.75
2022-12-07T09:11:56.112Z,5.49
2022-12-07T09:19:26.182Z,3.94
2022-12-07T09:21:56.190Z,6.45
2022-12-07T09:26:56.252Z,4.04
2022-12-07T09:29:26.263Z,3.55
2022-12-07T09:31:56.370Z,3.58
2022-12-07T09:34:26.411Z,3.27
2022-12-07T09:36:56.346Z,3.1
2022-12-07T09:39:26.367Z,2.99
2022-12-07T09:44:26.410Z,6.05
2022-12-07T09:46:56.554Z,3.29
2022-12-07T09:49:26.462Z,1.85
2022-12-07T09:51:56.483Z,2.99
2022-12-07T09:54:26.515Z,4.29
2022-12-07T09:56:56.523Z,3.67
2022-12-07T10:01:56.656Z,3.32
2022-12-07T10:06:56.616Z,4.22
2022-12-07T10:11:56.664Z,3.26
2022-12-07T10:16:56.712Z,2.12
2022-12-07T10:21:56.783Z,5.08
2022-12-07T10:26:56.793Z,2.76
2022-12-07T10:29:26.818Z,3.54
2022-12-07T10:31:57.064Z,2.8
2022-12-07T10:34:26.892Z,6.33
2022-12-07T10:36:56.902Z,4.63
2022-12-07T10:41:56.940Z,5.22
2022-12-07T10:44:26.989Z,4.64
2022-12-07T10:46:57.039Z,5.64
2022-12-07T10:49:27.005Z,3.63
2022-12-07T10:54:27.085Z,6.57
2022-12-07T10:56:57.117Z,5.33
2022-12-07T10:59:27.103Z,3.69
2022-12-07T11:04:27.174Z,4.46
2022-12-07T11:06:57.184Z,4.07
2022-12-07T11:09:51.877Z,3.84
2022-12-07T11:11:57.254Z,3.49
2022-12-07T11:14:27.268Z,3.08
2022-12-07T11:19:28.567Z,2.67
2022-12-07T11:21:57.323Z,1.81
2022-12-07T11:26:57.554Z,1.74
2022-12-07T11:31:57.543Z,1.71
2022-12-07T11:34:27.482Z,4.97
2022-12-07T11:39:27.475Z,2.63
2022-12-07T11:41:57.525Z,3.15
2022-12-07T11:44:27.782Z,3.25
2022-12-07T11:46:57.663Z,3.09
2022-12-07T11:49:27.585Z,3.07
2022-12-07T11:54:27.631Z,2.06
2022-12-07T11:56:57.651Z,2.09
2022-12-07T11:59:27.673Z,3.16
2022-12-07T12:01:57.795Z,2.16
2022-12-07T12:04:27.727Z,2.99
2022-12-07T12:06:57.756Z,3.24
2022-12-07T12:09:41.522Z,3.84
2022-12-07T12:14:36.098Z,1.94
2022-12-07T12:16:57.886Z,1.94
2022-12-07T12:19:27.861Z,1.53
2022-12-07T12:21:58.423Z,1.79
2022-12-07T12:24:27.917Z,1.64
2022-12-07T12:26:57.943Z,1.06
2022-12-07T12:29:27.961Z,2.37
2022-12-07T12:31:58.036Z,1.62
2022-12-07T12:34:28.011Z,2.77
2022-12-07T12:36:58.028Z,2.96
2022-12-07T12:39:28.058Z,2.76
2022-12-07T12:44:28.090Z,1.72
2022-12-07T12:46:58.120Z,1.89
2022-12-07T12:49:28.163Z,4.29
2022-12-07T12:51:58.185Z,3.72
2022-12-07T12:54:28.200Z,4.64
2022-12-07T12:56:58.298Z,3.54
2022-12-07T12:59:28.251Z,2.83
2022-12-07T13:01:58.376Z,2.91
2022-12-07T13:04:28.301Z,2.05
2022-12-07T13:06:58.323Z,4.89
2022-12-07T13:11:58.366Z,2.3
2022-12-07T13:14:33.573Z,2.45
2022-12-07T13:16:58.469Z,1.97
2022-12-07T13:19:28.446Z,1.36
2022-12-07T13:21:58.547Z,1.18
2022-12-07T13:24:28.602Z,2.8
2022-12-07T13:31:58.554Z,3.11
2022-12-07T13:34:28.621Z,2.12
2022-12-07T13:36:58.597Z,4.15
2022-12-07T13:39:28.610Z,2.56
2022-12-07T13:41:58.658Z,3.91
2022-12-07T13:46:58.687Z,3.07
2022-12-07T13:49:28.714Z,2.79
2022-12-07T13:54:28.768Z,7.94
2022-12-07T13:56:58.786Z,7.61
2022-12-07T14:01:58.880Z,4.11
2022-12-07T14:06:58.889Z,2.92
2022-12-07T14:09:28.909Z,2.6
2022-12-07T14:11:58.929Z,3.05
2022-12-07T14:16:59.044Z,1.48
2022-12-07T14:21:59.035Z,2.51
2022-12-07T14:24:29.056Z,1.89
2022-12-07T14:26:59.073Z,1.26
2022-12-07T14:29:29.090Z,1.47
2022-12-07T14:34:29.122Z,1.34
2022-12-07T14:36:59.168Z,1.48
2022-12-07T14:41:59.204Z,2.41
2022-12-07T14:44:34.127Z,2.17
2022-12-07T14:54:29.328Z,3.12
2022-12-07T14:56:59.362Z,3.24
2022-12-07T14:59:29.377Z,1.79
2022-12-07T15:01:59.409Z,1.48
2022-12-07T15:04:29.500Z,2.43
2022-12-07T15:09:29.482Z,2.67
2022-12-07T15:11:59.518Z,2.3
2022-12-07T15:14:29.549Z,1.75
2022-12-07T15:17:08.796Z,1.24
2022-12-07T15:19:30.075Z,0.86
2022-12-07T15:21:59.584Z,1.1
2022-12-07T15:24:29.616Z,2.36
2022-12-07T15:26:59.621Z,1.83
2022-12-07T15:29:29.660Z,1.49
2022-12-07T15:31:59.708Z,1.48
2022-12-07T15:34:37.843Z,1.15
2022-12-07T15:39:29.755Z,1.98
2022-12-07T15:44:31.208Z,1.64
2022-12-07T15:46:59.828Z,1.42
2022-12-07T15:51:59.859Z,2.59
2022-12-07T15:54:29.897Z,1.83
2022-12-07T15:56:59.914Z,1.24
2022-12-07T15:59:29.947Z,1.46
2022-12-07T16:02:00.032Z,1.63
2022-12-07T16:04:30.035Z,1.65
2022-12-07T16:09:30.075Z,2.6
2022-12-07T16:12:00.112Z,2.16
2022-12-07T16:14:30.090Z,2.97
2022-12-07T16:17:00.138Z,2.53
2022-12-07T16:19:30.134Z,3.31
2022-12-07T16:22:00.147Z,2.64
2022-12-07T16:24:30.165Z,2.45
2022-12-07T16:27:00.211Z,1.77
2022-12-07T16:29:30.243Z,2.22
2022-12-07T16:32:00.242Z,2.4
2022-12-07T16:34:30.263Z,2.76
2022-12-07T16:37:05.049Z,1.75
2022-12-07T16:39:30.311Z,1.91
2022-12-07T16:42:00.343Z,2.29
2022-12-07T16:44:30.378Z,1.45
2022-12-07T16:47:00.488Z,1.58
2022-12-07T16:49:30.400Z,1.51
2022-12-07T16:52:19.479Z,2.47
2022-12-07T16:54:30.470Z,3.21
2022-12-07T16:57:00.478Z,3.18
2022-12-07T16:59:30.507Z,3.23
2022-12-07T17:02:00.521Z,3.13
2022-12-07T17:07:00.575Z,3.95
2022-12-07T17:09:30.613Z,4.85
2022-12-07T17:12:00.646Z,3.93
2022-12-07T17:14:30.651Z,5.76
2022-12-07T17:19:30.696Z,3.48
2022-12-07T17:22:00.717Z,2.77
2022-12-07T17:24:30.760Z,3.74
2022-12-07T17:27:00.752Z,3.14
2022-12-07T17:34:30.833Z,5.38
2022-12-07T17:37:00.857Z,5.07
2022-12-07T17:39:30.881Z,4.46
2022-12-07T17:44:30.915Z,6.89
2022-12-07T17:47:00.953Z,4.93
2022-12-07T17:49:30.997Z,3.89
2022-12-07T17:57:01.073Z,4.24
2022-12-07T17:59:31.067Z,5.58
2022-12-07T18:07:01.135Z,4.72
2022-12-07T18:09:31.175Z,5.77
2022-12-07T18:12:01.213Z,7.8
2022-12-07T18:14:31.206Z,6.03
2022-12-07T18:17:01.387Z,5.61
2022-12-07T18:19:31.295Z,5.38
2022-12-07T18:22:01.290Z,5.39
2022-12-07T18:24:36.495Z,4.73
2022-12-07T18:32:01.511Z,5.28
2022-12-07T18:39:34.091Z,4.49
2022-12-07T18:42:01.541Z,4.75
2022-12-07T18:44:31.522Z,4.79
2022-12-07T18:49:31.550Z,5.67
2022-12-07T18:52:01.556Z,8.23
2022-12-07T18:54:31.602Z,5.89
2022-12-07T18:57:01.640Z,7.29
2022-12-07T19:07:01.722Z,4.76
2022-12-07T19:09:31.729Z,6.15
2022-12-07T19:12:01.817Z,4.87
2022-12-07T19:14:31.783Z,5.18
2022-12-07T19:19:31.815Z,4.17
2022-12-07T19:22:01.888Z,4.63
2022-12-07T19:24:31.888Z,6.51
2022-12-07T19:27:01.901Z,5.81
2022-12-07T19:32:02.090Z,6.53
2022-12-07T19:34:31.966Z,5.68
2022-12-07T19:37:01.984Z,4.14
2022-12-07T19:39:32.027Z,3.33
2022-12-07T19:42:02.131Z,3.39
2022-12-07T19:44:32.076Z,3.68
2022-12-07T19:47:05.107Z,2.89
2022-12-07T19:49:32.125Z,3.08
2022-12-07T19:52:02.135Z,3.86
2022-12-07T19:54:32.196Z,4.17
2022-12-07T19:57:02.193Z,4.61
2022-12-07T20:04:32.268Z,5.29
2022-12-07T20:07:02.283Z,4.71
2022-12-07T20:09:32.290Z,3.59
2022-12-07T20:12:02.349Z,4.25
2022-12-07T20:14:32.363Z,5.82
2022-12-07T20:17:02.387Z,5.59
2022-12-07T20:19:32.410Z,4.25
2022-12-07T20:22:02.468Z,3.4
2022-12-07T20:24:34.332Z,3.28
2022-12-07T20:27:02.472Z,3
2022-12-07T20:29:32.497Z,3.15
2022-12-07T20:32:02.564Z,4.16
2022-12-07T20:39:32.603Z,5.59
2022-12-07T20:42:02.614Z,6.63
2022-12-07T20:47:02.644Z,3.82
2022-12-07T20:49:32.689Z,6.03
2022-12-07T20:52:02.715Z,4.36
2022-12-07T20:54:32.720Z,5.13
2022-12-07T20:57:02.745Z,4.85
2022-12-07T21:02:02.904Z,3.42
2022-12-07T21:04:32.822Z,3.17
2022-12-07T21:07:02.847Z,2.59
2022-12-07T21:14:32.909Z,3.65
2022-12-07T21:17:02.945Z,3.62
2022-12-07T21:22:03.016Z,3.69
2022-12-07T21:29:43.139Z,3.12
2022-12-07T21:32:03.112Z,7.26
2022-12-07T21:34:33.092Z,5.57
2022-12-07T21:39:33.166Z,5.13
2022-12-07T21:44:33.185Z,6.22
2022-12-07T21:47:03.542Z,5.69
2022-12-07T21:49:33.249Z,5.76
2022-12-07T21:52:03.287Z,8.01
2022-12-07T21:54:33.300Z,6
2022-12-07T21:57:03.333Z,5.54
2022-12-07T22:02:03.458Z,5.01
2022-12-07T22:07:03.406Z,3.36
2022-12-07T22:17:03.507Z,6.86
2022-12-07T22:19:33.533Z,6.04
2022-12-07T22:22:03.575Z,8.82
2022-12-07T22:24:33.596Z,5.69
2022-12-07T22:29:33.660Z,3.89
2022-12-07T22:32:24.656Z,4.55
2022-12-07T22:34:33.682Z,5.24
2022-12-07T22:37:03.684Z,5.33
2022-12-07T22:39:33.725Z,6.23
2022-12-07T22:42:03.765Z,4.72
2022-12-07T22:44:33.773Z,7.7
2022-12-07T22:47:03.936Z,6.32
2022-12-07T22:49:33.821Z,6.53
2022-12-07T22:54:33.850Z,4.71
2022-12-07T22:57:03.926Z,6
2022-12-07T23:04:34.018Z,5.4
2022-12-07T23:07:03.978Z,5.23
2022-12-07T23:09:34.058Z,5.96
2022-12-07T23:12:04.032Z,6.43
2022-12-07T23:17:04.088Z,5.8
2022-12-07T23:19:34.132Z,5.11
2022-12-07T23:22:04.109Z,5.5
2022-12-07T23:24:34.161Z,5.92
2022-12-07T23:29:34.218Z,9.82
2022-12-07T23:32:04.375Z,6.64
2022-12-07T23:37:04.281Z,4.96
2022-12-07T23:42:04.307Z,6.48
2022-12-07T23:47:04.424Z,8.15
2022-12-07T23:49:34.382Z,6.31
2022-12-07T23:52:04.402Z,5.1
2022-12-07T23:54:34.425Z,5.4
2022-12-07T23:57:04.443Z,4.41
2022-12-07T23:59:34.463Z,3.83
