createdAt,value
2018-04-14T00:02:16.783Z,28.80
2018-04-14T00:04:45.105Z,28.23
2018-04-14T00:07:13.346Z,30.50
2018-04-14T00:09:41.655Z,29.33
2018-04-14T00:12:10.032Z,26.83
2018-04-14T00:14:38.331Z,23.93
2018-04-14T00:17:06.624Z,28.60
2018-04-14T00:19:34.895Z,33.90
2018-04-14T00:22:03.184Z,25.43
2018-04-14T00:24:31.466Z,30.93
2018-04-14T00:26:59.759Z,47.70
2018-04-14T00:29:28.063Z,30.50
2018-04-14T00:31:56.339Z,34.40
2018-04-14T00:34:24.650Z,39.47
2018-04-14T00:39:23.152Z,34.83
2018-04-14T00:41:51.467Z,34.40
2018-04-14T00:44:19.720Z,37.10
2018-04-14T00:46:48.035Z,32.87
2018-04-14T00:49:16.297Z,32.60
2018-04-14T00:51:44.603Z,34.13
2018-04-14T00:54:12.912Z,35.43
2018-04-14T00:56:41.180Z,41.07
2018-04-14T00:59:09.495Z,38.87
2018-04-14T01:01:37.764Z,36.23
2018-04-14T01:04:06.052Z,36.00
2018-04-14T01:06:34.356Z,34.90
2018-04-14T01:09:02.731Z,31.40
2018-04-14T01:11:31.019Z,40.53
2018-04-14T01:13:59.293Z,40.57
2018-04-14T01:16:27.607Z,36.03
2018-04-14T01:18:55.884Z,37.03
2018-04-14T01:21:24.159Z,41.57
2018-04-14T01:23:52.489Z,37.53
2018-04-14T01:26:20.759Z,41.53
2018-04-14T01:28:49.051Z,40.47
2018-04-14T01:31:17.326Z,41.70
2018-04-14T01:33:45.588Z,35.53
2018-04-14T01:36:13.923Z,47.67
2018-04-14T01:38:42.394Z,39.50
2018-04-14T01:41:10.708Z,35.10
2018-04-14T01:43:38.967Z,38.83
2018-04-14T01:46:07.259Z,39.63
2018-04-14T01:48:35.563Z,32.43
2018-04-14T01:51:03.848Z,35.47
2018-04-14T01:53:32.131Z,33.80
2018-04-14T01:56:00.419Z,35.90
2018-04-14T01:58:28.700Z,36.40
2018-04-14T02:00:57.004Z,44.80
2018-04-14T02:03:25.276Z,38.80
2018-04-14T02:05:53.555Z,37.47
2018-04-14T02:08:21.875Z,37.60
2018-04-14T02:10:50.158Z,46.00
2018-04-14T02:13:19.472Z,43.60
2018-04-14T02:15:47.772Z,39.43
2018-04-14T02:18:16.076Z,41.27
2018-04-14T02:20:44.327Z,46.87
2018-04-14T02:23:12.624Z,42.43
2018-04-14T02:25:40.924Z,41.87
2018-04-14T02:28:09.188Z,45.07
2018-04-14T02:30:37.479Z,38.47
2018-04-14T02:33:05.788Z,34.90
2018-04-14T02:35:34.120Z,37.83
2018-04-14T02:38:02.360Z,49.83
2018-04-14T02:40:30.780Z,39.20
2018-04-14T02:42:59.016Z,36.77
2018-04-14T02:45:27.327Z,36.63
2018-04-14T02:47:55.596Z,37.60
2018-04-14T02:50:23.914Z,39.33
2018-04-14T02:52:52.187Z,36.70
2018-04-14T02:55:20.463Z,30.13
2018-04-14T02:57:48.784Z,39.20
2018-04-14T03:00:17.054Z,41.20
2018-04-14T03:02:45.336Z,37.57
2018-04-14T03:05:13.644Z,47.20
2018-04-14T03:07:41.915Z,45.40
2018-04-14T03:10:10.236Z,48.17
2018-04-14T03:12:38.491Z,47.70
2018-04-14T03:15:06.776Z,52.20
2018-04-14T03:17:35.137Z,46.03
2018-04-14T03:20:03.387Z,54.53
2018-04-14T03:22:31.648Z,52.70
2018-04-14T03:24:59.931Z,48.90
2018-04-14T03:27:28.209Z,49.40
2018-04-14T03:29:56.551Z,45.77
2018-04-14T03:32:24.847Z,46.80
2018-04-14T03:34:53.072Z,53.47
2018-04-14T03:37:21.366Z,53.30
2018-04-14T03:39:49.675Z,52.50
2018-04-14T03:42:17.956Z,53.00
2018-04-14T03:44:46.226Z,68.40
2018-04-14T03:47:14.558Z,53.60
2018-04-14T03:49:42.839Z,64.40
2018-04-14T03:52:11.118Z,65.03
2018-04-14T03:54:39.446Z,65.23
2018-04-14T03:57:07.683Z,58.30
2018-04-14T03:59:35.983Z,58.13
2018-04-14T04:02:04.354Z,61.90
2018-04-14T04:04:32.647Z,62.87
2018-04-14T04:07:01.011Z,68.17
2018-04-14T04:09:29.247Z,56.70
2018-04-14T04:11:57.531Z,67.33
2018-04-14T04:14:25.836Z,63.00
2018-04-14T04:16:54.127Z,67.43
2018-04-14T04:20:33.404Z,59.13
2018-04-14T04:23:12.923Z,72.27
2018-04-14T04:25:41.176Z,64.73
2018-04-14T04:28:09.501Z,87.80
2018-04-14T04:30:37.783Z,73.93
2018-04-14T04:33:06.099Z,72.70
2018-04-14T04:35:34.344Z,82.43
2018-04-14T04:38:02.652Z,65.97
2018-04-14T04:40:30.859Z,70.60
2018-04-14T04:42:59.150Z,63.60
2018-04-14T04:45:27.408Z,70.73
2018-04-14T04:47:55.771Z,54.93
2018-04-14T04:50:24.028Z,61.80
2018-04-14T04:52:52.292Z,56.33
2018-04-14T04:55:20.551Z,60.17
2018-04-14T04:57:48.849Z,51.63
2018-04-14T05:00:17.151Z,54.13
2018-04-14T05:02:45.442Z,49.93
2018-04-14T05:05:13.815Z,53.50
2018-04-14T05:07:42.124Z,54.33
2018-04-14T05:10:10.408Z,59.00
2018-04-14T05:12:38.683Z,47.77
2018-04-14T05:15:06.995Z,45.93
2018-04-14T05:17:35.668Z,46.07
2018-04-14T05:20:04.045Z,46.53
2018-04-14T05:22:32.375Z,46.40
2018-04-14T05:25:01.270Z,44.30
2018-04-14T05:27:29.571Z,53.23
2018-04-14T05:29:57.860Z,45.40
2018-04-14T05:32:26.197Z,57.00
2018-04-14T05:34:54.608Z,47.60
2018-04-14T05:37:22.923Z,50.73
2018-04-14T05:39:51.276Z,47.90
2018-04-14T05:42:19.650Z,49.77
2018-04-14T05:44:48.927Z,44.97
2018-04-14T05:47:17.258Z,50.93
2018-04-14T05:49:45.471Z,46.97
2018-04-14T05:52:13.783Z,42.57
2018-04-14T05:54:42.050Z,44.43
2018-04-14T05:57:10.377Z,47.33
2018-04-14T05:59:38.645Z,51.10
2018-04-14T06:02:06.931Z,49.10
2018-04-14T06:04:35.308Z,47.20
2018-04-14T06:07:03.616Z,44.87
2018-04-14T06:09:31.916Z,45.67
2018-04-14T06:12:00.192Z,46.03
2018-04-14T06:14:28.500Z,45.27
2018-04-14T06:16:56.755Z,50.90
2018-04-14T06:19:24.977Z,45.83
2018-04-14T06:21:53.260Z,57.20
2018-04-14T06:24:21.495Z,44.30
2018-04-14T06:26:49.724Z,44.57
2018-04-14T06:29:18.035Z,47.53
2018-04-14T06:31:46.253Z,44.73
2018-04-14T06:34:14.476Z,43.57
2018-04-14T06:36:42.695Z,42.67
2018-04-14T06:39:10.988Z,37.77
2018-04-14T06:41:39.271Z,37.10
2018-04-14T06:44:07.502Z,39.03
2018-04-14T06:46:35.699Z,37.70
2018-04-14T06:49:03.921Z,32.93
2018-04-14T06:51:32.144Z,40.90
2018-04-14T06:54:00.356Z,37.07
2018-04-14T06:56:28.555Z,34.10
2018-04-14T06:58:56.803Z,36.87
2018-04-14T07:01:25.021Z,34.90
2018-04-14T07:03:53.231Z,32.27
2018-04-14T07:06:21.455Z,40.27
2018-04-14T07:08:49.676Z,39.73
2018-04-14T07:11:17.943Z,35.80
2018-04-14T07:13:46.211Z,35.07
2018-04-14T07:16:14.431Z,32.70
2018-04-14T07:18:42.648Z,34.80
2018-04-14T07:21:10.872Z,31.00
2018-04-14T07:23:39.088Z,28.53
2018-04-14T07:26:07.331Z,31.20
2018-04-14T07:28:35.552Z,32.70
2018-04-14T07:31:03.751Z,32.13
2018-04-14T07:33:31.998Z,28.70
2018-04-14T07:36:00.202Z,31.80
2018-04-14T07:38:28.415Z,32.97
2018-04-14T07:40:56.634Z,25.90
2018-04-14T07:43:24.866Z,28.93
2018-04-14T07:45:53.063Z,31.40
2018-04-14T07:48:21.262Z,25.23
2018-04-14T07:50:49.484Z,25.43
2018-04-14T07:53:17.675Z,23.87
2018-04-14T07:55:45.901Z,24.60
2018-04-14T07:58:14.145Z,28.00
2018-04-14T08:00:42.391Z,21.50
2018-04-14T08:03:10.646Z,28.37
2018-04-14T08:05:38.865Z,27.20
2018-04-14T08:08:07.079Z,26.70
2018-04-14T08:10:35.339Z,39.03
2018-04-14T08:13:03.571Z,28.77
2018-04-14T08:15:31.805Z,22.90
2018-04-14T08:18:00.093Z,27.80
2018-04-14T08:20:28.360Z,25.50
2018-04-14T08:22:56.727Z,26.87
2018-04-14T08:25:25.012Z,20.10
2018-04-14T08:27:53.339Z,25.77
2018-04-14T08:30:21.593Z,22.73
2018-04-14T08:32:49.911Z,30.97
2018-04-14T08:35:20.086Z,25.30
2018-04-14T08:37:48.387Z,23.70
2018-04-14T08:40:16.720Z,19.80
2018-04-14T08:42:45.162Z,18.33
2018-04-14T08:45:13.428Z,18.83
2018-04-14T08:47:41.630Z,20.43
2018-04-14T08:50:09.935Z,23.30
2018-04-14T08:52:38.155Z,22.10
2018-04-14T08:55:06.390Z,19.83
2018-04-14T08:57:34.610Z,28.10
2018-04-14T09:00:02.828Z,19.43
2018-04-14T09:02:31.055Z,19.67
2018-04-14T09:04:59.307Z,16.37
2018-04-14T09:07:27.726Z,15.87
2018-04-14T09:09:55.935Z,18.20
2018-04-14T09:12:24.159Z,17.20
2018-04-14T09:14:52.379Z,19.23
2018-04-14T09:17:20.605Z,17.40
2018-04-14T09:19:48.831Z,21.17
2018-04-14T09:22:17.047Z,17.93
2018-04-14T09:24:45.270Z,12.87
2018-04-14T09:27:13.571Z,13.33
2018-04-14T09:29:41.772Z,12.20
2018-04-14T09:32:10.048Z,10.23
2018-04-14T09:34:38.283Z,13.30
2018-04-14T09:37:06.534Z,7.10
2018-04-14T09:39:34.724Z,8.50
2018-04-14T09:42:02.976Z,10.40
2018-04-14T09:44:31.224Z,6.97
2018-04-14T09:46:59.476Z,5.60
2018-04-14T09:49:27.732Z,7.40
2018-04-14T09:51:55.951Z,7.50
2018-04-14T09:54:24.483Z,7.77
2018-04-14T09:56:52.699Z,6.70
2018-04-14T09:59:20.908Z,7.50
2018-04-14T10:01:51.318Z,11.27
2018-04-14T10:04:19.617Z,6.87
2018-04-14T10:06:47.827Z,6.07
2018-04-14T10:09:16.032Z,6.33
2018-04-14T10:11:44.247Z,6.10
2018-04-14T10:14:12.453Z,10.93
2018-04-14T10:16:40.681Z,6.97
2018-04-14T10:19:09.008Z,6.70
2018-04-14T10:21:37.431Z,9.27
2018-04-14T10:24:05.676Z,6.53
2018-04-14T10:26:33.908Z,5.70
2018-04-14T10:29:02.115Z,5.10
2018-04-14T10:31:30.331Z,6.20
2018-04-14T10:33:58.563Z,5.60
2018-04-14T10:36:26.832Z,14.43
2018-04-14T10:38:55.076Z,6.23
2018-04-14T10:41:23.290Z,6.57
2018-04-14T10:43:51.588Z,6.40
2018-04-14T10:46:19.803Z,5.40
2018-04-14T10:48:48.125Z,6.47
2018-04-14T10:51:16.352Z,6.67
2018-04-14T10:53:44.567Z,5.73
2018-04-14T10:56:12.815Z,6.20
2018-04-14T10:58:41.131Z,9.60
2018-04-14T11:01:09.343Z,6.23
2018-04-14T11:03:37.608Z,6.40
2018-04-14T11:06:05.820Z,5.50
2018-04-14T11:08:34.024Z,6.60
2018-04-14T11:11:02.234Z,7.57
2018-04-14T11:13:30.443Z,7.80
2018-04-14T11:15:58.668Z,7.20
2018-04-14T11:18:26.921Z,7.97
2018-04-14T11:20:55.205Z,8.70
2018-04-14T11:23:23.405Z,7.67
2018-04-14T11:25:51.633Z,7.03
2018-04-14T11:28:19.852Z,7.13
2018-04-14T11:30:48.080Z,6.47
2018-04-14T11:33:16.304Z,6.33
2018-04-14T11:35:44.571Z,6.57
2018-04-14T11:38:12.802Z,7.23
2018-04-14T11:40:41.024Z,7.67
2018-04-14T11:43:09.230Z,6.80
2018-04-14T11:45:37.439Z,6.10
2018-04-14T11:48:05.668Z,5.80
2018-04-14T11:50:33.891Z,6.80
2018-04-14T11:53:02.108Z,6.70
2018-04-14T11:55:30.345Z,5.80
2018-04-14T11:57:58.552Z,6.57
2018-04-14T12:00:26.772Z,5.53
2018-04-14T12:02:55.062Z,8.13
2018-04-14T12:05:23.279Z,5.60
2018-04-14T12:07:51.535Z,5.33
2018-04-14T12:10:19.759Z,5.33
2018-04-14T12:12:47.983Z,5.40
2018-04-14T12:15:16.207Z,4.93
2018-04-14T12:17:44.445Z,5.00
2018-04-14T12:20:12.811Z,5.33
2018-04-14T12:22:41.080Z,5.00
2018-04-14T12:25:09.386Z,4.10
2018-04-14T12:27:37.604Z,4.33
2018-04-14T12:30:05.835Z,4.90
2018-04-14T12:32:34.068Z,4.70
2018-04-14T12:35:02.310Z,4.60
2018-04-14T12:37:30.519Z,5.00
2018-04-14T12:39:58.799Z,7.17
2018-04-14T12:42:27.020Z,7.60
2018-04-14T12:44:55.346Z,5.10
2018-04-14T12:47:23.575Z,5.10
2018-04-14T12:49:51.783Z,4.67
2018-04-14T12:52:20.007Z,5.70
2018-04-14T12:54:48.251Z,5.10
2018-04-14T12:57:16.481Z,5.10
2018-04-14T12:59:44.691Z,8.03
2018-04-14T13:02:12.907Z,5.03
2018-04-14T13:04:41.113Z,5.30
2018-04-14T13:07:09.355Z,5.07
2018-04-14T13:09:37.640Z,5.87
2018-04-14T13:12:05.956Z,11.00
2018-04-14T13:14:34.192Z,6.33
2018-04-14T13:17:02.399Z,5.40
2018-04-14T13:19:30.647Z,6.20
2018-04-14T13:21:58.846Z,6.60
2018-04-14T13:24:27.080Z,5.87
2018-04-14T13:26:55.299Z,5.97
2018-04-14T13:29:23.543Z,5.40
2018-04-14T13:31:51.779Z,5.20
2018-04-14T13:34:20.006Z,5.53
2018-04-14T13:36:48.239Z,5.37
2018-04-14T13:39:16.471Z,5.37
2018-04-14T13:41:44.683Z,8.00
2018-04-14T13:44:12.931Z,13.53
2018-04-14T13:46:41.270Z,6.77
2018-04-14T13:49:09.498Z,5.50
2018-04-14T13:51:37.718Z,5.50
2018-04-14T13:54:05.968Z,4.93
2018-04-14T13:56:34.833Z,6.17
2018-04-14T13:59:03.056Z,14.10
2018-04-14T14:01:31.302Z,5.50
2018-04-14T14:03:59.507Z,5.80
2018-04-14T14:06:27.723Z,8.80
2018-04-14T14:08:55.947Z,8.20
2018-04-14T14:11:24.164Z,6.50
2018-04-14T14:13:52.379Z,5.43
2018-04-14T14:16:20.736Z,4.20
2018-04-14T14:18:49.031Z,5.03
2018-04-14T14:21:17.863Z,4.67
2018-04-14T14:23:46.675Z,4.80
2018-04-14T14:26:15.457Z,6.10
2018-04-14T14:28:43.765Z,5.37
2018-04-14T14:31:12.337Z,5.70
2018-04-14T14:33:40.869Z,6.50
2018-04-14T14:36:09.105Z,5.07
2018-04-14T14:38:37.316Z,4.90
2018-04-14T14:41:05.531Z,4.43
2018-04-14T14:43:33.719Z,4.77
2018-04-14T14:46:01.960Z,4.67
2018-04-14T14:48:30.234Z,4.33
2018-04-14T14:50:58.436Z,4.30
2018-04-14T14:53:26.656Z,4.00
2018-04-14T14:55:54.867Z,4.73
2018-04-14T14:58:23.095Z,4.50
2018-04-14T15:00:51.311Z,3.80
2018-04-14T15:03:19.615Z,5.03
2018-04-14T15:05:47.811Z,4.60
2018-04-14T15:08:16.039Z,3.60
2018-04-14T15:10:44.236Z,4.40
2018-04-14T15:13:12.443Z,4.10
2018-04-14T15:15:40.693Z,4.70
2018-04-14T15:18:08.927Z,4.70
2018-04-14T15:20:37.254Z,4.23
2018-04-14T15:23:05.519Z,4.60
2018-04-14T15:25:33.988Z,3.90
2018-04-14T15:28:02.284Z,4.97
2018-04-14T15:30:30.621Z,5.07
2018-04-14T15:32:58.922Z,4.97
2018-04-14T15:35:27.158Z,5.20
2018-04-14T15:37:55.502Z,4.43
2018-04-14T15:40:23.763Z,5.27
2018-04-14T15:42:52.016Z,4.50
2018-04-14T15:45:20.443Z,5.20
2018-04-14T15:47:48.707Z,4.93
2018-04-14T15:50:16.996Z,5.10
2018-04-14T15:52:45.278Z,6.10
2018-04-14T15:55:13.568Z,5.10
2018-04-14T15:57:41.877Z,5.40
2018-04-14T16:00:10.179Z,5.27
2018-04-14T16:02:38.381Z,5.17
2018-04-14T16:05:06.624Z,27.00
2018-04-14T16:07:34.931Z,5.20
2018-04-14T16:10:03.144Z,5.03
2018-04-14T16:12:31.360Z,5.27
2018-04-14T16:15:00.648Z,5.33
2018-04-14T16:17:28.934Z,5.33
2018-04-14T16:19:57.175Z,5.23
2018-04-14T16:22:25.477Z,5.53
2018-04-14T16:24:53.743Z,6.87
2018-04-14T16:27:22.039Z,8.10
2018-04-14T16:29:51.285Z,6.00
2018-04-14T16:32:19.536Z,6.33
2018-04-14T16:34:47.837Z,6.20
2018-04-14T16:37:16.134Z,6.63
2018-04-14T16:39:44.342Z,5.67
2018-04-14T16:42:12.593Z,6.47
2018-04-14T16:44:40.913Z,5.73
2018-04-14T16:47:09.208Z,5.40
2018-04-14T16:49:37.475Z,5.73
2018-04-14T16:52:05.696Z,8.07
2018-04-14T16:54:33.942Z,4.90
2018-04-14T16:57:02.268Z,5.30
2018-04-14T16:59:30.519Z,5.77
2018-04-14T17:01:58.851Z,6.00
2018-04-14T17:04:27.080Z,6.80
2018-04-14T17:06:55.429Z,10.43
2018-04-14T17:09:23.683Z,7.63
2018-04-14T17:11:51.956Z,7.20
2018-04-14T17:14:20.294Z,6.10
2018-04-14T17:16:48.584Z,8.87
2018-04-14T17:19:16.825Z,6.03
2018-04-14T17:21:45.164Z,6.33
2018-04-14T17:24:13.416Z,8.13
2018-04-14T17:26:41.699Z,5.73
2018-04-14T17:29:10.048Z,7.10
2018-04-14T17:31:38.414Z,7.00
2018-04-14T17:34:06.839Z,17.13
2018-04-14T17:36:35.588Z,11.53
2018-04-14T17:39:03.968Z,18.60
2018-04-14T17:41:32.192Z,9.60
2018-04-14T17:44:00.439Z,11.77
2018-04-14T17:46:28.744Z,7.53
2018-04-14T17:48:57.028Z,12.63
2018-04-14T17:51:25.310Z,10.23
2018-04-14T17:53:53.617Z,7.20
2018-04-14T17:56:22.099Z,8.63
2018-04-14T17:58:50.452Z,7.70
2018-04-14T18:01:19.190Z,9.50
2018-04-14T18:03:47.769Z,7.13
2018-04-14T18:06:16.603Z,6.90
2018-04-14T18:08:45.204Z,6.87
2018-04-14T18:11:13.623Z,7.87
2018-04-14T18:13:41.956Z,7.40
2018-04-14T18:16:10.274Z,11.93
2018-04-14T18:18:38.536Z,9.63
2018-04-14T18:21:06.828Z,9.10
2018-04-14T18:23:35.634Z,7.17
2018-04-14T18:26:04.097Z,11.03
2018-04-14T18:28:32.636Z,9.50
2018-04-14T18:31:00.888Z,9.13
2018-04-14T18:33:29.163Z,8.87
2018-04-14T18:35:57.481Z,11.77
2018-04-14T18:38:25.765Z,9.50
2018-04-14T18:40:54.125Z,10.53
2018-04-14T18:43:22.399Z,10.37
2018-04-14T18:45:50.611Z,10.40
2018-04-14T18:48:18.829Z,11.73
2018-04-14T18:50:47.131Z,10.53
2018-04-14T18:53:15.396Z,10.90
2018-04-14T18:55:43.686Z,12.27
2018-04-14T18:58:11.999Z,9.60
2018-04-14T19:00:40.406Z,11.30
2018-04-14T19:03:08.632Z,10.87
2018-04-14T19:05:36.936Z,13.37
2018-04-14T19:08:05.213Z,10.20
2018-04-14T19:10:33.620Z,12.30
2018-04-14T19:13:02.007Z,9.10
2018-04-14T19:15:30.287Z,11.60
2018-04-14T19:17:58.593Z,11.97
2018-04-14T19:20:26.884Z,12.13
2018-04-14T19:22:55.159Z,8.90
2018-04-14T19:25:23.465Z,12.07
2018-04-14T19:27:51.765Z,12.17
2018-04-14T19:30:20.063Z,19.07
2018-04-14T19:32:48.368Z,15.67
2018-04-14T19:35:16.616Z,15.10
2018-04-14T19:37:44.945Z,20.73
2018-04-14T19:40:13.272Z,16.73
2018-04-14T19:42:41.635Z,20.77
2018-04-14T19:45:09.868Z,26.03
2018-04-14T19:47:38.139Z,21.90
2018-04-14T19:50:06.531Z,15.57
2018-04-14T19:52:34.840Z,22.00
2018-04-14T19:55:03.212Z,13.97
2018-04-14T19:57:31.551Z,18.97
2018-04-14T19:59:59.795Z,19.40
2018-04-14T20:02:28.123Z,17.83
2018-04-14T20:04:56.389Z,13.87
2018-04-14T20:07:24.659Z,18.03
2018-04-14T20:09:53.003Z,27.90
2018-04-14T20:12:21.269Z,24.40
2018-04-14T20:14:49.547Z,27.50
2018-04-14T20:17:17.976Z,20.87
2018-04-14T20:19:46.280Z,24.10
2018-04-14T20:22:14.517Z,25.53
2018-04-14T20:24:42.809Z,24.40
2018-04-14T20:27:11.111Z,24.00
2018-04-14T20:29:39.383Z,25.43
2018-04-14T20:32:07.655Z,19.10
2018-04-14T20:34:35.956Z,29.73
2018-04-14T20:37:04.242Z,23.80
2018-04-14T20:39:32.551Z,18.73
2018-04-14T20:42:00.830Z,44.57
2018-04-14T20:44:29.123Z,32.43
2018-04-14T20:46:57.363Z,27.87
2018-04-14T20:49:25.699Z,25.90
2018-04-14T20:51:53.980Z,26.77
2018-04-14T20:54:22.263Z,26.03
2018-04-14T20:56:50.570Z,24.27
2018-04-14T20:59:18.831Z,28.63
2018-04-14T21:01:47.124Z,28.53
2018-04-14T21:04:15.427Z,31.90
2018-04-14T21:06:43.718Z,28.40
2018-04-14T21:09:12.028Z,27.33
2018-04-14T21:11:40.316Z,29.23
2018-04-14T21:14:08.568Z,23.60
2018-04-14T21:16:36.896Z,28.80
2018-04-14T21:19:05.167Z,25.73
2018-04-14T21:21:33.435Z,24.90
2018-04-14T21:24:01.719Z,31.13
2018-04-14T21:26:30.083Z,21.07
2018-04-14T21:28:58.456Z,27.03
2018-04-14T21:31:27.055Z,28.33
2018-04-14T21:33:55.520Z,22.87
2018-04-14T21:36:23.835Z,22.83
2018-04-14T21:38:52.073Z,23.63
2018-04-14T21:41:20.387Z,32.43
2018-04-14T21:43:48.638Z,20.23
2018-04-14T21:46:16.919Z,22.80
2018-04-14T21:48:45.246Z,22.90
2018-04-14T21:51:13.531Z,21.70
2018-04-14T21:53:41.876Z,22.50
2018-04-14T21:56:10.208Z,20.43
2018-04-14T21:58:38.511Z,27.10
2018-04-14T22:01:06.763Z,20.80
2018-04-14T22:03:35.083Z,20.47
2018-04-14T22:06:03.371Z,18.30
2018-04-14T22:08:31.659Z,27.43
2018-04-14T22:10:59.952Z,19.77
2018-04-14T22:13:28.199Z,31.83
2018-04-14T22:15:56.492Z,25.67
2018-04-14T22:18:24.915Z,22.20
2018-04-14T22:20:53.178Z,22.23
2018-04-14T22:23:21.462Z,25.73
2018-04-14T22:25:49.778Z,24.63
2018-04-14T22:28:18.032Z,22.50
2018-04-14T22:30:46.327Z,22.40
2018-04-14T22:33:14.631Z,25.13
2018-04-14T22:35:42.895Z,23.80
2018-04-14T22:38:11.191Z,24.03
2018-04-14T22:40:39.512Z,22.10
2018-04-14T22:43:07.825Z,22.07
2018-04-14T22:45:36.072Z,25.93
2018-04-14T22:48:04.382Z,24.97
2018-04-14T22:50:32.652Z,27.30
2018-04-14T22:53:00.928Z,27.13
2018-04-14T22:55:29.260Z,20.97
2018-04-14T22:57:57.518Z,20.43
2018-04-14T23:00:25.799Z,20.63
2018-04-14T23:02:54.113Z,20.80
2018-04-14T23:05:22.416Z,20.60
2018-04-14T23:07:50.654Z,26.43
2018-04-14T23:10:18.977Z,24.40
2018-04-14T23:12:47.250Z,19.30
2018-04-14T23:15:15.523Z,20.93
2018-04-14T23:17:43.836Z,18.50
2018-04-14T23:20:12.116Z,17.60
2018-04-14T23:22:40.394Z,24.50
2018-04-14T23:25:08.704Z,20.83
2018-04-14T23:27:36.990Z,20.30
2018-04-14T23:30:05.311Z,20.97
2018-04-14T23:32:33.571Z,23.23
2018-04-14T23:35:01.823Z,22.17
2018-04-14T23:37:30.129Z,17.40
2018-04-14T23:39:58.435Z,21.20
2018-04-14T23:42:26.695Z,17.60
2018-04-14T23:44:54.999Z,18.83
2018-04-14T23:47:23.298Z,25.73
2018-04-14T23:49:51.586Z,17.70
2018-04-14T23:52:19.811Z,24.47
2018-04-14T23:54:48.066Z,21.13
2018-04-14T23:57:16.356Z,17.10
2018-04-14T23:59:44.639Z,21.67
