createdAt,value
2019-02-27T00:19:44.344Z,36.07
2019-02-27T00:22:22.587Z,47.07
2019-02-27T00:25:03.443Z,45.27
2019-02-27T00:31:48.076Z,46.83
2019-02-27T00:34:33.559Z,51.73
2019-02-27T00:37:56.784Z,53.20
2019-02-27T00:40:41.478Z,58.30
2019-02-27T00:50:11.714Z,48.77
2019-02-27T00:50:15.669Z,59.60
2019-02-27T01:27:11.001Z,34.30
2019-02-27T01:29:43.809Z,35.70
2019-02-27T01:32:14.222Z,58.07
2019-02-27T01:34:45.089Z,51.60
2019-02-27T01:37:15.510Z,44.60
2019-02-27T01:39:47.931Z,60.30
2019-02-27T01:42:18.417Z,64.67
2019-02-27T02:27:27.775Z,17.97
2019-02-27T02:30:17.730Z,16.43
2019-02-27T02:32:59.817Z,14.40
2019-02-27T02:35:51.321Z,13.27
2019-02-27T02:38:57.805Z,26.77
2019-02-27T02:41:49.185Z,17.73
2019-02-27T02:44:28.457Z,18.13
2019-02-27T02:47:33.574Z,16.03
2019-02-27T02:50:31.041Z,14.97
2019-02-27T02:53:07.269Z,17.23
2019-02-27T02:56:11.999Z,22.23
2019-02-27T02:58:48.934Z,27.93
2019-02-27T03:01:25.236Z,26.30
2019-02-27T03:04:13.738Z,34.97
2019-02-27T03:06:55.859Z,42.23
2019-02-27T03:09:44.105Z,51.90
2019-02-27T03:12:44.707Z,45.00
2019-02-27T03:15:21.090Z,43.33
2019-02-27T03:18:10.969Z,46.03
2019-02-27T03:20:53.340Z,41.67
2019-02-27T03:23:50.985Z,37.60
2019-02-27T03:26:33.232Z,38.67
2019-02-27T03:29:17.343Z,24.53
2019-02-27T03:32:00.245Z,28.13
2019-02-27T03:34:48.259Z,28.37
2019-02-27T03:37:21.706Z,32.60
2019-02-27T03:40:01.015Z,23.27
2019-02-27T03:42:58.373Z,23.13
2019-02-27T03:45:43.629Z,25.07
2019-02-27T03:48:50.252Z,25.07
2019-02-27T03:51:41.408Z,28.07
2019-02-27T03:54:20.907Z,40.90
2019-02-27T03:57:02.138Z,38.83
2019-02-27T03:59:47.303Z,39.37
2019-02-27T04:02:30.017Z,51.10
2019-02-27T04:05:09.082Z,50.43
2019-02-27T04:08:09.410Z,51.60
2019-02-27T04:10:39.863Z,46.07
2019-02-27T04:13:10.285Z,43.47
2019-02-27T04:15:40.853Z,32.10
2019-02-27T04:18:11.577Z,39.43
2019-02-27T04:20:42.003Z,37.37
2019-02-27T04:23:12.820Z,35.17
2019-02-27T04:25:43.331Z,36.83
2019-02-27T04:28:13.763Z,28.20
2019-02-27T04:30:44.135Z,24.87
2019-02-27T04:33:14.614Z,24.63
2019-02-27T04:35:45.039Z,23.80
2019-02-27T04:38:15.433Z,25.20
2019-02-27T04:40:45.846Z,20.70
2019-02-27T04:43:17.771Z,16.50
2019-02-27T04:45:48.211Z,16.17
2019-02-27T04:48:18.774Z,16.17
2019-02-27T04:50:49.217Z,20.03
2019-02-27T04:53:19.742Z,13.30
2019-02-27T04:55:50.552Z,18.00
2019-02-27T04:58:21.645Z,20.60
2019-02-27T05:00:54.141Z,19.60
2019-02-27T05:03:28.529Z,21.07
2019-02-27T05:05:59.081Z,18.07
2019-02-27T05:08:29.654Z,19.80
2019-02-27T05:11:00.162Z,18.73
2019-02-27T05:13:30.576Z,14.17
2019-02-27T05:16:01.052Z,16.63
2019-02-27T05:18:31.533Z,17.43
2019-02-27T05:21:02.140Z,15.47
2019-02-27T05:23:34.208Z,15.50
2019-02-27T05:26:04.655Z,13.20
2019-02-27T05:28:35.619Z,17.80
2019-02-27T05:31:06.097Z,17.10
2019-02-27T05:33:44.814Z,18.00
2019-02-27T05:36:15.230Z,18.87
2019-02-27T05:38:45.896Z,21.63
2019-02-27T05:41:24.942Z,20.97
2019-02-27T05:43:55.815Z,18.07
2019-02-27T05:46:26.402Z,15.43
2019-02-27T05:48:56.827Z,17.10
2019-02-27T05:51:27.233Z,14.03
2019-02-27T05:53:59.274Z,18.87
2019-02-27T05:56:29.753Z,16.47
2019-02-27T05:59:00.328Z,18.37
2019-02-27T06:01:30.799Z,16.10
2019-02-27T06:04:02.799Z,16.70
2019-02-27T06:06:33.214Z,14.33
2019-02-27T06:09:04.107Z,13.00
2019-02-27T06:11:34.544Z,14.60
2019-02-27T06:14:06.551Z,11.97
2019-02-27T06:16:38.850Z,15.23
2019-02-27T06:19:09.148Z,13.93
2019-02-27T06:21:48.491Z,20.13
2019-02-27T06:24:18.983Z,12.67
2019-02-27T06:26:49.457Z,14.77
2019-02-27T06:29:23.266Z,14.67
2019-02-27T06:31:53.770Z,15.67
2019-02-27T06:34:27.853Z,15.33
2019-02-27T06:36:58.481Z,13.17
2019-02-27T06:39:28.902Z,14.43
2019-02-27T06:42:01.922Z,15.10
2019-02-27T06:44:39.143Z,12.73
2019-02-27T06:47:08.838Z,14.03
2019-02-27T06:49:39.267Z,16.93
2019-02-27T06:52:09.886Z,12.80
2019-02-27T06:54:41.603Z,14.87
2019-02-27T06:57:12.060Z,13.07
2019-02-27T06:59:42.496Z,16.67
2019-02-27T07:02:12.943Z,20.73
2019-02-27T07:04:43.403Z,14.47
2019-02-27T07:07:17.125Z,15.57
2019-02-27T07:09:47.543Z,11.67
2019-02-27T07:12:21.643Z,10.57
2019-02-27T07:14:50.843Z,14.03
2019-02-27T07:17:29.174Z,15.13
2019-02-27T07:20:02.320Z,20.17
2019-02-27T07:22:32.810Z,20.70
2019-02-27T07:25:06.655Z,14.40
2019-02-27T07:27:37.037Z,17.67
2019-02-27T07:30:15.582Z,17.10
2019-02-27T07:32:48.257Z,13.20
2019-02-27T07:35:18.746Z,12.37
2019-02-27T07:37:49.202Z,16.10
2019-02-27T07:40:20.629Z,12.77
2019-02-27T07:42:51.135Z,14.03
2019-02-27T07:45:22.796Z,10.63
2019-02-27T07:47:53.370Z,12.60
2019-02-27T07:50:32.720Z,12.13
2019-02-27T07:53:04.755Z,11.23
2019-02-27T07:55:35.282Z,8.80
2019-02-27T07:58:05.639Z,9.80
2019-02-27T08:00:35.964Z,9.40
2019-02-27T08:03:34.072Z,8.53
2019-02-27T08:06:04.529Z,10.13
2019-02-27T08:08:35.518Z,7.53
2019-02-27T08:11:06.273Z,7.87
2019-02-27T08:13:36.674Z,8.73
2019-02-27T08:16:09.121Z,8.07
2019-02-27T08:18:39.019Z,9.57
2019-02-27T08:21:09.352Z,9.03
2019-02-27T08:23:39.806Z,11.17
2019-02-27T08:26:12.355Z,10.37
2019-02-27T08:28:43.197Z,11.53
2019-02-27T08:31:13.640Z,18.03
2019-02-27T08:33:44.904Z,13.03
2019-02-27T08:36:15.592Z,12.87
2019-02-27T08:38:46.224Z,7.83
2019-02-27T08:41:18.262Z,8.03
2019-02-27T08:43:48.579Z,9.23
2019-02-27T08:46:20.678Z,9.57
2019-02-27T08:48:51.111Z,8.10
2019-02-27T08:51:21.522Z,11.83
2019-02-27T08:53:52.080Z,11.63
2019-02-27T08:56:23.204Z,10.00
2019-02-27T08:58:53.624Z,10.30
2019-02-27T09:01:24.113Z,12.70
2019-02-27T09:03:54.514Z,10.40
2019-02-27T09:06:27.473Z,8.10
2019-02-27T09:08:57.039Z,8.13
2019-02-27T09:11:27.346Z,6.77
2019-02-27T09:13:57.745Z,8.50
2019-02-27T09:16:28.524Z,6.27
2019-02-27T09:18:58.824Z,7.37
2019-02-27T09:21:29.190Z,13.07
2019-02-27T09:23:59.671Z,9.63
2019-02-27T09:26:36.064Z,6.73
2019-02-27T09:29:11.763Z,11.90
2019-02-27T09:31:50.500Z,8.90
2019-02-27T09:34:14.331Z,7.57
2019-02-27T09:36:59.899Z,9.53
2019-02-27T09:39:31.137Z,10.90
2019-02-27T09:42:02.318Z,8.10
2019-02-27T09:44:36.347Z,10.00
2019-02-27T09:47:04.877Z,8.80
2019-02-27T09:49:37.988Z,13.90
2019-02-27T09:52:07.601Z,9.93
2019-02-27T09:54:39.456Z,11.10
2019-02-27T09:57:11.625Z,10.47
2019-02-27T09:59:42.066Z,12.23
2019-02-27T10:02:12.672Z,9.00
2019-02-27T10:04:43.014Z,10.80
2019-02-27T10:07:14.651Z,12.63
2019-02-27T10:09:45.588Z,11.03
2019-02-27T10:12:16.030Z,12.43
2019-02-27T10:14:47.925Z,13.30
2019-02-27T10:17:19.113Z,14.80
2019-02-27T10:19:49.613Z,12.80
2019-02-27T10:22:24.579Z,10.23
2019-02-27T10:25:01.322Z,11.57
2019-02-27T10:27:29.472Z,12.10
2019-02-27T10:30:11.139Z,13.20
2019-02-27T10:32:36.599Z,9.13
2019-02-27T10:35:08.653Z,8.87
2019-02-27T10:37:42.009Z,8.80
2019-02-27T10:40:21.654Z,16.37
2019-02-27T10:42:52.066Z,9.07
2019-02-27T10:45:22.415Z,7.90
2019-02-27T10:47:52.822Z,13.57
2019-02-27T10:50:27.675Z,9.60
2019-02-27T10:53:08.723Z,10.57
2019-02-27T10:55:39.194Z,9.93
2019-02-27T10:58:12.880Z,9.87
2019-02-27T11:00:41.513Z,9.33
2019-02-27T11:03:16.013Z,9.97
2019-02-27T11:05:46.407Z,9.70
2019-02-27T11:08:17.056Z,7.20
2019-02-27T11:10:51.468Z,7.27
2019-02-27T11:13:21.913Z,8.30
2019-02-27T11:15:52.300Z,7.53
2019-02-27T11:18:22.736Z,10.07
2019-02-27T11:20:55.714Z,10.67
2019-02-27T11:23:30.287Z,7.87
2019-02-27T11:26:00.715Z,7.77
2019-02-27T11:28:34.600Z,11.23
2019-02-27T11:31:08.424Z,7.27
2019-02-27T11:33:43.002Z,12.67
2019-02-27T11:36:13.606Z,10.03
2019-02-27T11:38:46.036Z,10.17
2019-02-27T11:41:16.431Z,13.53
2019-02-27T11:43:48.496Z,10.60
2019-02-27T11:46:18.995Z,16.10
2019-02-27T11:48:49.896Z,14.17
2019-02-27T11:51:27.988Z,10.80
2019-02-27T11:53:57.650Z,12.20
2019-02-27T11:56:34.818Z,13.57
2019-02-27T11:59:05.490Z,8.53
2019-02-27T12:01:37.563Z,14.00
2019-02-27T12:04:08.230Z,12.87
2019-02-27T12:06:41.589Z,11.73
2019-02-27T12:09:12.030Z,11.40
2019-02-27T12:11:48.295Z,11.07
2019-02-27T12:14:14.949Z,9.63
2019-02-27T12:16:45.529Z,10.77
2019-02-27T12:19:15.998Z,13.30
2019-02-27T12:21:46.525Z,10.27
2019-02-27T12:24:27.834Z,13.53
2019-02-27T12:26:58.334Z,9.23
2019-02-27T12:29:32.423Z,9.03
2019-02-27T12:32:02.908Z,12.20
2019-02-27T12:34:37.083Z,13.37
2019-02-27T12:37:16.400Z,15.43
2019-02-27T12:39:39.780Z,11.90
2019-02-27T12:42:10.280Z,11.20
2019-02-27T12:44:40.886Z,9.30
2019-02-27T12:47:15.736Z,12.57
2019-02-27T12:49:46.209Z,8.63
2019-02-27T12:52:16.514Z,10.90
2019-02-27T12:54:48.545Z,12.03
2019-02-27T12:57:19.090Z,8.53
2019-02-27T12:59:49.435Z,10.80
2019-02-27T13:02:24.417Z,16.53
2019-02-27T13:04:52.632Z,12.70
2019-02-27T13:07:23.676Z,14.33
2019-02-27T13:09:58.478Z,15.37
2019-02-27T13:12:26.377Z,12.47
2019-02-27T13:14:56.779Z,18.90
2019-02-27T13:17:27.195Z,15.03
2019-02-27T13:20:00.242Z,12.23
2019-02-27T13:22:32.144Z,13.27
2019-02-27T13:25:05.550Z,16.53
2019-02-27T13:27:35.981Z,18.57
2019-02-27T13:30:09.770Z,15.60
2019-02-27T13:32:40.210Z,20.73
2019-02-27T13:35:10.691Z,24.97
2019-02-27T13:37:43.760Z,21.80
2019-02-27T13:40:16.492Z,21.53
2019-02-27T13:42:46.980Z,20.67
2019-02-27T13:45:27.928Z,27.33
2019-02-27T13:47:59.077Z,25.40
2019-02-27T13:50:32.259Z,24.83
2019-02-27T13:53:02.707Z,16.20
2019-02-27T13:55:33.213Z,20.67
2019-02-27T13:58:05.219Z,18.07
2019-02-27T14:00:37.347Z,18.57
2019-02-27T14:03:12.374Z,19.77
2019-02-27T14:05:42.763Z,17.67
2019-02-27T14:08:13.240Z,12.67
2019-02-27T14:10:43.817Z,15.60
2019-02-27T14:16:41.366Z,14.20
2019-02-27T14:19:15.414Z,15.17
2019-02-27T14:21:49.814Z,14.73
2019-02-27T14:24:21.303Z,18.33
2019-02-27T14:27:19.425Z,14.43
2019-02-27T14:29:56.129Z,15.93
2019-02-27T14:32:55.961Z,18.17
2019-02-27T14:35:44.785Z,18.43
2019-02-27T14:38:34.373Z,15.43
2019-02-27T14:41:04.819Z,13.07
2019-02-27T14:43:35.292Z,18.23
2019-02-27T14:46:11.509Z,18.10
2019-02-27T14:48:40.563Z,18.63
2019-02-27T14:51:12.645Z,20.67
2019-02-27T14:53:43.351Z,18.27
2019-02-27T14:56:16.198Z,21.10
2019-02-27T14:58:48.189Z,19.10
2019-02-27T15:01:18.643Z,25.63
2019-02-27T15:03:54.809Z,22.00
2019-02-27T15:06:28.375Z,25.33
2019-02-27T15:09:03.390Z,26.03
2019-02-27T15:11:31.195Z,33.40
2019-02-27T15:14:01.725Z,31.00
2019-02-27T15:16:34.023Z,32.73
2019-02-27T15:19:04.580Z,31.03
2019-02-27T15:21:37.917Z,25.30
2019-02-27T15:24:10.526Z,26.40
2019-02-27T15:26:45.395Z,30.10
2019-02-27T15:29:19.073Z,28.83
2019-02-27T15:31:52.227Z,41.23
2019-02-27T15:34:21.695Z,39.90
2019-02-27T15:36:52.318Z,38.57
2019-02-27T15:39:22.831Z,36.13
2019-02-27T15:41:53.293Z,37.60
2019-02-27T15:44:26.595Z,41.40
2019-02-27T15:46:58.327Z,37.70
2019-02-27T15:49:29.312Z,36.00
2019-02-27T15:51:59.770Z,45.60
2019-02-27T15:54:30.311Z,46.33
2019-02-27T15:57:03.715Z,44.03
2019-02-27T15:59:40.554Z,45.40
2019-02-27T16:02:08.983Z,41.90
2019-02-27T16:04:40.371Z,45.73
2019-02-27T16:07:11.200Z,45.40
2019-02-27T16:09:46.172Z,48.10
2019-02-27T16:12:25.675Z,49.60
2019-02-27T16:14:59.004Z,53.03
2019-02-27T16:17:33.709Z,55.77
2019-02-27T16:20:11.337Z,48.47
2019-02-27T16:22:43.530Z,46.63
2019-02-27T16:25:19.970Z,42.93
2019-02-27T16:27:49.947Z,37.80
2019-02-27T16:30:34.227Z,28.80
2019-02-27T16:33:07.223Z,32.93
2019-02-27T16:35:41.444Z,31.87
2019-02-27T16:38:12.430Z,28.17
2019-02-27T16:40:42.750Z,30.93
2019-02-27T16:43:16.867Z,26.57
2019-02-27T16:45:48.568Z,26.43
2019-02-27T16:48:19.301Z,22.10
2019-02-27T16:50:51.132Z,28.03
2019-02-27T16:53:25.806Z,24.77
2019-02-27T16:59:42.271Z,20.80
2019-02-27T17:05:40.283Z,22.43
2019-02-27T17:08:12.023Z,21.53
2019-02-27T17:10:42.812Z,27.53
2019-02-27T17:13:15.480Z,22.73
2019-02-27T17:15:47.307Z,24.67
2019-02-27T17:18:17.786Z,24.63
2019-02-27T17:20:51.221Z,32.93
2019-02-27T17:23:27.389Z,34.43
2019-02-27T17:26:05.594Z,46.80
2019-02-27T17:28:42.006Z,58.83
2019-02-27T17:31:14.034Z,53.17
2019-02-27T17:33:45.671Z,48.33
2019-02-27T17:36:16.199Z,40.93
2019-02-27T17:38:50.432Z,30.40
2019-02-27T17:41:28.197Z,34.90
2019-02-27T17:44:05.123Z,29.00
2019-02-27T17:46:33.392Z,37.80
2019-02-27T17:49:04.087Z,39.27
2019-02-27T17:51:39.550Z,33.17
2019-02-27T17:54:10.035Z,44.17
2019-02-27T17:56:40.475Z,47.50
2019-02-27T17:59:10.978Z,51.10
2019-02-27T18:01:41.443Z,43.03
2019-02-27T18:04:14.602Z,45.07
2019-02-27T18:06:49.112Z,46.30
2019-02-27T18:09:23.517Z,41.43
2019-02-27T18:11:57.184Z,34.80
2019-02-27T18:14:28.383Z,34.07
2019-02-27T18:17:00.339Z,32.00
2019-02-27T18:19:30.873Z,29.67
2019-02-27T18:22:02.981Z,34.93
2019-02-27T18:24:34.377Z,38.50
2019-02-27T18:27:05.499Z,41.40
2019-02-27T18:29:36.006Z,41.50
2019-02-27T18:32:06.814Z,45.83
2019-02-27T18:34:37.395Z,51.77
2019-02-27T18:37:07.924Z,49.77
2019-02-27T18:39:38.491Z,56.20
2019-02-27T18:42:09.044Z,46.90
2019-02-27T18:44:44.770Z,58.60
2019-02-27T18:47:16.918Z,58.33
2019-02-27T18:49:49.014Z,57.67
2019-02-27T18:52:21.618Z,59.67
2019-02-27T18:54:55.646Z,58.53
2019-02-27T18:57:26.098Z,67.07
2019-02-27T19:00:01.401Z,68.40
2019-02-27T19:02:32.636Z,59.47
2019-02-27T19:05:11.675Z,52.00
2019-02-27T19:07:42.307Z,45.50
2019-02-27T19:10:17.369Z,39.63
2019-02-27T19:12:49.070Z,35.77
2019-02-27T19:15:22.309Z,37.50
2019-02-27T19:18:06.642Z,37.53
2019-02-27T19:20:43.891Z,37.57
2019-02-27T19:23:17.869Z,42.33
2019-02-27T19:25:49.096Z,42.50
2019-02-27T19:28:24.601Z,43.73
2019-02-27T19:30:53.508Z,49.40
2019-02-27T19:33:23.956Z,44.83
2019-02-27T19:35:56.370Z,42.93
2019-02-27T19:38:26.633Z,49.17
2019-02-27T19:40:57.219Z,50.60
2019-02-27T19:43:29.225Z,46.27
2019-02-27T19:45:59.621Z,43.50
2019-02-27T19:48:30.067Z,45.97
2019-02-27T19:51:00.586Z,44.83
2019-02-27T19:53:31.106Z,43.07
2019-02-27T19:56:01.733Z,41.73
2019-02-27T19:58:32.301Z,46.00
2019-02-27T20:01:02.745Z,43.90
2019-02-27T20:03:35.524Z,37.10
2019-02-27T20:06:05.422Z,42.90
2019-02-27T20:08:35.950Z,37.87
2019-02-27T20:11:06.781Z,35.70
2019-02-27T20:13:37.342Z,33.43
2019-02-27T20:16:07.985Z,34.47
2019-02-27T20:18:40.523Z,34.73
2019-02-27T20:21:12.348Z,34.93
2019-02-27T20:23:42.829Z,35.90
2019-02-27T20:26:14.447Z,33.40
2019-02-27T20:28:46.138Z,31.90
2019-02-27T20:31:20.259Z,28.20
2019-02-27T20:33:48.806Z,30.13
2019-02-27T20:36:19.217Z,33.77
2019-02-27T20:38:50.621Z,35.77
2019-02-27T20:41:23.318Z,37.73
2019-02-27T20:43:53.761Z,34.33
2019-02-27T20:46:29.287Z,40.57
2019-02-27T20:49:03.511Z,36.93
2019-02-27T20:51:33.947Z,39.00
2019-02-27T20:54:06.331Z,34.27
2019-02-27T20:56:36.860Z,35.90
2019-02-27T20:59:08.048Z,32.93
2019-02-27T21:01:38.458Z,33.57
2019-02-27T21:04:08.853Z,31.93
2019-02-27T21:06:39.328Z,33.07
2019-02-27T21:09:11.828Z,38.30
2019-02-27T21:11:42.512Z,35.20
2019-02-27T21:14:12.923Z,29.70
2019-02-27T21:16:45.643Z,36.30
2019-02-27T21:19:15.673Z,33.60
2019-02-27T21:21:46.076Z,30.80
2019-02-27T21:24:16.521Z,32.63
2019-02-27T21:26:47.062Z,28.90
2019-02-27T21:29:19.139Z,28.90
2019-02-27T21:31:49.574Z,29.10
2019-02-27T21:34:23.067Z,28.07
2019-02-27T21:36:53.638Z,29.83
2019-02-27T21:39:26.892Z,34.97
2019-02-27T21:41:57.444Z,32.77
2019-02-27T21:44:29.913Z,33.43
2019-02-27T21:47:01.909Z,32.73
2019-02-27T21:49:32.834Z,37.30
2019-02-27T21:52:03.277Z,36.93
2019-02-27T21:54:38.428Z,38.40
2019-02-27T21:57:05.865Z,41.33
2019-02-27T21:59:39.836Z,37.77
2019-02-27T22:02:08.487Z,37.50
2019-02-27T22:04:41.252Z,39.30
2019-02-27T22:07:11.127Z,35.90
2019-02-27T22:09:44.573Z,35.93
2019-02-27T22:12:13.701Z,41.13
2019-02-27T22:14:44.086Z,38.73
2019-02-27T22:17:14.488Z,40.63
2019-02-27T22:19:44.955Z,35.50
2019-02-27T22:22:15.344Z,38.87
2019-02-27T22:24:46.021Z,42.10
2019-02-27T22:27:16.470Z,39.17
2019-02-27T22:29:46.908Z,38.20
2019-02-27T22:32:17.895Z,35.00
2019-02-27T22:34:48.329Z,36.93
2019-02-27T22:37:18.943Z,44.47
2019-02-27T22:39:50.740Z,38.97
2019-02-27T22:42:22.573Z,40.27
2019-02-27T22:44:52.989Z,44.03
2019-02-27T22:47:23.416Z,49.87
2019-02-27T22:49:53.906Z,52.77
2019-02-27T22:52:24.403Z,46.50
2019-02-27T22:54:54.865Z,52.57
2019-02-27T22:57:25.265Z,47.83
2019-02-27T22:59:57.586Z,50.53
2019-02-27T23:02:29.562Z,49.60
2019-02-27T23:05:01.421Z,53.57
2019-02-27T23:07:32.198Z,45.63
2019-02-27T23:10:02.627Z,47.83
2019-02-27T23:12:33.069Z,48.73
2019-02-27T23:15:03.739Z,45.83
2019-02-27T23:17:35.267Z,51.17
2019-02-27T23:20:06.151Z,56.13
2019-02-27T23:22:36.663Z,55.13
2019-02-27T23:25:09.701Z,65.63
2019-02-27T23:27:40.101Z,69.83
2019-02-27T23:30:15.888Z,79.07
2019-02-27T23:32:43.799Z,82.13
2019-02-27T23:35:16.896Z,88.63
2019-02-27T23:37:47.363Z,91.53
2019-02-27T23:40:18.162Z,81.57
2019-02-27T23:42:48.562Z,84.37
2019-02-27T23:45:19.040Z,74.37
2019-02-27T23:47:49.449Z,83.43
2019-02-27T23:50:19.883Z,81.90
2019-02-27T23:52:53.203Z,68.33
2019-02-27T23:55:23.681Z,69.43
2019-02-27T23:57:57.542Z,78.07
