createdAt,value
2017-07-22T07:26:56.441Z,13.37
2017-07-22T07:29:23.732Z,14.73
2017-07-22T07:31:51.010Z,16.27
2017-07-22T07:34:18.326Z,10.77
2017-07-22T07:36:45.599Z,11.87
2017-07-22T07:39:12.875Z,12.33
2017-07-22T07:41:40.180Z,12.73
2017-07-22T07:44:07.450Z,11.20
2017-07-22T07:46:34.814Z,13.73
2017-07-22T07:49:02.162Z,14.23
2017-07-22T07:51:29.423Z,13.40
2017-07-22T07:53:56.695Z,18.73
2017-07-22T07:56:24.003Z,13.80
2017-07-22T07:58:51.283Z,11.20
2017-07-22T08:01:18.553Z,10.43
2017-07-22T08:03:45.896Z,9.60
2017-07-22T08:06:13.208Z,11.40
2017-07-22T08:08:40.468Z,9.50
2017-07-22T08:11:07.727Z,11.13
2017-07-22T08:13:35.101Z,7.27
2017-07-22T08:16:02.410Z,8.17
2017-07-22T08:18:29.675Z,7.43
2017-07-22T08:20:56.931Z,7.83
2017-07-22T08:23:24.323Z,8.50
2017-07-22T08:25:51.602Z,8.07
2017-07-22T08:28:18.935Z,7.77
2017-07-22T08:30:46.296Z,8.30
2017-07-22T08:33:13.548Z,6.70
2017-07-22T08:35:40.803Z,7.10
2017-07-22T08:38:08.163Z,6.40
2017-07-22T08:40:35.507Z,6.90
2017-07-22T08:43:02.855Z,6.70
2017-07-22T08:45:30.120Z,5.70
2017-07-22T08:47:57.414Z,6.70
2017-07-22T08:50:24.723Z,8.10
2017-07-22T08:52:51.983Z,6.97
2017-07-22T08:55:19.273Z,6.20
2017-07-22T08:57:46.540Z,6.90
2017-07-22T09:00:13.830Z,7.13
2017-07-22T09:02:41.116Z,6.00
2017-07-22T09:05:08.395Z,5.53
2017-07-22T09:07:35.702Z,5.93
2017-07-22T09:10:03.054Z,5.70
2017-07-22T09:12:30.318Z,6.17
2017-07-22T09:14:57.608Z,5.83
2017-07-22T09:17:24.867Z,6.17
2017-07-22T09:19:52.176Z,6.10
2017-07-22T09:22:19.463Z,6.03
2017-07-22T09:24:46.794Z,5.87
2017-07-22T09:27:14.153Z,6.03
2017-07-22T09:29:41.406Z,6.50
2017-07-22T09:32:08.743Z,6.30
2017-07-22T09:34:36.098Z,5.90
2017-07-22T09:37:03.459Z,5.80
2017-07-22T09:39:30.772Z,5.60
2017-07-22T09:41:58.070Z,5.50
2017-07-22T09:44:25.431Z,5.50
2017-07-22T09:46:52.736Z,5.90
2017-07-22T09:49:20.008Z,5.30
2017-07-22T09:51:47.268Z,5.37
2017-07-22T09:54:14.559Z,5.83
2017-07-22T09:56:41.829Z,5.23
2017-07-22T09:59:09.247Z,6.07
2017-07-22T10:01:36.541Z,4.90
2017-07-22T10:04:03.786Z,5.07
2017-07-22T10:06:31.112Z,5.40
2017-07-22T10:08:58.371Z,4.90
2017-07-22T10:11:25.666Z,4.83
2017-07-22T10:13:52.946Z,5.10
2017-07-22T10:16:20.234Z,4.80
2017-07-22T10:18:47.527Z,13.03
2017-07-22T10:21:14.826Z,4.70
2017-07-22T10:23:42.078Z,5.30
2017-07-22T10:26:09.348Z,4.70
2017-07-22T10:28:36.642Z,5.03
2017-07-22T10:31:03.964Z,4.60
2017-07-22T10:33:31.227Z,4.77
2017-07-22T10:35:58.562Z,6.83
2017-07-22T10:38:25.824Z,5.03
2017-07-22T10:40:53.071Z,4.50
2017-07-22T10:43:20.372Z,4.53
2017-07-22T10:45:47.667Z,4.80
2017-07-22T10:48:14.931Z,4.93
2017-07-22T10:50:42.196Z,4.47
2017-07-22T10:53:09.502Z,4.63
2017-07-22T10:55:36.798Z,4.00
2017-07-22T10:58:04.060Z,4.50
2017-07-22T11:00:31.372Z,7.07
2017-07-22T11:02:58.618Z,4.50
2017-07-22T11:05:25.914Z,4.20
2017-07-22T11:07:53.199Z,9.13
2017-07-22T11:10:20.506Z,5.87
2017-07-22T11:12:47.758Z,4.70
2017-07-22T11:15:15.026Z,4.90
2017-07-22T11:17:42.389Z,5.73
2017-07-22T11:20:09.738Z,5.83
2017-07-22T11:22:37.090Z,5.30
2017-07-22T11:25:04.388Z,4.40
2017-07-22T11:27:31.656Z,5.03
2017-07-22T11:29:58.909Z,6.07
2017-07-22T11:32:26.224Z,4.00
2017-07-22T11:34:53.562Z,6.00
2017-07-22T11:37:20.927Z,7.30
2017-07-22T11:39:48.226Z,9.00
2017-07-22T11:42:15.498Z,6.20
2017-07-22T11:44:42.803Z,7.30
2017-07-22T11:47:10.058Z,5.20
2017-07-22T11:49:37.324Z,4.43
2017-07-22T11:52:04.611Z,4.40
2017-07-22T11:54:31.866Z,4.30
2017-07-22T11:56:59.163Z,5.93
2017-07-22T11:59:26.418Z,4.60
2017-07-22T12:01:53.684Z,4.07
2017-07-22T12:04:20.970Z,4.90
2017-07-22T12:06:48.373Z,5.53
2017-07-22T12:09:15.666Z,5.13
2017-07-22T12:11:42.918Z,5.37
2017-07-22T12:14:10.245Z,5.10
2017-07-22T12:16:37.534Z,5.20
2017-07-22T12:19:04.851Z,4.80
2017-07-22T12:21:32.202Z,6.63
2017-07-22T12:23:59.466Z,8.00
2017-07-22T12:26:26.778Z,7.50
2017-07-22T12:28:54.046Z,6.13
2017-07-22T12:31:21.306Z,5.47
2017-07-22T12:33:49.351Z,5.13
2017-07-22T12:36:16.643Z,7.50
2017-07-22T12:38:43.999Z,5.50
2017-07-22T12:41:11.265Z,5.23
2017-07-22T12:43:38.554Z,5.37
2017-07-22T12:46:05.824Z,7.07
2017-07-22T12:48:33.084Z,5.80
2017-07-22T12:51:00.466Z,4.57
2017-07-22T12:53:27.728Z,4.57
2017-07-22T12:55:54.983Z,5.03
2017-07-22T12:58:22.343Z,4.80
2017-07-22T13:00:49.599Z,4.50
2017-07-22T13:03:16.899Z,5.73
2017-07-22T13:05:44.172Z,4.93
2017-07-22T13:08:11.427Z,4.13
2017-07-22T13:10:38.715Z,5.10
2017-07-22T13:13:05.980Z,4.57
2017-07-22T13:15:33.411Z,5.60
2017-07-22T13:18:00.715Z,4.73
2017-07-22T13:20:28.038Z,4.70
2017-07-22T13:22:55.384Z,4.70
2017-07-22T13:25:23.038Z,4.03
2017-07-22T13:27:50.295Z,5.00
2017-07-22T13:30:17.594Z,4.60
2017-07-22T13:32:44.894Z,4.33
2017-07-22T13:35:12.142Z,5.77
2017-07-22T13:37:39.402Z,5.73
2017-07-22T13:40:06.779Z,8.50
2017-07-22T13:42:34.034Z,4.33
2017-07-22T13:45:01.388Z,4.60
2017-07-22T13:47:28.642Z,4.40
2017-07-22T13:49:55.931Z,4.57
2017-07-22T13:52:23.184Z,4.33
2017-07-22T13:54:50.589Z,4.73
2017-07-22T13:57:17.846Z,4.60
2017-07-22T13:59:45.201Z,4.87
2017-07-22T14:02:12.563Z,4.07
2017-07-22T14:04:39.923Z,4.53
2017-07-22T14:07:07.283Z,4.23
2017-07-22T14:09:34.626Z,4.80
2017-07-22T14:12:01.992Z,4.87
2017-07-22T14:14:29.347Z,4.27
2017-07-22T14:16:56.620Z,4.40
2017-07-22T14:19:23.906Z,4.80
2017-07-22T14:21:51.158Z,5.03
2017-07-22T14:24:18.450Z,4.27
2017-07-22T14:26:45.718Z,4.43
2017-07-22T14:29:13.006Z,4.27
2017-07-22T14:31:40.327Z,4.43
2017-07-22T14:34:07.647Z,5.37
2017-07-22T14:36:34.908Z,4.57
2017-07-22T14:39:02.159Z,4.87
2017-07-22T14:41:29.535Z,5.80
2017-07-22T14:43:56.819Z,4.60
2017-07-22T14:46:24.123Z,4.20
2017-07-22T14:48:51.424Z,6.30
2017-07-22T14:51:18.718Z,4.60
2017-07-22T14:53:45.984Z,4.23
2017-07-22T14:56:13.267Z,4.93
2017-07-22T14:58:40.631Z,3.93
2017-07-22T15:01:07.914Z,4.37
2017-07-22T15:03:35.233Z,4.00
2017-07-22T15:06:02.490Z,4.30
2017-07-22T15:08:29.750Z,4.20
2017-07-22T15:10:57.067Z,4.80
2017-07-22T15:13:24.323Z,4.30
2017-07-22T15:15:51.595Z,4.50
2017-07-22T15:18:18.980Z,4.50
2017-07-22T15:20:46.237Z,4.30
2017-07-22T15:23:13.531Z,5.50
2017-07-22T15:25:40.845Z,5.80
2017-07-22T15:28:08.085Z,5.93
2017-07-22T15:30:35.384Z,4.00
2017-07-22T15:33:02.647Z,4.40
2017-07-22T15:35:29.934Z,6.07
2017-07-22T15:37:57.218Z,3.73
2017-07-22T15:40:24.472Z,3.93
2017-07-22T15:42:51.763Z,5.63
2017-07-22T15:45:19.027Z,8.37
2017-07-22T15:47:46.315Z,9.10
2017-07-22T15:50:13.658Z,12.53
2017-07-22T15:52:40.965Z,9.80
2017-07-22T15:55:08.267Z,8.17
2017-07-22T15:57:35.618Z,16.07
2017-07-22T16:00:02.892Z,5.43
2017-07-22T16:02:30.162Z,8.30
2017-07-22T16:04:57.469Z,7.93
2017-07-22T16:07:24.751Z,5.00
2017-07-22T16:09:52.016Z,6.97
2017-07-22T16:12:19.391Z,4.80
2017-07-22T16:14:46.706Z,11.77
2017-07-22T16:17:13.995Z,13.60
2017-07-22T16:19:41.314Z,6.77
2017-07-22T16:22:08.576Z,8.93
2017-07-22T16:24:35.878Z,12.77
2017-07-22T16:27:03.131Z,11.30
2017-07-22T16:29:30.405Z,11.73
2017-07-22T16:31:57.690Z,6.03
2017-07-22T16:34:24.950Z,11.87
2017-07-22T16:36:52.238Z,9.20
2017-07-22T16:39:19.534Z,12.00
2017-07-22T16:41:46.898Z,7.57
2017-07-22T16:44:14.170Z,4.90
2017-07-22T16:46:41.427Z,6.00
2017-07-22T16:49:08.904Z,6.13
2017-07-22T16:51:36.326Z,10.57
2017-07-22T16:54:03.595Z,14.50
2017-07-22T16:56:31.166Z,8.53
2017-07-22T16:58:58.503Z,7.07
2017-07-22T17:01:25.786Z,6.80
2017-07-22T17:03:53.034Z,7.00
2017-07-22T17:06:20.505Z,7.03
2017-07-22T17:08:47.811Z,5.63
2017-07-22T17:11:15.506Z,6.73
2017-07-22T17:13:43.170Z,9.43
2017-07-22T17:16:10.500Z,7.30
2017-07-22T17:18:37.759Z,6.97
2017-07-22T17:21:05.102Z,4.87
2017-07-22T17:23:32.362Z,6.40
2017-07-22T17:25:59.719Z,7.10
2017-07-22T17:28:27.013Z,4.83
2017-07-22T17:30:54.270Z,10.60
2017-07-22T17:33:21.554Z,5.00
2017-07-22T17:35:48.854Z,7.30
2017-07-22T17:38:16.111Z,6.30
2017-07-22T17:40:43.452Z,5.13
2017-07-22T17:43:10.798Z,6.00
2017-07-22T17:45:38.055Z,6.57
2017-07-22T17:48:05.402Z,5.97
2017-07-22T17:50:32.667Z,5.50
2017-07-22T17:53:00.012Z,9.83
2017-07-22T17:55:27.440Z,8.97
2017-07-22T17:57:54.699Z,4.53
2017-07-22T18:00:21.963Z,5.57
2017-07-22T18:02:49.251Z,5.33
2017-07-22T18:05:16.544Z,5.97
2017-07-22T18:07:43.842Z,5.53
2017-07-22T18:10:11.204Z,5.50
2017-07-22T18:12:38.554Z,6.60
2017-07-22T18:15:05.853Z,5.63
2017-07-22T18:17:33.107Z,5.67
2017-07-22T18:20:00.399Z,4.83
2017-07-22T18:22:27.676Z,5.93
2017-07-22T18:24:55.027Z,6.17
2017-07-22T18:27:22.286Z,4.97
2017-07-22T18:29:49.674Z,8.33
2017-07-22T18:32:16.958Z,8.50
2017-07-22T18:34:44.214Z,6.30
2017-07-22T18:37:11.594Z,5.77
2017-07-22T18:39:38.855Z,5.77
2017-07-22T18:42:06.110Z,8.80
2017-07-22T18:44:33.423Z,6.37
2017-07-22T18:47:00.683Z,10.80
2017-07-22T18:49:27.973Z,6.80
2017-07-22T18:51:55.339Z,6.33
2017-07-22T18:54:22.759Z,6.40
2017-07-22T18:56:50.142Z,11.50
2017-07-22T18:59:17.495Z,5.23
2017-07-22T19:01:44.855Z,6.50
2017-07-22T19:04:12.201Z,7.00
2017-07-22T19:06:39.462Z,7.70
2017-07-22T19:09:06.779Z,7.33
2017-07-22T19:11:34.043Z,7.57
2017-07-22T19:14:01.304Z,9.83
2017-07-22T19:16:28.675Z,6.60
2017-07-22T19:18:55.965Z,7.30
2017-07-22T19:21:23.219Z,6.53
2017-07-22T19:23:50.481Z,7.03
2017-07-22T19:26:17.768Z,7.27
2017-07-22T19:28:45.034Z,8.30
2017-07-22T19:31:12.364Z,6.97
2017-07-22T19:33:39.620Z,6.73
2017-07-22T19:36:06.883Z,7.03
2017-07-22T19:38:34.167Z,7.63
2017-07-22T19:41:01.435Z,7.80
2017-07-22T19:43:28.767Z,8.17
2017-07-22T19:45:56.131Z,7.17
2017-07-22T19:48:23.397Z,9.73
2017-07-22T19:50:50.696Z,7.83
2017-07-22T19:53:17.950Z,8.30
2017-07-22T19:55:45.222Z,8.77
2017-07-22T19:58:12.518Z,8.20
2017-07-22T20:00:39.781Z,10.50
2017-07-22T20:03:07.053Z,11.23
2017-07-22T20:05:34.351Z,12.57
2017-07-22T20:08:01.622Z,9.50
2017-07-22T20:10:28.915Z,8.37
2017-07-22T20:12:56.223Z,11.53
2017-07-22T20:15:23.522Z,10.20
2017-07-22T20:17:50.851Z,9.23
2017-07-22T20:20:18.186Z,8.80
2017-07-22T20:22:45.503Z,8.63
2017-07-22T20:25:12.887Z,8.83
2017-07-22T20:27:40.131Z,9.80
2017-07-22T20:30:07.509Z,9.60
2017-07-22T20:32:34.997Z,10.23
2017-07-22T20:35:02.334Z,12.30
2017-07-22T20:37:29.696Z,11.60
2017-07-22T20:39:56.942Z,10.60
2017-07-22T20:42:24.210Z,9.30
2017-07-22T20:44:51.543Z,10.10
2017-07-22T20:47:18.903Z,9.77
2017-07-22T20:49:46.183Z,9.27
2017-07-22T20:52:13.458Z,10.43
2017-07-22T20:54:40.722Z,14.67
2017-07-22T20:57:08.014Z,8.80
2017-07-22T20:59:35.269Z,9.47
2017-07-22T21:02:02.579Z,8.00
2017-07-22T21:04:29.843Z,11.90
2017-07-22T21:06:57.131Z,8.80
2017-07-22T21:09:24.496Z,10.80
2017-07-22T21:11:51.844Z,8.63
2017-07-22T21:14:19.202Z,9.23
2017-07-22T21:16:46.559Z,11.63
2017-07-22T21:19:13.818Z,8.27
2017-07-22T21:21:41.170Z,12.93
2017-07-22T21:24:08.475Z,10.80
2017-07-22T21:26:35.779Z,12.60
2017-07-22T21:29:03.034Z,9.13
2017-07-22T21:31:30.382Z,8.50
2017-07-22T21:33:57.734Z,9.63
2017-07-22T21:36:25.063Z,9.03
2017-07-22T21:38:52.317Z,8.20
2017-07-22T21:41:19.583Z,7.67
2017-07-22T21:43:46.974Z,9.73
2017-07-22T21:46:14.242Z,8.23
2017-07-22T21:48:41.508Z,13.07
2017-07-22T21:51:08.814Z,9.33
2017-07-22T21:53:36.092Z,9.17
2017-07-22T21:56:03.440Z,10.20
2017-07-22T21:58:30.718Z,10.53
2017-07-22T22:00:58.050Z,8.93
2017-07-22T22:03:25.395Z,8.70
2017-07-22T22:05:52.650Z,11.70
2017-07-22T22:08:19.950Z,8.63
2017-07-22T22:10:47.215Z,7.93
2017-07-22T22:13:14.638Z,8.57
2017-07-22T22:15:41.959Z,9.37
2017-07-22T22:18:09.232Z,8.60
2017-07-22T22:20:36.579Z,9.83
2017-07-22T22:23:03.951Z,8.50
2017-07-22T22:25:31.251Z,7.87
2017-07-22T22:27:58.538Z,8.60
2017-07-22T22:30:25.803Z,6.15
2017-07-22T22:32:53.100Z,9.80
2017-07-22T22:35:20.398Z,6.30
2017-07-22T22:37:47.649Z,6.40
2017-07-22T22:40:15.006Z,7.17
2017-07-22T22:42:42.295Z,6.50
2017-07-22T22:45:09.557Z,7.53
2017-07-22T22:47:36.845Z,6.67
2017-07-22T22:50:04.231Z,7.20
2017-07-22T22:52:31.587Z,6.07
2017-07-22T22:54:58.851Z,6.97
2017-07-22T22:57:26.149Z,6.17
2017-07-22T22:59:53.401Z,6.10
2017-07-22T23:02:20.663Z,6.10
2017-07-22T23:04:47.958Z,5.80
2017-07-22T23:07:15.219Z,8.17
2017-07-22T23:09:42.566Z,6.33
2017-07-22T23:12:09.875Z,5.77
2017-07-22T23:14:37.175Z,5.10
2017-07-22T23:17:04.437Z,5.13
2017-07-22T23:19:31.734Z,5.60
2017-07-22T23:21:59.030Z,5.40
2017-07-22T23:24:26.283Z,7.47
2017-07-22T23:26:53.571Z,5.90
2017-07-22T23:29:20.827Z,5.00
2017-07-22T23:31:48.135Z,6.17
2017-07-22T23:34:15.415Z,5.27
2017-07-22T23:36:42.786Z,6.20
2017-07-22T23:39:10.226Z,8.20
2017-07-22T23:41:37.511Z,4.73
2017-07-22T23:44:04.822Z,5.57
2017-07-22T23:46:32.122Z,5.43
2017-07-22T23:48:59.440Z,5.17
2017-07-22T23:51:26.703Z,5.20
2017-07-22T23:53:53.994Z,5.10
2017-07-22T23:56:21.401Z,4.80
2017-07-22T23:58:48.666Z,5.00
