createdAt,value
2017-09-20T00:06:39.013Z,1018.097
2017-09-20T00:09:22.237Z,1018.106
2017-09-20T00:12:15.589Z,1018.128
2017-09-20T00:15:09.975Z,1018.107
2017-09-20T00:18:05.209Z,1018.123
2017-09-20T00:20:59.868Z,1018.134
2017-09-20T00:23:54.769Z,1018.090
2017-09-20T00:33:13.836Z,1018.083
2017-09-20T00:35:57.544Z,1018.091
2017-09-20T00:38:51.636Z,1018.090
2017-09-20T00:41:45.952Z,1018.074
2017-09-20T00:44:40.628Z,1018.086
2017-09-20T00:47:35.235Z,1018.117
2017-09-20T00:54:38.510Z,1018.154
2017-09-20T00:57:22.134Z,1018.119
2017-09-20T01:00:15.930Z,1018.075
2017-09-20T01:03:09.149Z,1018.056
2017-09-20T01:06:03.972Z,1018.065
2017-09-20T01:08:58.673Z,1018.053
2017-09-20T01:11:53.425Z,1018.030
2017-09-20T01:17:37.681Z,1017.999
2017-09-20T01:20:21.955Z,1017.972
2017-09-20T01:23:16.150Z,1017.983
2017-09-20T01:26:10.954Z,1018.007
2017-09-20T01:29:05.550Z,1018.015
2017-09-20T01:32:00.119Z,1017.955
2017-09-20T01:40:11.152Z,1017.933
2017-09-20T01:42:54.760Z,1017.933
2017-09-20T01:45:48.783Z,1017.937
2017-09-20T01:48:43.516Z,1017.926
2017-09-20T01:51:38.275Z,1017.970
2017-09-20T01:59:49.521Z,1017.980
2017-09-20T02:02:33.495Z,1018.038
2017-09-20T02:05:27.521Z,1018.032
2017-09-20T02:08:22.619Z,1018.058
2017-09-20T02:11:17.448Z,1018.028
2017-09-20T02:14:12.253Z,1017.967
2017-09-20T02:27:22.694Z,1018.030
2017-09-20T02:30:06.262Z,1018.029
2017-09-20T02:33:00.183Z,1017.982
2017-09-20T02:35:54.561Z,1017.989
2017-09-20T02:38:49.271Z,1017.986
2017-09-20T02:41:44.012Z,1018.008
2017-09-20T02:50:06.420Z,1018.070
2017-09-20T02:52:50.124Z,1018.102
2017-09-20T02:55:44.035Z,1018.097
2017-09-20T02:58:38.452Z,1018.107
2017-09-20T03:10:46.819Z,1018.236
2017-09-20T03:13:30.324Z,1018.222
2017-09-20T03:31:21.959Z,1018.298
2017-09-20T03:34:15.647Z,1018.297
2017-09-20T03:49:47.360Z,1018.337
2017-09-20T03:52:30.747Z,1018.316
2017-09-20T03:55:35.787Z,1018.300
2017-09-20T04:10:17.244Z,1018.413
2017-09-20T04:13:00.596Z,1018.418
2017-09-20T04:15:54.199Z,1018.447
2017-09-20T04:29:21.291Z,1018.584
2017-09-20T04:32:04.602Z,1018.569
2017-09-20T04:34:58.051Z,1018.578
2017-09-20T04:47:17.420Z,1018.655
2017-09-20T04:50:34.603Z,1018.680
2017-09-20T04:53:31.764Z,1018.650
2017-09-20T05:05:34.664Z,1018.595
2017-09-20T05:08:17.853Z,1018.618
2017-09-20T05:11:11.453Z,1018.649
2017-09-20T05:23:41.911Z,1018.867
2017-09-20T05:26:58.864Z,1018.926
2017-09-20T05:29:44.508Z,1018.903
2017-09-20T05:32:38.402Z,1018.867
2017-09-20T05:49:51.547Z,1018.789
2017-09-20T05:52:34.910Z,1018.790
2017-09-20T05:55:28.925Z,1018.823
2017-09-20T06:09:07.480Z,1018.934
2017-09-20T06:12:36.041Z,1018.911
2017-09-20T06:20:37.645Z,1019.013
2017-09-20T06:23:31.206Z,1019.070
2017-09-20T06:26:18.859Z,1019.070
2017-09-20T06:37:29.256Z,1019.167
2017-09-20T06:41:43.565Z,1019.174
2017-09-20T06:44:28.125Z,1019.175
2017-09-20T07:09:00.801Z,1019.198
2017-09-20T07:11:55.370Z,1019.175
2017-09-20T07:14:50.300Z,1019.132
2017-09-20T07:24:20.885Z,1019.104
2017-09-20T07:27:04.830Z,1019.080
2017-09-20T07:29:58.993Z,1019.116
2017-09-20T07:32:53.636Z,1019.132
2017-09-20T07:35:48.541Z,1019.109
2017-09-20T07:46:15.533Z,1019.252
2017-09-20T07:48:59.385Z,1019.240
2017-09-20T07:51:53.440Z,1019.245
2017-09-20T07:54:48.041Z,1019.216
2017-09-20T07:57:42.868Z,1019.193
2017-09-20T08:00:37.719Z,1019.158
2017-09-20T08:03:32.509Z,1019.164
2017-09-20T08:06:27.394Z,1019.171
2017-09-20T08:11:04.032Z,1019.168
2017-09-20T08:13:48.897Z,1019.166
2017-09-20T08:16:43.568Z,1019.203
2017-09-20T08:19:38.282Z,1019.204
2017-09-20T08:22:33.054Z,1019.214
2017-09-20T08:25:27.940Z,1019.195
2017-09-20T08:28:22.796Z,1019.172
2017-09-20T08:31:17.801Z,1019.216
2017-09-20T08:34:12.713Z,1019.232
2017-09-20T08:37:07.718Z,1019.222
2017-09-20T08:42:57.293Z,1019.188
2017-09-20T08:45:52.417Z,1019.218
2017-09-20T08:48:47.458Z,1019.190
2017-09-20T08:51:42.543Z,1019.150
2017-09-20T08:54:37.662Z,1019.115
2017-09-20T08:57:32.752Z,1019.119
2017-09-20T09:00:27.919Z,1019.125
2017-09-20T09:03:23.043Z,1019.090
2017-09-20T09:06:18.252Z,1019.073
2017-09-20T09:09:13.496Z,1019.065
2017-09-20T09:12:08.752Z,1019.094
2017-09-20T09:15:04.541Z,1019.083
2017-09-20T09:17:59.866Z,1019.006
2017-09-20T09:20:55.045Z,1019.029
2017-09-20T09:23:50.310Z,1018.978
2017-09-20T09:26:45.574Z,1018.971
2017-09-20T09:29:40.675Z,1019.037
2017-09-20T09:32:35.768Z,1019.063
2017-09-20T09:35:30.897Z,1019.061
2017-09-20T09:38:26.041Z,1019.083
2017-09-20T09:41:21.214Z,1019.046
2017-09-20T09:44:16.327Z,1019.012
2017-09-20T09:47:11.430Z,1018.935
2017-09-20T09:50:06.756Z,1018.928
2017-09-20T09:53:01.996Z,1018.933
2017-09-20T09:55:57.163Z,1018.917
2017-09-20T09:58:52.421Z,1018.943
2017-09-20T10:01:47.647Z,1018.943
2017-09-20T10:04:42.909Z,1018.944
2017-09-20T10:07:38.213Z,1018.911
2017-09-20T10:10:33.457Z,1018.876
2017-09-20T10:13:28.749Z,1018.880
2017-09-20T10:16:24.033Z,1018.860
2017-09-20T10:19:19.278Z,1018.812
2017-09-20T10:22:14.547Z,1018.821
2017-09-20T10:25:09.888Z,1018.784
2017-09-20T10:28:05.375Z,1018.740
2017-09-20T10:31:00.625Z,1018.742
2017-09-20T10:33:55.899Z,1018.733
2017-09-20T10:36:51.115Z,1018.747
2017-09-20T10:39:46.437Z,1018.765
2017-09-20T10:42:41.747Z,1018.715
2017-09-20T10:45:36.958Z,1018.729
2017-09-20T10:48:32.311Z,1018.777
2017-09-20T10:51:27.465Z,1018.776
2017-09-20T10:54:22.748Z,1018.766
2017-09-20T10:57:17.928Z,1018.862
2017-09-20T11:00:13.189Z,1018.958
2017-09-20T11:03:08.327Z,1019.034
2017-09-20T11:06:03.409Z,1018.996
2017-09-20T11:08:58.428Z,1019.047
2017-09-20T11:11:53.593Z,1018.983
2017-09-20T11:14:48.607Z,1018.982
2017-09-20T11:17:43.833Z,1018.941
2017-09-20T11:20:38.944Z,1018.960
2017-09-20T11:23:34.088Z,1018.972
2017-09-20T11:26:29.141Z,1018.950
2017-09-20T11:29:24.291Z,1018.940
2017-09-20T11:32:19.604Z,1018.981
2017-09-20T11:35:14.826Z,1018.954
2017-09-20T11:38:10.143Z,1018.934
2017-09-20T11:41:05.286Z,1018.912
2017-09-20T11:44:00.412Z,1018.871
2017-09-20T11:46:55.736Z,1018.849
2017-09-20T11:49:51.087Z,1018.858
2017-09-20T11:52:46.295Z,1018.858
2017-09-20T11:55:41.513Z,1018.842
2017-09-20T11:58:36.766Z,1018.749
2017-09-20T12:01:31.962Z,1018.723
2017-09-20T12:04:27.165Z,1018.721
2017-09-20T12:07:22.429Z,1018.702
2017-09-20T12:10:17.671Z,1018.750
2017-09-20T12:13:12.924Z,1018.749
2017-09-20T12:16:08.156Z,1018.720
2017-09-20T12:19:03.310Z,1018.761
2017-09-20T12:21:58.489Z,1018.726
2017-09-20T12:24:53.701Z,1018.730
2017-09-20T12:27:48.804Z,1018.779
2017-09-20T12:30:43.998Z,1018.780
2017-09-20T12:33:39.140Z,1018.792
2017-09-20T12:36:34.356Z,1018.775
2017-09-20T12:39:29.556Z,1018.768
2017-09-20T12:42:24.769Z,1018.804
2017-09-20T12:45:19.902Z,1018.809
2017-09-20T12:48:15.161Z,1018.762
2017-09-20T12:51:10.398Z,1018.770
2017-09-20T12:54:05.574Z,1018.799
2017-09-20T12:57:00.701Z,1018.771
2017-09-20T12:59:55.838Z,1018.775
2017-09-20T13:02:50.894Z,1018.771
2017-09-20T13:05:46.026Z,1018.774
2017-09-20T13:08:41.387Z,1018.765
2017-09-20T13:11:36.537Z,1018.746
2017-09-20T13:14:31.793Z,1018.766
2017-09-20T13:17:26.999Z,1018.808
2017-09-20T13:20:22.094Z,1018.796
2017-09-20T13:26:12.518Z,1018.868
2017-09-20T13:29:07.734Z,1018.919
2017-09-20T13:32:02.841Z,1018.917
2017-09-20T13:34:58.088Z,1018.927
2017-09-20T13:37:53.197Z,1018.928
2017-09-20T13:40:48.313Z,1018.917
2017-09-20T13:43:43.454Z,1018.929
2017-09-20T13:46:38.651Z,1018.899
2017-09-20T13:49:33.733Z,1018.913
2017-09-20T13:52:28.738Z,1018.890
2017-09-20T13:55:23.837Z,1018.923
2017-09-20T13:58:18.972Z,1018.943
2017-09-20T14:01:13.982Z,1018.952
2017-09-20T14:10:33.274Z,1018.906
2017-09-20T14:13:17.350Z,1018.875
2017-09-20T14:16:11.674Z,1018.862
2017-09-20T14:19:06.532Z,1018.853
2017-09-20T14:22:01.552Z,1018.849
2017-09-20T14:24:56.565Z,1018.802
2017-09-20T14:27:51.622Z,1018.795
2017-09-20T14:30:46.734Z,1018.789
2017-09-20T14:33:41.877Z,1018.808
2017-09-20T14:36:37.101Z,1018.830
2017-09-20T14:39:32.332Z,1018.831
2017-09-20T14:42:27.436Z,1018.840
2017-09-20T14:45:22.571Z,1018.875
2017-09-20T14:48:17.744Z,1018.843
2017-09-20T14:51:12.922Z,1018.883
2017-09-20T14:54:08.066Z,1018.878
2017-09-20T14:57:03.436Z,1018.887
2017-09-20T14:59:58.729Z,1018.902
2017-09-20T15:02:53.841Z,1018.914
2017-09-20T15:05:49.064Z,1018.969
2017-09-20T15:08:44.190Z,1018.941
2017-09-20T15:11:39.552Z,1018.963
2017-09-20T15:17:29.972Z,1019.037
2017-09-20T15:20:25.125Z,1019.009
2017-09-20T15:23:20.325Z,1019.047
2017-09-20T15:26:15.636Z,1019.053
2017-09-20T15:29:10.762Z,1019.062
2017-09-20T15:32:05.954Z,1019.065
2017-09-20T15:35:01.036Z,1019.046
2017-09-20T15:37:56.155Z,1019.135
2017-09-20T15:40:51.271Z,1019.174
2017-09-20T15:46:41.708Z,1019.220
2017-09-20T15:49:36.985Z,1019.214
2017-09-20T15:52:32.232Z,1019.230
2017-09-20T15:58:22.362Z,1019.323
2017-09-20T16:01:17.485Z,1019.292
2017-09-20T16:04:12.624Z,1019.278
2017-09-20T16:07:07.881Z,1019.321
2017-09-20T16:10:03.045Z,1019.362
2017-09-20T16:12:58.218Z,1019.391
2017-09-20T16:15:53.385Z,1019.396
2017-09-20T16:18:49.037Z,1019.389
2017-09-20T16:21:44.247Z,1019.401
2017-09-20T16:24:39.462Z,1019.379
2017-09-20T16:27:34.631Z,1019.382
2017-09-20T16:30:29.752Z,1019.431
2017-09-20T16:36:19.980Z,1019.534
2017-09-20T16:39:15.086Z,1019.560
2017-09-20T16:42:10.245Z,1019.598
2017-09-20T16:45:05.376Z,1019.600
2017-09-20T16:48:00.537Z,1019.604
2017-09-20T16:50:55.753Z,1019.644
2017-09-20T16:53:50.991Z,1019.645
2017-09-20T16:56:46.284Z,1019.701
2017-09-20T17:02:36.513Z,1019.774
2017-09-20T17:05:31.813Z,1019.815
2017-09-20T17:08:26.973Z,1019.848
2017-09-20T17:11:22.156Z,1019.870
2017-09-20T17:14:17.243Z,1019.917
2017-09-20T17:17:12.444Z,1019.977
2017-09-20T17:20:07.620Z,1019.985
2017-09-20T17:23:02.787Z,1019.959
2017-09-20T17:25:58.078Z,1020.000
2017-09-20T17:28:53.287Z,1020.012
2017-09-20T17:31:48.529Z,1020.059
2017-09-20T17:34:43.715Z,1020.085
2017-09-20T17:37:38.947Z,1020.136
2017-09-20T17:40:34.012Z,1020.157
2017-09-20T17:43:29.219Z,1020.176
2017-09-20T17:46:24.418Z,1020.221
2017-09-20T17:49:19.618Z,1020.299
2017-09-20T17:52:14.771Z,1020.339
2017-09-20T17:58:05.327Z,1020.456
2017-09-20T18:01:00.469Z,1020.470
2017-09-20T18:03:55.629Z,1020.507
2017-09-20T18:06:50.876Z,1020.515
2017-09-20T18:09:46.106Z,1020.541
2017-09-20T18:12:41.296Z,1020.533
2017-09-20T18:15:36.572Z,1020.547
2017-09-20T18:18:31.673Z,1020.585
2017-09-20T18:21:26.947Z,1020.565
2017-09-20T18:24:22.115Z,1020.596
2017-09-20T18:27:17.308Z,1020.614
2017-09-20T18:30:12.561Z,1020.597
2017-09-20T18:33:07.810Z,1020.639
2017-09-20T18:36:02.985Z,1020.657
2017-09-20T18:38:58.193Z,1020.686
2017-09-20T18:41:53.354Z,1020.658
2017-09-20T18:44:48.439Z,1020.666
2017-09-20T18:47:43.568Z,1020.684
2017-09-20T18:50:38.711Z,1020.676
2017-09-20T18:53:33.834Z,1020.691
2017-09-20T18:56:29.324Z,1020.701
2017-09-20T19:02:19.746Z,1020.759
2017-09-20T19:05:14.846Z,1020.788
2017-09-20T19:08:10.099Z,1020.781
2017-09-20T19:11:05.323Z,1020.775
2017-09-20T19:16:55.799Z,1020.780
2017-09-20T19:19:50.983Z,1020.776
2017-09-20T19:22:46.189Z,1020.775
2017-09-20T19:25:41.264Z,1020.785
2017-09-20T19:28:36.485Z,1020.790
2017-09-20T19:31:31.715Z,1020.797
2017-09-20T19:34:26.799Z,1020.819
2017-09-20T19:37:22.021Z,1020.837
2017-09-20T19:40:17.140Z,1020.831
2017-09-20T19:43:12.238Z,1020.832
2017-09-20T19:46:07.509Z,1020.840
2017-09-20T19:49:02.617Z,1020.841
2017-09-20T19:51:57.746Z,1020.861
2017-09-20T19:54:52.963Z,1020.890
2017-09-20T19:57:48.073Z,1020.908
2017-09-20T20:00:43.159Z,1020.912
2017-09-20T20:03:38.361Z,1020.906
2017-09-20T20:06:33.379Z,1020.871
2017-09-20T20:09:28.459Z,1020.895
2017-09-20T20:12:23.608Z,1020.869
2017-09-20T20:15:18.697Z,1020.863
2017-09-20T20:18:13.837Z,1020.858
2017-09-20T20:21:08.885Z,1020.878
2017-09-20T20:24:03.981Z,1020.846
2017-09-20T20:26:59.014Z,1020.863
2017-09-20T20:29:54.107Z,1020.895
2017-09-20T20:32:49.333Z,1020.908
2017-09-20T20:35:44.297Z,1020.923
2017-09-20T20:38:39.493Z,1020.901
2017-09-20T20:41:34.596Z,1020.889
2017-09-20T20:44:29.760Z,1020.944
2017-09-20T20:47:25.124Z,1020.948
2017-09-20T20:50:20.340Z,1020.942
2017-09-20T20:53:15.416Z,1020.934
2017-09-20T20:56:10.585Z,1020.963
2017-09-20T20:59:05.752Z,1020.950
2017-09-20T21:02:00.679Z,1020.945
2017-09-20T21:04:55.962Z,1020.937
2017-09-20T21:07:50.968Z,1020.935
2017-09-20T21:13:41.180Z,1020.963
2017-09-20T21:16:36.326Z,1020.912
2017-09-20T21:19:31.497Z,1020.945
2017-09-20T21:22:26.594Z,1020.943
2017-09-20T21:25:21.804Z,1020.965
2017-09-20T21:28:16.958Z,1020.981
2017-09-20T21:31:12.080Z,1021.002
2017-09-20T21:34:07.210Z,1020.994
2017-09-20T21:37:02.327Z,1020.960
2017-09-20T21:39:57.520Z,1020.925
2017-09-20T21:42:52.665Z,1020.892
2017-09-20T21:45:47.792Z,1020.865
2017-09-20T21:48:43.039Z,1020.831
2017-09-20T21:51:38.117Z,1020.839
2017-09-20T21:54:33.458Z,1020.849
2017-09-20T21:57:28.610Z,1020.871
2017-09-20T22:00:23.772Z,1020.872
2017-09-20T22:03:18.982Z,1020.847
2017-09-20T22:06:14.073Z,1020.818
2017-09-20T22:09:09.240Z,1020.814
2017-09-20T22:12:04.460Z,1020.843
2017-09-20T22:14:59.618Z,1020.884
2017-09-20T22:17:54.775Z,1020.902
2017-09-20T22:20:49.883Z,1020.926
2017-09-20T22:23:45.003Z,1020.912
2017-09-20T22:26:40.111Z,1020.868
2017-09-20T22:29:35.231Z,1020.829
2017-09-20T22:32:30.319Z,1020.791
2017-09-20T22:35:25.509Z,1020.766
2017-09-20T22:38:20.604Z,1020.743
2017-09-20T22:41:16.099Z,1020.722
2017-09-20T22:44:11.152Z,1020.758
2017-09-20T22:47:06.273Z,1020.755
2017-09-20T22:50:01.344Z,1020.800
2017-09-20T22:52:56.509Z,1020.847
2017-09-20T22:55:51.607Z,1020.877
2017-09-20T22:58:46.729Z,1020.934
2017-09-20T23:01:41.876Z,1020.970
2017-09-20T23:04:36.969Z,1020.959
2017-09-20T23:07:32.083Z,1020.957
2017-09-20T23:10:27.208Z,1020.989
2017-09-20T23:13:22.362Z,1021.009
2017-09-20T23:16:17.414Z,1021.059
2017-09-20T23:19:12.629Z,1021.065
2017-09-20T23:22:07.819Z,1021.060
2017-09-20T23:25:02.987Z,1021.127
2017-09-20T23:27:58.147Z,1021.142
2017-09-20T23:30:53.235Z,1021.136
2017-09-20T23:33:48.358Z,1021.156
2017-09-20T23:36:43.460Z,1021.145
2017-09-20T23:39:38.608Z,1021.132
2017-09-20T23:42:33.734Z,1021.157
2017-09-20T23:45:28.798Z,1021.198
2017-09-20T23:48:24.385Z,1021.241
2017-09-20T23:51:19.487Z,1021.253
2017-09-20T23:54:14.641Z,1021.268
2017-09-20T23:57:09.800Z,1021.234
