createdAt,value
2022-08-16T00:04:22.044Z,5.45
2022-08-16T00:14:23.494Z,4.97
2022-08-16T00:24:32.194Z,8.07
2022-08-16T00:34:41.358Z,5.50
2022-08-16T00:44:46.129Z,8.30
2022-08-16T00:54:47.575Z,8.55
2022-08-16T01:05:10.355Z,5.85
2022-08-16T01:15:11.053Z,6.20
2022-08-16T01:25:12.842Z,7.53
2022-08-16T01:35:16.803Z,7.50
2022-08-16T01:45:19.665Z,6.85
2022-08-16T01:55:21.728Z,7.78
2022-08-16T02:05:23.633Z,7.30
2022-08-16T02:15:25.943Z,8.32
2022-08-16T02:25:51.685Z,7.32
2022-08-16T02:35:54.559Z,10.32
2022-08-16T02:45:59.946Z,6.07
2022-08-16T02:56:01.708Z,9.05
2022-08-16T03:06:03.134Z,6.80
2022-08-16T03:16:33.168Z,7.07
2022-08-16T03:26:39.965Z,8.70
2022-08-16T03:36:43.831Z,10.60
2022-08-16T03:46:50.176Z,8.80
2022-08-16T03:56:57.254Z,8.63
2022-08-16T04:06:59.516Z,8.68
2022-08-16T04:17:01.778Z,9.88
2022-08-16T04:27:03.154Z,10.05
2022-08-16T04:37:10.285Z,8.02
2022-08-16T04:47:23.912Z,7.70
2022-08-16T04:57:25.702Z,7.85
2022-08-16T05:07:31.578Z,11.73
2022-08-16T05:17:35.731Z,9.07
2022-08-16T05:27:37.493Z,8.30
2022-08-16T05:37:44.479Z,10.75
2022-08-16T05:47:45.822Z,11.43
2022-08-16T05:57:47.697Z,9.68
2022-08-16T06:07:58.225Z,11.93
2022-08-16T06:18:00.625Z,13.10
2022-08-16T06:28:02.001Z,10.68
2022-08-16T06:38:31.983Z,8.90
2022-08-16T06:48:33.199Z,9.73
2022-08-16T06:58:35.188Z,9.97
2022-08-16T07:08:38.357Z,8.32
2022-08-16T07:18:39.921Z,8.95
2022-08-16T07:29:00.849Z,9.07
2022-08-16T07:39:02.181Z,13.15
2022-08-16T07:49:03.513Z,9.73
2022-08-16T07:59:05.126Z,9.75
2022-08-16T08:09:06.472Z,12.75
2022-08-16T08:19:12.493Z,10.23
2022-08-16T08:29:14.068Z,10.10
2022-08-16T08:39:15.594Z,8.15
2022-08-16T08:49:22.416Z,9.90
2022-08-16T08:59:46.193Z,9.15
2022-08-16T09:09:48.349Z,9.15
2022-08-16T09:19:55.115Z,7.90
2022-08-16T09:30:00.414Z,9.48
2022-08-16T09:40:04.039Z,10.45
2022-08-16T09:50:33.273Z,9.18
2022-08-16T10:00:44.729Z,7.97
2022-08-16T10:11:06.812Z,9.07
2022-08-16T10:31:16.784Z,7.38
2022-08-16T10:41:34.520Z,7.03
2022-08-16T10:52:02.331Z,9.52
2022-08-16T11:12:19.325Z,8.35
2022-08-16T11:22:38.624Z,6.93
2022-08-16T11:32:44.441Z,8.05
2022-08-16T11:42:46.053Z,6.20
2022-08-16T11:52:47.404Z,6.18
2022-08-16T12:02:48.786Z,5.35
2022-08-16T12:12:52.061Z,6.53
2022-08-16T12:22:53.483Z,5.13
2022-08-16T12:32:57.515Z,6.53
2022-08-16T12:43:00.701Z,6.53
2022-08-16T13:03:06.100Z,7.07
2022-08-16T13:13:10.013Z,5.88
2022-08-16T13:23:11.759Z,5.00
2022-08-16T13:33:26.167Z,6.43
2022-08-16T13:43:32.635Z,6.20
2022-08-16T13:53:34.131Z,7.00
2022-08-16T14:03:35.436Z,5.75
2022-08-16T14:13:38.381Z,5.68
2022-08-16T14:23:40.478Z,5.82
2022-08-16T14:33:42.928Z,5.93
2022-08-16T14:43:44.612Z,7.68
2022-08-16T14:53:46.096Z,4.93
2022-08-16T15:03:55.323Z,6.10
2022-08-16T15:13:56.716Z,4.70
2022-08-16T15:23:58.067Z,5.25
2022-08-16T15:33:59.405Z,5.47
2022-08-16T15:44:05.285Z,4.93
2022-08-16T15:54:29.347Z,6.88
2022-08-16T16:04:32.802Z,6.55
2022-08-16T16:14:34.133Z,4.90
2022-08-16T16:24:36.086Z,5.53
2022-08-16T16:34:37.518Z,5.57
2022-08-16T16:44:39.684Z,7.10
2022-08-16T16:54:52.432Z,4.57
2022-08-16T17:04:57.603Z,5.47
2022-08-16T17:14:59.538Z,4.93
2022-08-16T17:25:00.874Z,6.72
2022-08-16T17:35:10.232Z,8.15
2022-08-16T17:45:13.016Z,5.75
2022-08-16T17:55:14.403Z,8.02
2022-08-16T18:05:16.312Z,4.97
2022-08-16T18:15:18.261Z,5.90
2022-08-16T18:25:20.823Z,5.95
2022-08-16T18:35:22.222Z,7.45
2022-08-16T18:45:23.650Z,6.97
2022-08-16T18:55:25.031Z,6.65
2022-08-16T19:05:26.669Z,7.78
2022-08-16T19:15:28.834Z,9.23
2022-08-16T19:25:47.395Z,7.97
2022-08-16T19:35:51.717Z,8.52
2022-08-16T19:45:53.008Z,8.07
2022-08-16T19:55:54.476Z,7.45
2022-08-16T20:05:56.595Z,8.02
2022-08-16T20:15:57.952Z,6.57
2022-08-16T20:25:59.293Z,7.20
2022-08-16T20:36:00.647Z,7.57
2022-08-16T20:46:02.018Z,7.10
2022-08-16T20:56:03.461Z,8.57
2022-08-16T21:06:05.400Z,7.82
2022-08-16T21:16:06.758Z,7.88
2022-08-16T21:26:10.892Z,10.43
2022-08-16T21:36:12.627Z,10.52
2022-08-16T21:46:14.011Z,8.50
2022-08-16T21:56:16.732Z,12.75
2022-08-16T22:06:18.839Z,9.87
2022-08-16T22:16:20.162Z,11.43
2022-08-16T22:26:29.943Z,8.93
2022-08-16T22:36:32.881Z,13.85
2022-08-16T22:46:34.960Z,11.52
2022-08-16T22:56:36.321Z,10.27
2022-08-16T23:06:37.654Z,9.98
2022-08-16T23:16:38.939Z,10.63
2022-08-16T23:26:46.920Z,9.90
2022-08-16T23:36:49.650Z,9.45
2022-08-16T23:46:51.027Z,10.60
2022-08-16T23:56:52.398Z,10.82
