createdAt,value
2023-05-13T00:00:03.606Z,9.1
2023-05-13T00:02:03.672Z,9.1
2023-05-13T00:04:03.610Z,9.1
2023-05-13T00:06:03.634Z,9.2
2023-05-13T00:08:03.574Z,9.1
2023-05-13T00:10:03.978Z,9.1
2023-05-13T00:12:03.624Z,9.2
2023-05-13T00:14:03.612Z,9.1
2023-05-13T00:16:03.654Z,9.2
2023-05-13T00:18:04.078Z,9.1
2023-05-13T00:20:03.569Z,9.2
2023-05-13T00:22:03.568Z,9.1
2023-05-13T00:24:04.016Z,9.1
2023-05-13T00:26:03.992Z,9.1
2023-05-13T00:28:03.583Z,9.1
2023-05-13T00:30:03.595Z,9.1
2023-05-13T00:32:03.980Z,9.1
2023-05-13T00:34:04.304Z,9.1
2023-05-13T00:38:03.586Z,9.1
2023-05-13T00:40:03.589Z,9.1
2023-05-13T00:42:03.572Z,9.1
2023-05-13T00:44:03.609Z,9.1
2023-05-13T00:46:03.604Z,9.1
2023-05-13T00:48:03.564Z,9.1
2023-05-13T00:50:03.969Z,9.1
2023-05-13T00:52:03.620Z,9.1
2023-05-13T00:54:03.604Z,9.2
2023-05-13T00:56:04.069Z,9.2
2023-05-13T00:58:03.552Z,9.2
2023-05-13T01:00:03.572Z,9.1
2023-05-13T01:04:04.062Z,9.1
2023-05-13T01:06:11.250Z,9.1
2023-05-13T01:08:04.053Z,9.2
2023-05-13T01:10:03.591Z,9.1
2023-05-13T01:12:03.556Z,9.1
2023-05-13T01:14:03.557Z,9.1
2023-05-13T01:16:03.573Z,9.1
2023-05-13T01:18:03.584Z,9.1
2023-05-13T01:20:03.924Z,9.1
2023-05-13T01:22:03.953Z,9.1
2023-05-13T01:24:03.612Z,9.1
2023-05-13T01:28:03.612Z,9.1
2023-05-13T01:30:04.271Z,9.1
2023-05-13T01:32:04.047Z,9.1
2023-05-13T01:34:04.298Z,9.2
2023-05-13T01:36:03.579Z,9.1
2023-05-13T01:38:03.891Z,9.1
2023-05-13T01:40:09.852Z,9.2
2023-05-13T01:42:03.567Z,9.1
2023-05-13T01:44:03.576Z,9.1
2023-05-13T01:46:03.582Z,9.1
2023-05-13T01:48:03.642Z,9.1
2023-05-13T01:50:03.991Z,9.1
2023-05-13T01:52:03.619Z,9.2
2023-05-13T01:54:03.588Z,9.2
2023-05-13T01:56:03.550Z,9.1
2023-05-13T01:58:03.596Z,9.1
2023-05-13T02:00:04.051Z,9.1
2023-05-13T02:02:03.587Z,9.1
2023-05-13T02:04:03.970Z,9.2
2023-05-13T02:06:03.589Z,9.1
2023-05-13T02:08:03.618Z,9.1
2023-05-13T02:10:03.673Z,9.1
2023-05-13T02:12:03.582Z,9.1
2023-05-13T02:14:04.304Z,9.1
2023-05-13T02:16:06.361Z,9.1
2023-05-13T02:18:03.614Z,9.1
2023-05-13T02:20:03.577Z,9.1
2023-05-13T02:22:04.025Z,9.1
2023-05-13T02:24:04.274Z,9.2
2023-05-13T02:26:03.591Z,9.1
2023-05-13T02:28:03.584Z,9.1
2023-05-13T02:30:03.588Z,9.1
2023-05-13T02:32:04.037Z,9.1
2023-05-13T02:34:03.574Z,9.1
2023-05-13T02:36:03.595Z,9.1
2023-05-13T02:38:03.590Z,9.1
2023-05-13T02:44:03.600Z,9.1
2023-05-13T02:46:04.354Z,9.1
2023-05-13T02:48:03.601Z,9.1
2023-05-13T02:50:03.578Z,9.1
2023-05-13T02:52:03.922Z,9
2023-05-13T02:54:04.259Z,9.1
2023-05-13T02:56:03.607Z,9.1
2023-05-13T02:58:04.069Z,9.1
2023-05-13T03:00:03.595Z,9.1
2023-05-13T03:02:04.025Z,9
2023-05-13T03:04:03.969Z,9
2023-05-13T03:08:03.596Z,9.1
2023-05-13T03:10:03.629Z,9
2023-05-13T03:12:03.566Z,9.1
2023-05-13T03:14:03.579Z,9
2023-05-13T03:16:03.609Z,9.1
2023-05-13T03:18:04.057Z,9.1
2023-05-13T03:20:03.577Z,9
2023-05-13T03:22:03.579Z,9.1
2023-05-13T03:26:03.608Z,9.1
2023-05-13T03:28:04.316Z,9
2023-05-13T03:30:03.596Z,9.1
2023-05-13T03:32:03.562Z,9.1
2023-05-13T03:34:04.044Z,9.1
2023-05-13T03:36:03.600Z,9
2023-05-13T03:38:04.058Z,9
2023-05-13T03:40:04.058Z,9
2023-05-13T03:44:03.596Z,9.1
2023-05-13T03:46:03.567Z,9.2
2023-05-13T03:48:03.665Z,9.2
2023-05-13T03:50:04.048Z,9.1
2023-05-13T03:52:04.058Z,9
2023-05-13T03:54:03.593Z,9
2023-05-13T03:56:04.099Z,8.9
2023-05-13T03:58:03.962Z,9
2023-05-13T04:00:03.563Z,9
2023-05-13T04:02:03.638Z,9
2023-05-13T04:04:03.565Z,8.9
2023-05-13T04:06:03.577Z,9
2023-05-13T04:08:04.054Z,8.9
2023-05-13T04:10:03.920Z,9
2023-05-13T04:12:03.607Z,9.1
2023-05-13T04:14:03.561Z,9
2023-05-13T04:16:04.040Z,9
2023-05-13T04:18:03.641Z,9
2023-05-13T04:20:03.950Z,9.1
2023-05-13T04:24:03.589Z,9.1
2023-05-13T04:26:04.339Z,9.1
2023-05-13T04:28:03.601Z,9.2
2023-05-13T04:30:03.603Z,9.1
2023-05-13T04:32:04.080Z,9.1
2023-05-13T04:34:04.358Z,9.1
2023-05-13T04:36:03.997Z,9.1
2023-05-13T04:38:03.640Z,9.2
2023-05-13T04:40:03.629Z,9.1
2023-05-13T04:42:03.602Z,9.2
2023-05-13T04:44:03.596Z,9
2023-05-13T04:46:04.048Z,9.1
2023-05-13T04:48:03.620Z,9.1
2023-05-13T04:50:04.358Z,9.1
2023-05-13T04:52:04.357Z,9.2
2023-05-13T04:54:03.611Z,9.1
2023-05-13T04:56:03.582Z,9.2
2023-05-13T04:58:03.584Z,9.1
2023-05-13T05:00:03.645Z,9.1
2023-05-13T05:02:04.038Z,9.3
2023-05-13T05:04:03.964Z,9.1
2023-05-13T05:06:04.002Z,9.1
2023-05-13T05:08:03.612Z,9.2
2023-05-13T05:12:03.579Z,9.1
2023-05-13T05:14:03.999Z,9.2
2023-05-13T05:16:03.594Z,9.2
2023-05-13T05:18:04.478Z,9.2
2023-05-13T05:20:03.608Z,9.1
2023-05-13T05:22:04.075Z,9.2
2023-05-13T05:24:03.628Z,9.1
2023-05-13T05:26:11.920Z,9.1
2023-05-13T05:28:03.584Z,9.2
2023-05-13T05:30:03.661Z,9.1
2023-05-13T05:32:03.639Z,9.1
2023-05-13T05:34:04.080Z,9.1
2023-05-13T05:36:03.622Z,9.3
2023-05-13T05:38:04.041Z,9.2
2023-05-13T05:40:03.613Z,9.2
2023-05-13T05:42:03.613Z,9.3
2023-05-13T05:44:03.619Z,9.2
2023-05-13T05:46:03.642Z,9.3
2023-05-13T05:48:04.099Z,9.5
2023-05-13T05:50:03.612Z,9.3
2023-05-13T05:52:03.598Z,9.3
2023-05-13T05:54:03.606Z,9.5
2023-05-13T05:56:03.618Z,9.4
2023-05-13T06:00:03.622Z,9.5
2023-05-13T06:02:03.653Z,9.5
2023-05-13T06:04:03.689Z,9.5
2023-05-13T06:06:03.610Z,9.6
2023-05-13T06:08:03.596Z,9.7
2023-05-13T06:10:04.133Z,9.7
2023-05-13T06:12:03.612Z,9.7
2023-05-13T06:14:04.085Z,9.7
2023-05-13T06:16:04.364Z,9.8
2023-05-13T06:18:03.685Z,9.7
2023-05-13T06:20:04.022Z,9.6
2023-05-13T06:22:04.329Z,9.4
2023-05-13T06:24:03.639Z,9.4
2023-05-13T06:26:03.610Z,9.5
2023-05-13T06:28:04.077Z,9.6
2023-05-13T06:32:03.954Z,9.5
2023-05-13T06:34:03.630Z,9.5
2023-05-13T06:36:03.604Z,9.5
2023-05-13T06:38:03.987Z,9.6
2023-05-13T06:40:04.059Z,9.6
2023-05-13T06:42:09.257Z,9.5
2023-05-13T06:44:03.596Z,9.5
2023-05-13T06:46:03.594Z,9.5
2023-05-13T06:50:03.627Z,9.4
2023-05-13T06:54:03.635Z,9.6
2023-05-13T06:56:03.631Z,9.6
2023-05-13T06:58:03.589Z,9.5
2023-05-13T07:00:03.620Z,9.3
2023-05-13T07:02:04.367Z,9.6
2023-05-13T07:06:04.017Z,9.7
2023-05-13T07:08:03.640Z,9.8
2023-05-13T07:12:03.626Z,9.9
2023-05-13T07:14:03.615Z,9.8
2023-05-13T07:16:04.333Z,9.7
2023-05-13T07:18:03.617Z,9.9
2023-05-13T07:20:03.629Z,9.6
2023-05-13T07:22:03.620Z,9.7
2023-05-13T07:24:03.615Z,9.7
2023-05-13T07:26:03.614Z,9.8
2023-05-13T07:28:03.629Z,9.9
2023-05-13T07:30:04.011Z,9.9
2023-05-13T07:32:03.618Z,9.6
2023-05-13T07:34:03.590Z,9.9
2023-05-13T07:36:03.614Z,9.8
2023-05-13T07:38:03.600Z,9.7
2023-05-13T07:40:03.596Z,9.8
2023-05-13T07:44:04.368Z,9.8
2023-05-13T07:48:03.669Z,10
2023-05-13T07:50:03.625Z,9.8
2023-05-13T07:52:03.628Z,9.9
2023-05-13T07:54:04.072Z,9.9
2023-05-13T07:56:07.057Z,10
2023-05-13T07:58:03.999Z,9.9
2023-05-13T08:00:04.349Z,10
2023-05-13T08:02:03.990Z,9.9
2023-05-13T08:04:03.705Z,10
2023-05-13T08:06:04.032Z,10
2023-05-13T08:10:11.713Z,9.9
2023-05-13T08:12:03.612Z,9.9
2023-05-13T08:14:03.608Z,9.9
2023-05-13T08:16:03.654Z,9.8
2023-05-13T08:18:03.679Z,10
2023-05-13T08:20:03.888Z,9.8
2023-05-13T08:24:03.627Z,10.1
2023-05-13T08:26:03.597Z,9.9
2023-05-13T08:28:03.632Z,10
2023-05-13T08:30:03.602Z,10
2023-05-13T08:32:03.655Z,10.2
2023-05-13T08:34:03.598Z,10.2
2023-05-13T08:36:03.624Z,10.3
2023-05-13T08:38:04.022Z,10.2
2023-05-13T08:40:03.642Z,10.1
2023-05-13T08:42:03.621Z,10
2023-05-13T08:44:03.618Z,10.1
2023-05-13T08:46:03.692Z,10.1
2023-05-13T08:50:03.649Z,10.2
2023-05-13T08:52:04.026Z,10.3
2023-05-13T08:54:04.365Z,10.4
2023-05-13T08:56:03.609Z,10.2
2023-05-13T08:58:03.603Z,10.3
2023-05-13T09:00:04.076Z,10.2
2023-05-13T09:04:03.641Z,10.2
2023-05-13T09:06:03.649Z,10.3
2023-05-13T09:08:03.635Z,10.5
2023-05-13T09:10:04.007Z,10.5
2023-05-13T09:12:03.651Z,10.5
2023-05-13T09:14:03.682Z,10.6
2023-05-13T09:16:03.682Z,10.6
2023-05-13T09:18:03.677Z,10.7
2023-05-13T09:20:03.662Z,10.5
2023-05-13T09:24:03.629Z,10.6
2023-05-13T09:26:03.635Z,10.6
2023-05-13T09:28:04.084Z,10.7
2023-05-13T09:30:04.109Z,10.7
2023-05-13T09:32:03.611Z,10.9
2023-05-13T09:34:03.658Z,10.9
2023-05-13T09:36:04.105Z,10.8
2023-05-13T09:38:03.598Z,10.8
2023-05-13T09:40:03.650Z,10.8
2023-05-13T09:42:05.088Z,10.8
2023-05-13T09:44:03.612Z,10.8
2023-05-13T09:46:03.642Z,10.9
2023-05-13T09:48:03.706Z,10.7
2023-05-13T09:50:03.634Z,10.9
2023-05-13T09:52:03.603Z,10.8
2023-05-13T09:58:03.631Z,11.2
2023-05-13T10:00:03.640Z,11
2023-05-13T10:02:03.633Z,10.8
2023-05-13T10:06:03.771Z,10.8
2023-05-13T10:08:03.602Z,11
2023-05-13T10:10:03.638Z,10.9
2023-05-13T10:12:03.670Z,11
2023-05-13T10:16:03.661Z,10.9
2023-05-13T10:18:05.305Z,11.1
2023-05-13T10:20:04.115Z,11.2
2023-05-13T10:22:03.659Z,11.3
2023-05-13T10:24:03.632Z,11.4
2023-05-13T10:26:04.084Z,11.6
2023-05-13T10:28:04.034Z,11.5
2023-05-13T10:30:03.994Z,11.3
2023-05-13T10:32:04.391Z,11.4
2023-05-13T10:34:03.635Z,11.5
2023-05-13T10:36:03.633Z,11.4
2023-05-13T10:38:04.374Z,11.3
2023-05-13T10:40:03.634Z,11.4
2023-05-13T10:42:04.082Z,11.2
2023-05-13T10:44:03.619Z,11.2
2023-05-13T10:46:03.642Z,11.3
2023-05-13T10:48:03.717Z,11.7
2023-05-13T10:50:03.619Z,12
2023-05-13T10:52:03.611Z,12.3
2023-05-13T10:54:03.604Z,12.7
2023-05-13T10:58:03.640Z,12.6
2023-05-13T11:00:03.639Z,12.4
2023-05-13T11:02:03.664Z,12.3
2023-05-13T11:04:03.745Z,12.1
2023-05-13T11:06:04.099Z,12
2023-05-13T11:08:03.650Z,12
2023-05-13T11:10:03.645Z,12
2023-05-13T11:12:04.370Z,12.1
2023-05-13T11:14:03.607Z,12
2023-05-13T11:16:03.641Z,11.9
2023-05-13T11:18:03.669Z,11.6
2023-05-13T11:20:03.652Z,11.6
2023-05-13T11:22:03.666Z,11.7
2023-05-13T11:24:04.378Z,11.7
2023-05-13T11:26:03.643Z,12
2023-05-13T11:30:04.327Z,12
2023-05-13T11:32:03.689Z,11.9
2023-05-13T11:34:03.656Z,12
2023-05-13T11:36:03.651Z,12.2
2023-05-13T11:38:03.708Z,12.5
2023-05-13T11:40:03.667Z,12.5
2023-05-13T11:42:03.637Z,12.7
2023-05-13T11:44:03.618Z,12.8
2023-05-13T11:46:03.679Z,13
2023-05-13T11:48:03.649Z,12.8
2023-05-13T11:50:04.051Z,12.7
2023-05-13T11:54:03.654Z,12.5
2023-05-13T11:56:04.075Z,12.4
2023-05-13T12:00:04.356Z,12.6
2023-05-13T12:02:03.695Z,12.6
2023-05-13T12:04:03.655Z,12.5
2023-05-13T12:06:03.648Z,12.4
2023-05-13T12:08:03.668Z,12.1
2023-05-13T12:10:03.698Z,12.2
2023-05-13T12:12:07.929Z,12.3
2023-05-13T12:14:03.627Z,12.4
2023-05-13T12:18:03.687Z,12.7
2023-05-13T12:20:03.933Z,12.8
2023-05-13T12:22:05.787Z,13
2023-05-13T12:24:03.661Z,13.1
2023-05-13T12:26:04.097Z,13.3
2023-05-13T12:28:04.051Z,13.4
2023-05-13T12:30:03.658Z,13.5
2023-05-13T12:32:04.048Z,13.6
2023-05-13T12:34:03.655Z,13.7
2023-05-13T12:36:03.656Z,13.8
2023-05-13T12:38:03.656Z,13.8
2023-05-13T12:40:03.656Z,13.8
2023-05-13T12:42:04.040Z,13.7
2023-05-13T12:44:03.636Z,13.7
2023-05-13T12:46:03.631Z,13.7
2023-05-13T12:48:03.700Z,13.7
2023-05-13T12:50:03.676Z,13.7
2023-05-13T12:52:04.032Z,13.8
2023-05-13T12:54:04.007Z,13.8
2023-05-13T12:56:03.662Z,13.9
2023-05-13T12:58:03.677Z,14.1
2023-05-13T13:00:03.655Z,14.1
2023-05-13T13:02:04.325Z,14.1
2023-05-13T13:04:03.725Z,14.1
2023-05-13T13:06:03.662Z,14.1
2023-05-13T13:08:04.021Z,14
2023-05-13T13:10:03.664Z,13.9
2023-05-13T13:12:03.675Z,14
2023-05-13T13:14:04.386Z,14
2023-05-13T13:16:03.674Z,14
2023-05-13T13:18:03.676Z,14
2023-05-13T13:20:03.633Z,14.1
2023-05-13T13:22:03.649Z,14.1
2023-05-13T13:24:03.668Z,13.8
2023-05-13T13:28:03.666Z,13.8
2023-05-13T13:32:03.726Z,13.9
2023-05-13T13:34:03.635Z,14
2023-05-13T13:36:03.665Z,14.1
2023-05-13T13:38:03.654Z,14
2023-05-13T13:42:04.058Z,14.1
2023-05-13T13:44:03.639Z,14.1
2023-05-13T13:46:03.715Z,14.1
2023-05-13T13:48:03.712Z,14.1
2023-05-13T13:50:03.652Z,14.2
2023-05-13T13:52:04.057Z,14.3
2023-05-13T13:56:04.048Z,14.7
2023-05-13T13:58:04.050Z,14.8
2023-05-13T14:00:03.678Z,14.8
2023-05-13T14:02:03.666Z,14.4
2023-05-13T14:04:03.826Z,14.4
2023-05-13T14:06:03.639Z,14.5
2023-05-13T14:08:03.635Z,14.4
2023-05-13T14:12:03.658Z,14.5
2023-05-13T14:14:04.393Z,14.5
2023-05-13T14:16:04.078Z,14.5
2023-05-13T14:18:04.124Z,14.4
2023-05-13T14:20:03.674Z,14.5
2023-05-13T14:24:03.683Z,14.6
2023-05-13T14:26:03.666Z,14.6
2023-05-13T14:28:03.643Z,14.6
2023-05-13T14:30:03.652Z,14.6
2023-05-13T14:32:03.673Z,14.6
2023-05-13T14:34:05.786Z,14.6
2023-05-13T14:36:03.661Z,14.7
2023-05-13T14:38:03.666Z,14.8
2023-05-13T14:42:03.663Z,14.9
2023-05-13T14:44:04.065Z,14.7
2023-05-13T14:46:03.673Z,14.7
2023-05-13T14:48:03.728Z,14.6
2023-05-13T14:52:04.388Z,14.5
2023-05-13T14:54:03.663Z,14.5
2023-05-13T14:56:03.669Z,14.4
2023-05-13T14:58:03.664Z,14.4
2023-05-13T15:00:03.803Z,14.4
2023-05-13T15:02:03.736Z,14.4
2023-05-13T15:04:03.694Z,14.4
2023-05-13T15:06:08.858Z,14.4
2023-05-13T15:08:03.630Z,14.4
2023-05-13T15:10:03.684Z,14.4
2023-05-13T15:12:03.669Z,14.3
2023-05-13T15:14:03.659Z,14.3
2023-05-13T15:16:03.664Z,14.3
2023-05-13T15:18:03.824Z,14.4
2023-05-13T15:20:03.690Z,14.4
2023-05-13T15:22:03.677Z,14.4
2023-05-13T15:24:04.401Z,14.4
2023-05-13T15:26:04.430Z,14.4
2023-05-13T15:28:04.431Z,14.4
2023-05-13T15:34:04.142Z,14.5
2023-05-13T15:38:07.912Z,14.4
2023-05-13T15:40:03.682Z,14.3
2023-05-13T15:42:03.649Z,14.4
2023-05-13T15:44:04.103Z,14.4
2023-05-13T15:46:03.736Z,14.3
2023-05-13T15:54:03.670Z,14.4
2023-05-13T15:56:03.645Z,14.4
2023-05-13T15:58:04.421Z,14.4
2023-05-13T16:00:03.665Z,14.5
2023-05-13T16:02:03.903Z,14.4
2023-05-13T16:04:03.668Z,14.4
2023-05-13T16:06:03.642Z,14.3
2023-05-13T16:08:04.038Z,14.3
2023-05-13T16:10:04.001Z,14.3
2023-05-13T16:12:04.057Z,14.3
2023-05-13T16:14:03.654Z,14.3
2023-05-13T16:22:03.680Z,14.3
2023-05-13T16:24:03.713Z,14.1
2023-05-13T16:30:04.474Z,13.9
2023-05-13T16:34:03.668Z,13.9
2023-05-13T16:36:04.096Z,13.9
2023-05-13T16:38:03.651Z,13.7
2023-05-13T16:40:03.670Z,13.9
2023-05-13T16:42:03.655Z,13.8
2023-05-13T16:44:03.687Z,13.7
2023-05-13T16:46:04.416Z,13.7
2023-05-13T16:48:03.741Z,13.7
2023-05-13T16:50:07.984Z,13.5
2023-05-13T16:52:03.658Z,13.6
2023-05-13T16:54:03.673Z,13.5
2023-05-13T16:56:03.660Z,13.6
2023-05-13T17:00:04.080Z,13.5
2023-05-13T17:02:03.662Z,13.4
2023-05-13T17:04:03.672Z,13.4
2023-05-13T17:06:03.686Z,13.4
2023-05-13T17:08:03.703Z,13.4
2023-05-13T17:10:04.075Z,13.4
2023-05-13T17:12:03.684Z,13.3
2023-05-13T17:14:04.626Z,13.3
2023-05-13T17:16:04.130Z,13.3
2023-05-13T17:18:03.696Z,13.4
2023-05-13T17:20:04.447Z,13.3
2023-05-13T17:22:04.174Z,13.2
2023-05-13T17:24:03.670Z,13.1
2023-05-13T17:26:03.680Z,13.1
2023-05-13T17:28:03.682Z,12.9
2023-05-13T17:32:04.055Z,13
2023-05-13T17:34:03.679Z,12.9
2023-05-13T17:38:04.448Z,12.9
2023-05-13T17:40:04.036Z,12.9
2023-05-13T17:42:03.671Z,12.9
2023-05-13T17:44:03.670Z,12.9
2023-05-13T17:46:03.684Z,12.9
2023-05-13T17:48:03.769Z,12.9
2023-05-13T17:50:04.389Z,12.9
2023-05-13T17:52:04.416Z,12.9
2023-05-13T17:54:03.694Z,12.8
2023-05-13T17:56:03.731Z,12.8
2023-05-13T17:58:03.662Z,12.8
2023-05-13T18:02:03.721Z,12.7
2023-05-13T18:04:03.681Z,12.7
2023-05-13T18:06:03.712Z,12.6
2023-05-13T18:10:04.060Z,12.6
2023-05-13T18:12:03.672Z,12.5
2023-05-13T18:14:04.132Z,12.5
2023-05-13T18:16:04.090Z,12.5
2023-05-13T18:18:03.860Z,12.5
2023-05-13T18:20:03.699Z,12.5
2023-05-13T18:22:04.152Z,12.4
2023-05-13T18:24:03.734Z,12.5
2023-05-13T18:26:04.391Z,12.4
2023-05-13T18:28:03.719Z,12.4
2023-05-13T18:30:03.731Z,12.3
2023-05-13T18:32:03.715Z,12.4
2023-05-13T18:34:04.396Z,12.3
2023-05-13T18:36:03.729Z,12.2
2023-05-13T18:38:03.729Z,12.3
2023-05-13T18:40:03.708Z,12.3
2023-05-13T18:42:03.728Z,12.3
2023-05-13T18:44:03.738Z,12.2
2023-05-13T18:48:03.865Z,12.1
2023-05-13T18:50:03.748Z,12.1
2023-05-13T18:52:03.722Z,12.1
2023-05-13T18:54:03.749Z,12.2
2023-05-13T18:56:03.763Z,12.2
2023-05-13T18:58:04.107Z,12.1
2023-05-13T19:00:03.805Z,12.1
2023-05-13T19:02:03.876Z,12.1
2023-05-13T19:04:03.855Z,12.1
2023-05-13T19:06:03.825Z,12.1
2023-05-13T19:08:03.767Z,12
2023-05-13T19:12:03.791Z,12.1
2023-05-13T19:14:03.769Z,12
2023-05-13T19:16:04.110Z,12
2023-05-13T19:18:03.862Z,12.1
2023-05-13T19:20:04.164Z,12.1
2023-05-13T19:22:03.810Z,12.1
2023-05-13T19:24:07.753Z,12
2023-05-13T19:26:03.799Z,12
2023-05-13T19:28:03.803Z,12
2023-05-13T19:30:04.179Z,12
2023-05-13T19:32:03.834Z,12
2023-05-13T19:36:03.822Z,11.9
2023-05-13T19:38:04.218Z,11.9
2023-05-13T19:40:03.882Z,11.9
2023-05-13T19:42:03.867Z,11.9
2023-05-13T19:44:03.873Z,11.9
2023-05-13T19:46:03.879Z,11.9
2023-05-13T19:48:04.257Z,11.9
2023-05-13T19:50:03.869Z,11.9
2023-05-13T19:52:04.570Z,11.9
2023-05-13T19:56:04.012Z,11.8
2023-05-13T19:58:03.951Z,11.9
2023-05-13T20:04:04.034Z,11.9
2023-05-13T20:06:04.285Z,11.9
2023-05-13T20:08:04.601Z,11.9
2023-05-13T20:10:03.967Z,11.9
2023-05-13T20:12:03.930Z,11.9
2023-05-13T20:14:03.958Z,11.9
2023-05-13T20:16:03.961Z,11.9
2023-05-13T20:18:04.038Z,11.9
2023-05-13T20:20:04.334Z,11.9
2023-05-13T20:22:03.986Z,11.8
2023-05-13T20:24:03.991Z,11.8
2023-05-13T20:26:04.404Z,11.7
2023-05-13T20:28:03.986Z,11.8
2023-05-13T20:30:03.990Z,11.7
2023-05-13T20:32:04.059Z,11.7
2023-05-13T20:34:04.715Z,11.7
2023-05-13T20:36:04.376Z,11.7
2023-05-13T20:38:04.055Z,11.7
2023-05-13T20:40:04.059Z,11.7
2023-05-13T20:42:04.037Z,11.7
2023-05-13T20:44:04.074Z,11.7
2023-05-13T20:46:04.194Z,11.6
2023-05-13T20:48:04.456Z,11.6
2023-05-13T20:50:04.096Z,11.6
2023-05-13T20:52:04.884Z,11.5
2023-05-13T20:54:04.574Z,11.5
2023-05-13T20:56:04.118Z,11.5
2023-05-13T20:58:04.111Z,11.5
2023-05-13T21:00:04.552Z,11.5
2023-05-13T21:02:04.171Z,11.5
2023-05-13T21:04:04.533Z,11.4
2023-05-13T21:06:04.169Z,11.4
2023-05-13T21:08:04.181Z,11.4
2023-05-13T21:12:04.173Z,11.4
2023-05-13T21:14:04.201Z,11.4
2023-05-13T21:16:04.218Z,11.3
2023-05-13T21:18:04.324Z,11.3
2023-05-13T21:20:04.253Z,11.3
2023-05-13T21:22:04.229Z,11.2
2023-05-13T21:24:04.242Z,11.2
2023-05-13T21:26:04.265Z,11.1
2023-05-13T21:28:04.841Z,11.2
2023-05-13T21:30:04.294Z,11.1
2023-05-13T21:32:04.652Z,11.1
2023-05-13T21:34:04.364Z,11.1
2023-05-13T21:36:04.305Z,11
2023-05-13T21:38:11.817Z,11.1
2023-05-13T21:40:04.319Z,11
2023-05-13T21:44:06.179Z,11
2023-05-13T21:46:04.681Z,10.9
2023-05-13T21:48:04.430Z,11
2023-05-13T21:50:04.660Z,11
2023-05-13T21:52:04.400Z,10.9
2023-05-13T21:54:04.469Z,10.9
2023-05-13T21:56:04.799Z,10.9
2023-05-13T21:58:05.512Z,10.9
2023-05-13T22:00:05.239Z,10.9
2023-05-13T22:02:04.500Z,10.8
2023-05-13T22:04:05.291Z,10.8
2023-05-13T22:06:04.565Z,10.9
2023-05-13T22:08:04.922Z,10.8
2023-05-13T22:10:04.551Z,10.8
2023-05-13T22:12:04.623Z,10.7
2023-05-13T22:14:04.734Z,10.7
2023-05-13T22:16:04.660Z,10.7
2023-05-13T22:18:05.189Z,10.7
2023-05-13T22:20:06.686Z,10.7
2023-05-13T22:22:05.008Z,10.6
2023-05-13T22:24:05.011Z,10.6
2023-05-13T22:26:04.711Z,10.6
2023-05-13T22:28:04.670Z,10.5
2023-05-13T22:30:04.756Z,10.5
2023-05-13T22:32:04.784Z,10.4
2023-05-13T22:34:04.710Z,10.4
2023-05-13T22:38:04.735Z,10.3
2023-05-13T22:40:04.718Z,10.3
2023-05-13T22:42:04.767Z,10.2
2023-05-13T22:44:04.782Z,10.3
2023-05-13T22:46:05.313Z,10.2
2023-05-13T22:48:05.769Z,10.2
2023-05-13T22:50:04.825Z,10.2
2023-05-13T22:52:05.206Z,10.2
2023-05-13T22:56:04.914Z,10.1
2023-05-13T22:58:04.898Z,10.1
2023-05-13T23:00:04.923Z,10.1
2023-05-13T23:02:05.065Z,10.1
2023-05-13T23:04:05.179Z,10
2023-05-13T23:06:05.700Z,10.1
2023-05-13T23:08:05.295Z,10.1
2023-05-13T23:10:04.973Z,10.1
2023-05-13T23:12:05.650Z,10.1
2023-05-13T23:14:04.994Z,10
2023-05-13T23:16:05.409Z,10
2023-05-13T23:18:05.036Z,10
2023-05-13T23:20:05.398Z,10
2023-05-13T23:22:05.055Z,10
2023-05-13T23:24:05.068Z,10
2023-05-13T23:26:05.096Z,10.1
2023-05-13T23:28:05.110Z,10.1
2023-05-13T23:30:05.578Z,10.1
2023-05-13T23:32:06.643Z,10.1
2023-05-13T23:36:05.218Z,10.2
2023-05-13T23:38:05.198Z,10.1
2023-05-13T23:40:05.225Z,10
2023-05-13T23:42:06.016Z,10
2023-05-13T23:44:05.243Z,10
2023-05-13T23:46:05.343Z,10
2023-05-13T23:50:05.292Z,10
2023-05-13T23:54:05.362Z,10
2023-05-13T23:58:05.828Z,10.1
