createdAt,value
2019-01-30T00:01:33.164Z,2.20
2019-01-30T00:06:37.920Z,2.10
2019-01-30T00:11:42.688Z,2.10
2019-01-30T00:16:47.446Z,2.00
2019-01-30T00:21:52.148Z,2.00
2019-01-30T00:26:57.975Z,2.00
2019-01-30T00:32:04.300Z,2.00
2019-01-30T00:37:10.845Z,1.90
2019-01-30T00:42:19.964Z,1.90
2019-01-30T00:47:26.265Z,1.80
2019-01-30T00:52:32.620Z,1.80
2019-01-30T00:57:37.468Z,1.80
2019-01-30T01:02:42.301Z,1.80
2019-01-30T01:07:47.311Z,1.80
2019-01-30T01:12:52.221Z,1.70
2019-01-30T01:17:57.018Z,1.70
2019-01-30T01:23:03.388Z,1.70
2019-01-30T01:28:09.502Z,1.70
2019-01-30T01:33:14.174Z,1.70
2019-01-30T01:38:19.172Z,1.70
2019-01-30T01:43:23.948Z,1.70
2019-01-30T01:48:29.915Z,1.70
2019-01-30T01:53:36.465Z,1.70
2019-01-30T01:58:41.218Z,1.70
2019-01-30T02:03:46.154Z,1.70
2019-01-30T02:08:50.924Z,1.70
2019-01-30T02:13:55.659Z,1.70
2019-01-30T02:19:00.320Z,1.70
2019-01-30T02:24:05.413Z,1.70
2019-01-30T02:29:10.196Z,1.70
2019-01-30T02:34:14.958Z,1.60
2019-01-30T02:39:19.656Z,1.60
2019-01-30T02:44:25.589Z,1.60
2019-01-30T02:49:30.277Z,1.60
2019-01-30T02:54:35.946Z,1.60
2019-01-30T02:59:41.310Z,1.60
2019-01-30T03:04:46.379Z,1.70
2019-01-30T03:09:51.072Z,1.70
2019-01-30T03:14:55.881Z,1.70
2019-01-30T03:20:01.706Z,1.70
2019-01-30T03:25:09.865Z,1.70
2019-01-30T03:30:26.049Z,1.70
2019-01-30T03:35:30.952Z,1.70
2019-01-30T03:40:35.880Z,1.70
2019-01-30T03:45:42.820Z,1.70
2019-01-30T03:50:48.748Z,1.70
2019-01-30T03:55:53.764Z,1.70
2019-01-30T04:00:58.516Z,1.70
2019-01-30T04:06:05.366Z,1.60
2019-01-30T04:11:11.562Z,1.60
2019-01-30T04:16:16.345Z,1.70
2019-01-30T04:21:21.117Z,1.70
2019-01-30T04:26:26.313Z,1.70
2019-01-30T04:31:38.214Z,1.70
2019-01-30T04:36:41.476Z,1.70
2019-01-30T04:41:46.192Z,1.70
2019-01-30T04:46:52.160Z,1.70
2019-01-30T04:51:56.994Z,1.80
2019-01-30T04:57:03.117Z,1.80
2019-01-30T05:02:07.930Z,1.80
2019-01-30T05:07:12.692Z,1.80
2019-01-30T05:12:17.485Z,1.80
2019-01-30T05:17:23.465Z,1.80
2019-01-30T05:22:30.848Z,1.80
2019-01-30T05:27:36.397Z,1.80
2019-01-30T05:32:42.466Z,1.90
2019-01-30T05:37:47.716Z,2.00
2019-01-30T05:42:53.583Z,2.00
2019-01-30T05:47:58.644Z,2.00
2019-01-30T05:53:04.684Z,2.00
2019-01-30T05:58:09.745Z,2.10
2019-01-30T06:03:14.541Z,2.00
2019-01-30T06:08:19.289Z,2.00
2019-01-30T06:13:26.489Z,2.10
2019-01-30T06:18:31.578Z,2.10
2019-01-30T06:23:37.829Z,2.20
2019-01-30T06:28:43.865Z,2.20
2019-01-30T06:33:50.928Z,2.20
2019-01-30T06:38:55.884Z,2.30
2019-01-30T06:44:01.021Z,2.30
2019-01-30T06:49:06.293Z,2.20
2019-01-30T06:54:11.077Z,2.20
2019-01-30T06:59:15.831Z,2.20
2019-01-30T07:04:21.856Z,2.10
2019-01-30T07:09:26.552Z,2.10
2019-01-30T07:14:32.596Z,2.20
2019-01-30T07:19:38.154Z,2.20
2019-01-30T07:24:44.469Z,2.20
2019-01-30T07:29:49.164Z,2.10
2019-01-30T07:34:54.007Z,2.10
2019-01-30T07:39:59.023Z,2.10
2019-01-30T07:45:04.900Z,2.10
2019-01-30T07:50:10.956Z,2.00
2019-01-30T07:55:24.535Z,2.00
2019-01-30T08:00:31.840Z,2.00
2019-01-30T08:05:36.936Z,2.00
2019-01-30T08:10:41.612Z,2.10
2019-01-30T08:15:46.971Z,2.10
2019-01-30T08:20:53.413Z,2.20
2019-01-30T08:25:59.595Z,2.10
2019-01-30T08:31:07.914Z,2.10
2019-01-30T08:36:14.134Z,2.00
2019-01-30T08:41:20.030Z,2.00
2019-01-30T08:46:26.241Z,2.00
2019-01-30T08:51:31.736Z,2.00
2019-01-30T08:56:38.996Z,2.00
2019-01-30T09:01:42.962Z,2.00
2019-01-30T09:06:49.255Z,2.00
2019-01-30T09:11:54.200Z,2.00
2019-01-30T09:16:59.389Z,2.10
2019-01-30T09:22:04.286Z,2.10
2019-01-30T09:27:10.509Z,2.10
2019-01-30T09:32:15.267Z,2.10
2019-01-30T09:37:20.041Z,2.10
2019-01-30T09:42:25.032Z,2.20
2019-01-30T09:47:29.822Z,2.20
2019-01-30T09:52:34.576Z,2.20
2019-01-30T09:57:43.475Z,2.20
2019-01-30T10:02:48.435Z,2.30
2019-01-30T10:07:55.151Z,2.40
2019-01-30T10:12:59.870Z,2.50
2019-01-30T10:18:05.357Z,2.50
2019-01-30T10:23:11.472Z,2.60
2019-01-30T10:28:17.454Z,2.70
2019-01-30T10:33:22.975Z,2.70
2019-01-30T10:38:29.446Z,2.80
2019-01-30T10:43:34.484Z,2.80
2019-01-30T10:48:39.342Z,2.90
2019-01-30T10:53:44.029Z,2.90
2019-01-30T10:58:49.784Z,3.00
2019-01-30T11:03:57.346Z,3.00
2019-01-30T11:09:02.548Z,3.10
2019-01-30T11:14:08.993Z,3.10
2019-01-30T11:19:13.788Z,3.20
2019-01-30T11:24:20.094Z,3.20
2019-01-30T11:29:24.912Z,3.20
2019-01-30T11:34:34.363Z,3.30
2019-01-30T11:39:39.052Z,3.30
2019-01-30T11:44:43.762Z,3.30
2019-01-30T11:49:48.621Z,3.30
2019-01-30T11:54:56.343Z,3.30
2019-01-30T12:00:02.664Z,3.30
2019-01-30T12:05:11.733Z,3.30
2019-01-30T12:10:16.564Z,3.40
2019-01-30T12:15:21.801Z,3.40
2019-01-30T12:20:26.944Z,3.40
2019-01-30T12:25:36.263Z,3.40
2019-01-30T12:30:41.372Z,3.50
2019-01-30T12:35:46.610Z,3.50
2019-01-30T12:40:51.408Z,3.50
2019-01-30T12:45:56.240Z,3.50
2019-01-30T12:51:01.027Z,3.50
2019-01-30T12:56:06.009Z,3.50
2019-01-30T13:01:12.091Z,3.50
2019-01-30T13:06:18.340Z,3.50
2019-01-30T13:11:24.498Z,3.60
2019-01-30T13:16:30.932Z,3.60
2019-01-30T13:21:36.000Z,3.70
2019-01-30T13:26:41.764Z,3.70
2019-01-30T13:31:46.556Z,3.70
2019-01-30T13:36:52.527Z,3.70
2019-01-30T13:41:57.227Z,3.80
2019-01-30T13:47:02.084Z,3.80
2019-01-30T13:52:08.420Z,3.80
2019-01-30T13:57:13.351Z,3.80
2019-01-30T14:02:18.480Z,3.80
2019-01-30T14:07:23.229Z,3.80
2019-01-30T14:12:28.057Z,3.80
2019-01-30T14:17:32.824Z,3.80
2019-01-30T14:22:37.705Z,3.80
2019-01-30T14:27:44.087Z,3.80
2019-01-30T14:32:48.872Z,3.80
2019-01-30T14:37:53.748Z,3.80
2019-01-30T14:42:58.813Z,3.80
2019-01-30T14:48:04.079Z,3.70
2019-01-30T14:53:13.046Z,3.80
2019-01-30T14:58:17.939Z,3.80
2019-01-30T15:03:22.844Z,3.80
2019-01-30T15:08:28.048Z,3.80
2019-01-30T15:13:34.137Z,3.80
2019-01-30T15:18:42.144Z,3.90
2019-01-30T15:23:47.644Z,3.90
2019-01-30T15:28:52.373Z,4.00
2019-01-30T15:33:57.175Z,4.00
2019-01-30T15:39:02.012Z,4.00
2019-01-30T15:44:08.451Z,4.10
2019-01-30T15:49:13.476Z,4.10
2019-01-30T15:54:19.868Z,4.10
2019-01-30T15:59:26.589Z,4.10
2019-01-30T16:04:31.773Z,4.10
2019-01-30T16:09:38.091Z,4.20
2019-01-30T16:14:42.847Z,4.20
2019-01-30T16:19:49.365Z,4.20
2019-01-30T16:24:54.942Z,4.20
2019-01-30T16:30:00.817Z,4.10
2019-01-30T16:35:08.088Z,4.10
2019-01-30T16:40:14.412Z,4.10
2019-01-30T16:45:21.678Z,4.00
2019-01-30T16:50:27.757Z,4.00
2019-01-30T16:55:33.758Z,3.90
2019-01-30T17:00:40.853Z,3.90
2019-01-30T17:05:45.641Z,3.80
2019-01-30T17:10:50.908Z,3.70
2019-01-30T17:15:55.681Z,3.70
2019-01-30T17:21:32.741Z,3.70
2019-01-30T17:26:08.997Z,3.70
2019-01-30T17:31:23.344Z,3.60
2019-01-30T17:36:29.208Z,3.60
2019-01-30T17:41:35.251Z,3.50
2019-01-30T17:46:40.296Z,3.60
2019-01-30T17:51:45.129Z,3.50
2019-01-30T17:56:49.855Z,3.50
2019-01-30T18:01:55.161Z,3.50
2019-01-30T18:07:00.008Z,3.50
2019-01-30T18:12:06.335Z,3.50
2019-01-30T18:17:11.420Z,3.40
2019-01-30T18:22:18.390Z,3.40
2019-01-30T18:27:23.233Z,3.40
2019-01-30T18:32:29.614Z,3.40
2019-01-30T18:37:35.608Z,3.40
2019-01-30T18:42:44.688Z,3.40
2019-01-30T18:47:49.559Z,3.30
2019-01-30T18:52:54.738Z,3.30
2019-01-30T18:58:00.849Z,3.30
2019-01-30T19:03:08.162Z,3.30
2019-01-30T19:08:13.068Z,3.30
2019-01-30T19:13:17.812Z,3.20
2019-01-30T19:18:22.901Z,3.30
2019-01-30T19:23:27.714Z,3.30
2019-01-30T19:28:33.867Z,3.30
2019-01-30T19:33:38.862Z,3.30
2019-01-30T19:38:43.768Z,3.30
2019-01-30T19:43:48.502Z,3.20
2019-01-30T19:48:54.297Z,3.20
2019-01-30T19:54:01.263Z,3.20
2019-01-30T19:59:17.267Z,3.30
2019-01-30T20:04:15.857Z,3.30
2019-01-30T20:09:24.220Z,3.30
2019-01-30T20:14:28.932Z,3.30
2019-01-30T20:19:35.247Z,3.30
2019-01-30T20:24:39.991Z,3.40
2019-01-30T20:29:49.009Z,3.40
2019-01-30T20:34:55.464Z,3.40
2019-01-30T20:40:00.223Z,3.40
2019-01-30T20:45:06.704Z,3.40
2019-01-30T20:50:23.901Z,3.50
2019-01-30T20:55:28.773Z,3.50
2019-01-30T21:00:35.953Z,3.50
2019-01-30T21:05:44.927Z,3.50
2019-01-30T21:10:49.221Z,3.50
2019-01-30T21:15:54.178Z,3.50
2019-01-30T21:21:00.656Z,3.50
2019-01-30T21:26:05.287Z,3.50
2019-01-30T21:31:10.119Z,3.40
2019-01-30T21:36:14.845Z,3.30
2019-01-30T21:41:24.471Z,3.30
2019-01-30T21:46:29.419Z,3.30
2019-01-30T21:51:35.092Z,3.20
2019-01-30T21:56:40.111Z,3.20
2019-01-30T22:01:45.136Z,3.20
2019-01-30T22:06:53.176Z,3.10
2019-01-30T22:12:07.408Z,3.10
2019-01-30T22:17:12.100Z,3.10
2019-01-30T22:22:16.932Z,3.10
2019-01-30T22:27:25.196Z,3.10
2019-01-30T22:32:32.141Z,3.10
2019-01-30T22:37:38.268Z,3.10
2019-01-30T22:42:43.046Z,3.10
2019-01-30T22:47:50.220Z,3.10
2019-01-30T22:52:57.196Z,3.10
2019-01-30T22:58:02.355Z,3.20
2019-01-30T23:03:07.314Z,3.20
2019-01-30T23:08:36.604Z,3.20
2019-01-30T23:13:53.157Z,3.10
2019-01-30T23:19:03.083Z,3.10
2019-01-30T23:25:00.902Z,3.00
2019-01-30T23:30:58.624Z,3.00
2019-01-30T23:36:35.396Z,2.90
2019-01-30T23:42:06.068Z,2.90
2019-01-30T23:47:47.988Z,2.90
2019-01-30T23:53:17.912Z,2.90
2019-01-30T23:59:03.793Z,2.80
