createdAt,value
2024-05-09T00:00:22.063Z,99.90
2024-05-09T00:02:32.003Z,99.90
2024-05-09T00:04:44.628Z,99.90
2024-05-09T00:06:50.580Z,99.90
2024-05-09T00:08:56.387Z,99.90
2024-05-09T00:11:01.997Z,99.90
2024-05-09T00:13:11.179Z,99.90
2024-05-09T00:15:17.254Z,99.90
2024-05-09T00:17:22.872Z,99.90
2024-05-09T00:19:28.623Z,99.90
2024-05-09T00:21:34.478Z,99.90
2024-05-09T00:23:40.089Z,99.90
2024-05-09T00:25:46.981Z,99.90
2024-05-09T00:27:52.748Z,99.90
2024-05-09T00:30:01.243Z,99.90
2024-05-09T00:32:07.046Z,99.90
2024-05-09T00:34:12.697Z,99.90
2024-05-09T00:36:18.235Z,99.90
2024-05-09T00:38:21.360Z,99.90
2024-05-09T00:40:35.745Z,99.90
2024-05-09T00:42:45.224Z,99.90
2024-05-09T00:46:57.755Z,99.90
2024-05-09T00:49:05.400Z,99.90
2024-05-09T00:51:11.540Z,99.90
2024-05-09T00:53:20.339Z,99.90
2024-05-09T00:57:32.301Z,99.90
2024-05-09T00:59:38.201Z,99.90
2024-05-09T01:01:45.178Z,99.90
2024-05-09T01:03:54.198Z,99.90
2024-05-09T01:06:00.121Z,99.90
2024-05-09T01:08:06.181Z,99.90
2024-05-09T01:10:17.391Z,99.90
2024-05-09T01:12:27.648Z,99.90
2024-05-09T01:14:33.242Z,99.90
2024-05-09T01:16:38.916Z,99.90
2024-05-09T01:18:44.663Z,99.90
2024-05-09T01:20:53.223Z,99.90
2024-05-09T01:23:00.364Z,99.90
2024-05-09T01:25:09.504Z,99.90
2024-05-09T01:27:15.266Z,99.90
2024-05-09T01:29:20.856Z,99.90
2024-05-09T01:31:26.736Z,99.90
2024-05-09T01:33:32.551Z,99.90
2024-05-09T01:35:35.780Z,99.90
2024-05-09T01:37:41.594Z,99.90
2024-05-09T01:39:47.086Z,99.90
2024-05-09T01:41:55.504Z,99.90
2024-05-09T01:44:01.015Z,99.90
2024-05-09T01:46:06.687Z,99.90
2024-05-09T01:48:13.032Z,99.90
2024-05-09T01:50:28.947Z,99.90
2024-05-09T01:52:42.662Z,99.90
2024-05-09T01:54:45.576Z,99.90
2024-05-09T01:56:51.391Z,99.90
2024-05-09T01:58:59.769Z,99.90
2024-05-09T02:01:05.408Z,99.90
2024-05-09T02:03:15.378Z,99.90
2024-05-09T02:05:23.365Z,99.90
2024-05-09T02:07:29.964Z,99.90
2024-05-09T02:09:35.432Z,99.90
2024-05-09T02:11:46.428Z,99.90
2024-05-09T02:13:52.430Z,99.90
2024-05-09T02:16:00.809Z,99.90
2024-05-09T02:18:06.465Z,99.90
2024-05-09T02:20:18.865Z,99.90
2024-05-09T02:22:32.914Z,99.90
2024-05-09T02:24:35.782Z,99.90
2024-05-09T02:26:41.753Z,99.90
2024-05-09T02:28:47.594Z,99.90
2024-05-09T02:30:50.455Z,99.90
2024-05-09T02:32:59.818Z,99.90
2024-05-09T02:35:02.695Z,99.90
2024-05-09T02:37:08.442Z,99.90
2024-05-09T02:39:11.415Z,99.90
2024-05-09T02:41:16.996Z,99.90
2024-05-09T02:43:19.770Z,99.90
2024-05-09T02:45:25.529Z,99.90
2024-05-09T02:47:28.489Z,99.90
2024-05-09T02:49:36.987Z,99.90
2024-05-09T02:51:39.885Z,99.90
2024-05-09T02:53:45.530Z,99.90
2024-05-09T02:55:48.444Z,99.90
2024-05-09T02:57:54.204Z,99.90
2024-05-09T02:59:57.292Z,99.90
2024-05-09T03:02:02.876Z,99.90
2024-05-09T03:04:06.422Z,99.90
2024-05-09T03:06:14.874Z,99.90
2024-05-09T03:08:17.770Z,99.90
2024-05-09T03:10:28.364Z,99.90
2024-05-09T03:12:31.934Z,99.90
2024-05-09T03:14:39.905Z,99.90
2024-05-09T03:16:42.864Z,99.90
2024-05-09T03:18:48.998Z,99.90
2024-05-09T03:20:51.914Z,99.90
2024-05-09T03:23:00.104Z,99.90
2024-05-09T03:25:02.904Z,99.90
2024-05-09T03:27:08.688Z,99.90
2024-05-09T03:29:11.507Z,99.90
2024-05-09T03:31:17.078Z,99.90
2024-05-09T03:33:20.855Z,99.90
2024-05-09T03:35:26.878Z,99.90
2024-05-09T03:37:33.009Z,99.90
2024-05-09T03:39:38.619Z,99.90
2024-05-09T03:41:44.168Z,99.90
2024-05-09T03:43:50.202Z,99.90
2024-05-09T03:45:53.235Z,99.90
2024-05-09T03:47:58.944Z,99.90
2024-05-09T03:50:01.965Z,99.90
2024-05-09T03:52:08.583Z,99.90
2024-05-09T03:54:11.419Z,99.90
2024-05-09T03:56:19.694Z,99.90
2024-05-09T03:58:22.607Z,99.90
2024-05-09T04:00:35.716Z,99.90
2024-05-09T04:02:43.927Z,99.90
2024-05-09T04:04:49.805Z,99.90
2024-05-09T04:06:52.738Z,99.90
2024-05-09T04:08:58.217Z,99.90
2024-05-09T04:11:01.198Z,99.90
2024-05-09T04:13:09.573Z,99.90
2024-05-09T04:15:13.683Z,99.90
2024-05-09T04:17:19.282Z,99.90
2024-05-09T04:19:22.425Z,99.90
2024-05-09T04:21:28.387Z,99.90
2024-05-09T04:23:31.316Z,99.90
2024-05-09T04:25:37.081Z,99.90
2024-05-09T04:27:40.104Z,99.90
2024-05-09T04:29:48.570Z,99.90
2024-05-09T04:31:51.598Z,99.90
2024-05-09T04:33:57.678Z,99.90
2024-05-09T04:36:00.588Z,99.90
2024-05-09T04:38:03.640Z,99.90
2024-05-09T04:40:20.514Z,99.90
2024-05-09T04:42:27.193Z,99.90
2024-05-09T04:44:32.707Z,99.90
2024-05-09T04:46:39.709Z,99.90
2024-05-09T04:48:45.726Z,99.90
2024-05-09T04:50:48.742Z,99.90
2024-05-09T04:52:54.256Z,99.90
2024-05-09T04:54:58.896Z,99.90
2024-05-09T04:57:04.851Z,99.90
2024-05-09T04:59:07.799Z,99.90
2024-05-09T05:01:13.311Z,99.90
2024-05-09T05:03:19.081Z,99.90
2024-05-09T05:05:25.048Z,99.90
2024-05-09T05:07:27.891Z,99.90
2024-05-09T05:09:33.419Z,99.90
2024-05-09T05:11:36.363Z,99.90
2024-05-09T05:13:41.903Z,99.90
2024-05-09T05:15:44.695Z,99.90
2024-05-09T05:17:50.511Z,99.90
2024-05-09T05:19:56.941Z,99.90
2024-05-09T05:22:02.831Z,99.90
2024-05-09T05:24:06.261Z,99.90
2024-05-09T05:26:11.640Z,99.90
2024-05-09T05:28:16.200Z,99.90
2024-05-09T05:30:28.684Z,99.90
2024-05-09T05:32:35.597Z,99.90
2024-05-09T05:34:41.473Z,99.90
2024-05-09T05:36:47.004Z,99.90
2024-05-09T05:38:52.574Z,99.90
2024-05-09T05:40:55.704Z,99.90
2024-05-09T05:43:01.700Z,99.90
2024-05-09T05:45:06.670Z,99.90
2024-05-09T05:47:13.956Z,99.90
2024-05-09T05:49:17.124Z,99.90
2024-05-09T05:51:22.840Z,99.90
2024-05-09T05:53:28.419Z,99.90
2024-05-09T05:55:34.061Z,99.90
2024-05-09T05:57:37.009Z,99.90
2024-05-09T05:59:42.971Z,99.90
2024-05-09T06:01:45.900Z,99.90
2024-05-09T06:03:51.915Z,99.90
2024-05-09T06:05:54.923Z,99.90
2024-05-09T06:08:00.797Z,99.90
2024-05-09T06:10:14.236Z,99.90
2024-05-09T06:12:26.615Z,99.90
2024-05-09T06:14:29.593Z,99.90
2024-05-09T06:16:35.600Z,99.90
2024-05-09T06:20:45.175Z,99.90
2024-05-09T06:22:48.003Z,99.90
2024-05-09T06:24:54.014Z,99.90
2024-05-09T06:27:01.369Z,99.90
2024-05-09T06:29:07.094Z,99.90
2024-05-09T06:33:16.730Z,99.90
2024-05-09T06:41:35.033Z,99.90
2024-05-09T06:45:47.484Z,96.90
2024-05-09T06:47:50.926Z,99.90
2024-05-09T06:49:56.708Z,99.20
2024-05-09T06:51:59.481Z,97.90
2024-05-09T06:54:05.013Z,97.30
2024-05-09T06:56:08.445Z,92.50
2024-05-09T06:58:14.656Z,95.80
2024-05-09T07:00:30.554Z,96.40
2024-05-09T07:02:43.938Z,93.10
2024-05-09T07:04:47.374Z,91.00
2024-05-09T07:06:52.889Z,88.60
2024-05-09T07:08:55.773Z,89.50
2024-05-09T07:11:01.375Z,82.10
2024-05-09T07:13:08.190Z,84.60
2024-05-09T07:15:13.662Z,79.70
2024-05-09T07:17:20.257Z,83.80
2024-05-09T07:19:25.957Z,77.90
2024-05-09T07:25:38.437Z,88.10
2024-05-09T07:27:44.472Z,70.90
2024-05-09T07:29:47.418Z,78.60
2024-05-09T07:31:54.270Z,77.70
2024-05-09T07:34:00.771Z,80.60
2024-05-09T07:36:06.800Z,74.30
2024-05-09T07:38:09.591Z,82.70
2024-05-09T07:40:24.793Z,76.00
2024-05-09T07:42:35.355Z,73.80
2024-05-09T07:44:40.814Z,75.00
2024-05-09T07:47:48.462Z,65.70
2024-05-09T07:50:55.288Z,65.60
2024-05-09T07:53:14.142Z,72.90
2024-05-09T07:54:02.058Z,71.70
2024-05-09T07:56:06.160Z,71.30
2024-05-09T07:58:11.913Z,69.30
2024-05-09T08:00:20.371Z,72.80
2024-05-09T08:02:32.379Z,63.80
2024-05-09T08:04:38.265Z,64.60
2024-05-09T08:08:47.308Z,64.80
2024-05-09T08:10:53.468Z,58.40
2024-05-09T08:12:56.445Z,59.30
2024-05-09T08:15:01.998Z,59.00
2024-05-09T08:17:05.822Z,61.20
2024-05-09T08:19:11.846Z,63.10
2024-05-09T08:21:19.364Z,62.80
2024-05-09T08:23:25.716Z,56.70
2024-05-09T08:25:28.505Z,63.10
2024-05-09T08:27:34.384Z,57.60
2024-05-09T08:29:37.371Z,64.50
2024-05-09T08:31:43.011Z,60.90
2024-05-09T08:33:47.018Z,87.00
2024-05-09T08:35:52.910Z,69.90
2024-05-09T08:37:58.558Z,56.40
2024-05-09T08:40:04.171Z,57.00
2024-05-09T08:42:09.010Z,59.40
2024-05-09T08:44:14.754Z,54.50
2024-05-09T08:46:19.193Z,55.90
2024-05-09T08:48:27.365Z,53.70
2024-05-09T08:50:37.862Z,53.00
2024-05-09T08:52:45.263Z,56.70
2024-05-09T08:54:50.897Z,54.60
2024-05-09T08:56:56.518Z,52.20
2024-05-09T08:59:02.663Z,53.40
2024-05-09T09:01:09.076Z,52.50
2024-05-09T09:03:15.143Z,56.50
2024-05-09T09:05:21.665Z,50.70
2024-05-09T09:07:25.561Z,54.50
2024-05-09T09:09:31.630Z,53.20
2024-05-09T09:11:37.177Z,55.30
2024-05-09T09:13:42.680Z,50.00
2024-05-09T09:15:49.003Z,51.00
2024-05-09T09:17:59.504Z,51.30
2024-05-09T09:20:02.959Z,51.40
2024-05-09T09:22:09.054Z,49.30
2024-05-09T09:24:11.897Z,49.80
2024-05-09T09:26:19.694Z,49.30
2024-05-09T09:28:26.052Z,50.90
2024-05-09T09:30:36.742Z,49.20
2024-05-09T09:32:41.029Z,51.90
2024-05-09T09:36:51.041Z,67.30
2024-05-09T09:38:58.030Z,44.00
2024-05-09T09:43:10.359Z,51.80
2024-05-09T09:45:16.750Z,49.60
2024-05-09T09:47:22.498Z,47.80
2024-05-09T09:51:31.913Z,44.70
2024-05-09T09:53:38.448Z,48.60
2024-05-09T09:55:45.025Z,47.70
2024-05-09T09:57:49.660Z,47.50
2024-05-09T09:59:57.965Z,47.70
2024-05-09T10:02:03.593Z,49.00
2024-05-09T10:04:10.013Z,45.20
2024-05-09T10:06:13.727Z,47.10
2024-05-09T10:08:22.180Z,43.60
2024-05-09T10:10:31.882Z,48.70
2024-05-09T10:12:39.142Z,45.10
2024-05-09T10:14:46.886Z,48.10
2024-05-09T10:16:52.875Z,46.20
2024-05-09T10:18:58.757Z,46.70
2024-05-09T10:21:04.926Z,44.50
2024-05-09T10:23:24.240Z,41.90
2024-05-09T10:27:32.892Z,39.50
2024-05-09T10:31:43.126Z,73.00
2024-05-09T10:33:53.799Z,38.20
2024-05-09T10:36:03.904Z,38.60
2024-05-09T10:38:10.363Z,40.80
2024-05-09T10:40:23.402Z,38.70
2024-05-09T10:42:36.355Z,44.00
2024-05-09T10:44:39.202Z,41.10
2024-05-09T10:46:45.223Z,43.00
2024-05-09T10:48:48.881Z,43.60
2024-05-09T10:50:55.640Z,40.70
2024-05-09T10:53:01.102Z,42.90
2024-05-09T10:55:07.646Z,40.40
2024-05-09T10:57:10.501Z,42.50
2024-05-09T10:59:16.435Z,45.10
2024-05-09T11:01:19.865Z,42.60
2024-05-09T11:03:26.756Z,49.10
2024-05-09T11:05:30.323Z,43.40
2024-05-09T11:07:36.010Z,40.70
2024-05-09T11:09:43.066Z,38.80
2024-05-09T11:11:48.900Z,46.60
2024-05-09T11:13:51.855Z,46.90
2024-05-09T11:15:57.389Z,50.20
2024-05-09T11:18:00.410Z,46.50
2024-05-09T11:20:13.562Z,46.40
2024-05-09T11:22:21.695Z,41.80
2024-05-09T11:24:27.241Z,42.60
2024-05-09T11:26:33.180Z,46.90
2024-05-09T11:28:38.911Z,45.20
2024-05-09T11:30:41.784Z,46.20
2024-05-09T11:34:50.876Z,51.30
2024-05-09T11:36:53.778Z,48.10
2024-05-09T11:38:59.292Z,46.20
2024-05-09T11:41:03.075Z,48.00
2024-05-09T11:43:11.454Z,58.70
2024-05-09T11:47:21.760Z,43.80
2024-05-09T11:49:26.838Z,39.50
2024-05-09T11:53:35.809Z,41.20
2024-05-09T11:55:41.356Z,47.50
2024-05-09T11:57:44.122Z,48.40
2024-05-09T11:59:52.372Z,44.30
2024-05-09T12:01:55.219Z,47.40
2024-05-09T12:04:01.219Z,49.60
2024-05-09T12:08:11.241Z,66.40
2024-05-09T12:14:31.303Z,44.70
2024-05-09T12:16:39.502Z,45.20
2024-05-09T12:18:42.496Z,40.90
2024-05-09T12:20:48.287Z,49.50
2024-05-09T12:22:51.068Z,44.60
2024-05-09T12:24:56.503Z,47.70
2024-05-09T12:26:59.668Z,46.30
2024-05-09T12:29:05.158Z,54.70
2024-05-09T12:31:07.984Z,53.20
2024-05-09T12:33:16.982Z,45.10
2024-05-09T12:35:19.941Z,43.10
2024-05-09T12:37:25.485Z,49.80
2024-05-09T12:39:28.398Z,46.20
2024-05-09T12:41:34.110Z,47.90
2024-05-09T12:43:37.002Z,50.70
2024-05-09T12:45:42.683Z,51.20
2024-05-09T12:47:45.671Z,45.10
2024-05-09T12:49:53.944Z,45.50
2024-05-09T12:51:56.923Z,50.30
2024-05-09T12:54:02.660Z,47.40
2024-05-09T12:56:07.967Z,45.30
2024-05-09T12:58:14.768Z,48.60
2024-05-09T13:02:36.609Z,48.90
2024-05-09T13:04:39.600Z,49.30
2024-05-09T13:06:48.092Z,45.60
2024-05-09T13:08:50.931Z,48.50
2024-05-09T13:10:56.462Z,52.60
2024-05-09T13:13:00.136Z,47.10
2024-05-09T13:15:06.226Z,47.00
2024-05-09T13:17:09.122Z,50.00
2024-05-09T13:19:14.741Z,53.90
2024-05-09T13:21:17.606Z,46.90
2024-05-09T13:23:25.616Z,46.50
2024-05-09T13:25:28.541Z,51.90
2024-05-09T13:27:34.393Z,51.80
2024-05-09T13:29:39.102Z,48.00
2024-05-09T13:31:45.759Z,48.10
2024-05-09T13:33:48.930Z,51.20
2024-05-09T13:35:54.741Z,55.70
2024-05-09T13:37:57.564Z,44.70
2024-05-09T13:40:07.237Z,50.30
2024-05-09T13:42:10.697Z,43.00
2024-05-09T13:44:16.121Z,47.50
2024-05-09T13:46:19.026Z,42.50
2024-05-09T13:48:24.598Z,44.50
2024-05-09T13:50:33.609Z,45.00
2024-05-09T13:52:41.876Z,46.10
2024-05-09T13:54:44.692Z,49.00
2024-05-09T13:56:52.854Z,50.10
2024-05-09T13:58:55.714Z,51.80
2024-05-09T14:01:01.568Z,54.20
2024-05-09T14:03:04.941Z,47.70
2024-05-09T14:05:11.038Z,50.70
2024-05-09T14:07:13.910Z,46.00
2024-05-09T14:09:19.628Z,46.20
2024-05-09T14:11:22.495Z,50.60
2024-05-09T14:13:30.647Z,49.00
2024-05-09T14:15:33.490Z,59.70
2024-05-09T14:17:39.276Z,54.70
2024-05-09T14:19:42.160Z,54.50
2024-05-09T14:21:48.570Z,54.40
2024-05-09T14:23:51.595Z,57.50
2024-05-09T14:25:58.582Z,50.00
2024-05-09T14:28:01.505Z,44.50
2024-05-09T14:30:18.128Z,46.00
2024-05-09T14:32:28.337Z,50.40
2024-05-09T14:34:34.762Z,51.60
2024-05-09T14:38:43.462Z,52.30
2024-05-09T14:40:46.252Z,48.20
2024-05-09T14:42:51.745Z,42.50
2024-05-09T14:44:54.586Z,46.00
2024-05-09T14:47:02.796Z,45.20
2024-05-09T14:49:07.380Z,43.70
2024-05-09T14:51:14.345Z,49.80
2024-05-09T14:53:17.556Z,45.80
2024-05-09T14:55:23.080Z,50.80
2024-05-09T14:57:25.946Z,52.00
2024-05-09T14:59:31.444Z,44.80
2024-05-09T15:01:34.303Z,46.30
2024-05-09T15:03:42.539Z,51.00
2024-05-09T15:05:45.660Z,53.40
2024-05-09T15:07:51.545Z,55.00
2024-05-09T15:09:54.480Z,53.80
2024-05-09T15:12:00.001Z,48.60
2024-05-09T15:14:02.809Z,49.00
2024-05-09T15:16:09.242Z,45.90
2024-05-09T15:18:12.281Z,46.20
2024-05-09T15:20:30.341Z,51.70
2024-05-09T15:22:37.964Z,46.90
2024-05-09T15:24:44.730Z,50.00
2024-05-09T15:26:47.872Z,48.10
2024-05-09T15:28:53.361Z,46.10
2024-05-09T15:30:56.213Z,41.30
2024-05-09T15:33:03.372Z,43.30
2024-05-09T15:35:07.501Z,42.70
2024-05-09T15:37:16.288Z,45.10
2024-05-09T15:39:19.879Z,47.30
2024-05-09T15:41:25.312Z,47.10
2024-05-09T15:43:28.384Z,46.20
2024-05-09T15:45:34.795Z,46.80
2024-05-09T15:47:38.141Z,47.20
2024-05-09T15:49:44.066Z,49.80
2024-05-09T15:51:47.108Z,50.80
2024-05-09T15:53:55.220Z,44.70
2024-05-09T15:55:58.358Z,44.50
2024-05-09T15:58:04.719Z,44.50
2024-05-09T16:00:18.075Z,54.80
2024-05-09T16:02:29.931Z,48.10
2024-05-09T16:04:33.000Z,51.80
2024-05-09T16:06:38.729Z,55.40
2024-05-09T16:08:41.689Z,58.60
2024-05-09T16:10:50.453Z,45.40
2024-05-09T16:12:53.620Z,63.80
2024-05-09T16:14:59.360Z,58.60
2024-05-09T16:17:02.415Z,60.10
2024-05-09T16:21:12.708Z,75.60
2024-05-09T16:23:18.299Z,69.10
2024-05-09T16:25:21.118Z,62.80
2024-05-09T16:27:30.043Z,64.60
2024-05-09T16:33:42.070Z,56.10
2024-05-09T16:35:48.850Z,52.60
2024-05-09T16:37:51.880Z,51.00
2024-05-09T16:39:58.261Z,49.70
2024-05-09T16:42:01.109Z,58.00
2024-05-09T16:44:09.702Z,49.10
2024-05-09T16:48:15.875Z,53.20
2024-05-09T16:50:28.771Z,59.30
2024-05-09T16:52:34.863Z,65.60
2024-05-09T16:54:40.764Z,63.40
2024-05-09T16:56:43.717Z,59.90
2024-05-09T16:58:49.258Z,59.70
2024-05-09T17:00:54.800Z,68.40
2024-05-09T17:03:00.347Z,62.60
2024-05-09T17:05:03.628Z,61.90
2024-05-09T17:07:09.537Z,62.70
2024-05-09T17:09:15.602Z,65.90
2024-05-09T17:11:23.580Z,59.00
2024-05-09T17:13:26.400Z,59.70
2024-05-09T17:15:32.074Z,61.10
2024-05-09T17:17:37.982Z,59.30
2024-05-09T17:19:46.761Z,56.30
2024-05-09T17:21:49.581Z,59.30
2024-05-09T17:23:55.846Z,60.10
2024-05-09T17:25:58.926Z,59.00
2024-05-09T17:28:07.677Z,60.70
2024-05-09T17:30:17.710Z,62.10
2024-05-09T17:32:29.495Z,65.40
2024-05-09T17:34:35.247Z,58.50
2024-05-09T17:36:41.095Z,66.50
2024-05-09T17:38:43.970Z,71.10
2024-05-09T17:40:49.815Z,75.10
2024-05-09T17:42:52.636Z,90.20
2024-05-09T17:44:58.438Z,83.10
2024-05-09T17:47:01.301Z,90.30
2024-05-09T17:49:07.292Z,93.40
2024-05-09T17:51:13.635Z,92.70
2024-05-09T17:53:20.173Z,95.10
2024-05-09T17:55:23.173Z,97.30
2024-05-09T17:57:29.660Z,99.60
2024-05-09T17:59:32.429Z,99.90
2024-05-09T18:01:38.011Z,99.90
2024-05-09T18:03:41.038Z,99.90
2024-05-09T18:05:47.039Z,99.90
2024-05-09T18:07:52.607Z,99.90
2024-05-09T18:09:58.479Z,99.90
2024-05-09T18:12:01.975Z,99.90
2024-05-09T18:14:07.475Z,99.90
2024-05-09T18:16:10.400Z,99.90
2024-05-09T18:18:17.005Z,99.90
2024-05-09T18:20:31.878Z,99.90
2024-05-09T18:22:45.380Z,99.90
2024-05-09T18:24:50.863Z,99.90
2024-05-09T18:26:56.705Z,99.90
2024-05-09T18:28:59.507Z,99.90
2024-05-09T18:31:05.469Z,99.90
2024-05-09T18:33:11.377Z,99.90
2024-05-09T18:35:17.780Z,99.90
2024-05-09T18:37:20.810Z,99.90
2024-05-09T18:39:26.578Z,99.90
2024-05-09T18:41:32.333Z,99.90
2024-05-09T18:43:44.695Z,99.90
2024-05-09T18:45:48.500Z,99.90
2024-05-09T18:47:54.310Z,99.90
2024-05-09T18:49:57.166Z,99.90
2024-05-09T18:52:02.809Z,99.90
2024-05-09T18:54:05.689Z,99.90
2024-05-09T18:56:11.910Z,99.90
2024-05-09T18:58:17.794Z,99.90
2024-05-09T19:00:33.218Z,99.90
2024-05-09T19:02:40.001Z,99.90
2024-05-09T19:04:45.879Z,99.90
2024-05-09T19:06:48.968Z,99.90
2024-05-09T19:10:58.458Z,99.90
2024-05-09T19:13:08.667Z,99.90
2024-05-09T19:15:17.490Z,99.90
2024-05-09T19:17:23.148Z,99.90
2024-05-09T19:19:28.192Z,99.90
2024-05-09T19:21:34.104Z,99.90
2024-05-09T19:23:38.461Z,99.90
2024-05-09T19:25:49.667Z,99.90
2024-05-09T19:27:52.446Z,99.90
2024-05-09T19:29:58.263Z,99.90
2024-05-09T19:32:04.012Z,99.90
2024-05-09T19:34:09.651Z,99.90
2024-05-09T19:36:12.665Z,99.90
2024-05-09T19:38:15.483Z,99.90
2024-05-09T19:40:28.865Z,99.90
2024-05-09T19:42:34.661Z,99.90
2024-05-09T19:44:40.136Z,99.90
2024-05-09T19:46:42.922Z,99.90
2024-05-09T19:48:51.643Z,99.90
2024-05-09T19:50:54.663Z,99.90
2024-05-09T19:53:00.233Z,99.90
2024-05-09T19:55:03.209Z,99.90
2024-05-09T19:57:08.849Z,99.90
2024-05-09T19:59:12.129Z,99.90
2024-05-09T20:01:17.924Z,99.90
2024-05-09T20:03:20.827Z,99.90
2024-05-09T20:05:31.187Z,99.90
2024-05-09T20:07:36.307Z,99.90
2024-05-09T20:09:42.214Z,99.90
2024-05-09T20:11:45.124Z,99.90
2024-05-09T20:13:50.864Z,99.90
2024-05-09T20:15:53.728Z,99.90
2024-05-09T20:17:59.448Z,99.90
2024-05-09T20:20:04.745Z,99.90
2024-05-09T20:22:11.587Z,99.90
2024-05-09T20:24:17.200Z,99.90
2024-05-09T20:26:20.069Z,99.90
2024-05-09T20:28:26.060Z,99.90
2024-05-09T20:30:32.634Z,99.90
2024-05-09T20:32:39.908Z,99.90
2024-05-09T20:34:42.852Z,99.90
2024-05-09T20:36:48.374Z,99.90
2024-05-09T20:38:53.790Z,99.90
2024-05-09T20:40:59.474Z,99.90
2024-05-09T20:43:02.475Z,99.90
2024-05-09T20:45:08.680Z,99.90
2024-05-09T20:47:12.220Z,99.90
2024-05-09T20:49:18.424Z,99.90
2024-05-09T20:51:21.285Z,99.90
2024-05-09T20:53:26.700Z,99.90
2024-05-09T20:55:32.155Z,99.90
2024-05-09T20:57:37.567Z,99.90
2024-05-09T20:59:40.412Z,99.90
2024-05-09T21:01:49.255Z,99.90
2024-05-09T21:03:52.440Z,99.90
2024-05-09T21:05:58.047Z,99.90
2024-05-09T21:08:00.852Z,99.90
2024-05-09T21:10:12.779Z,99.90
2024-05-09T21:12:21.703Z,99.90
2024-05-09T21:14:27.313Z,99.90
2024-05-09T21:16:33.976Z,99.90
2024-05-09T21:18:39.956Z,99.90
2024-05-09T21:20:42.904Z,99.90
2024-05-09T21:22:48.738Z,99.90
2024-05-09T21:24:51.550Z,99.90
2024-05-09T21:26:57.526Z,99.90
2024-05-09T21:29:02.927Z,99.90
2024-05-09T21:31:08.654Z,99.90
2024-05-09T21:33:13.961Z,99.90
2024-05-09T21:35:20.909Z,99.90
2024-05-09T21:37:23.741Z,99.90
2024-05-09T21:39:29.426Z,99.90
2024-05-09T21:41:32.396Z,99.90
2024-05-09T21:43:37.837Z,99.90
2024-05-09T21:45:43.705Z,99.90
2024-05-09T21:47:49.308Z,99.90
2024-05-09T21:49:52.109Z,99.90
2024-05-09T21:51:57.859Z,99.90
2024-05-09T21:54:01.234Z,99.90
2024-05-09T21:56:06.686Z,99.90
2024-05-09T21:58:10.689Z,99.90
2024-05-09T22:00:28.546Z,99.90
2024-05-09T22:02:41.298Z,99.90
2024-05-09T22:04:47.295Z,99.90
2024-05-09T22:06:50.346Z,99.90
2024-05-09T22:08:55.828Z,99.90
2024-05-09T22:10:58.704Z,99.90
2024-05-09T22:13:05.004Z,99.90
2024-05-09T22:15:08.558Z,99.90
2024-05-09T22:17:14.380Z,99.90
2024-05-09T22:19:20.031Z,99.90
2024-05-09T22:21:25.799Z,99.90
2024-05-09T22:23:28.674Z,99.90
2024-05-09T22:25:32.320Z,99.90
2024-05-09T22:27:38.621Z,99.90
2024-05-09T22:29:41.508Z,99.90
2024-05-09T22:31:47.283Z,99.90
2024-05-09T22:33:50.412Z,99.90
2024-05-09T22:35:58.978Z,99.90
2024-05-09T22:38:02.907Z,99.90
2024-05-09T22:40:12.666Z,99.90
2024-05-09T22:42:20.288Z,99.90
2024-05-09T22:44:26.028Z,99.90
2024-05-09T22:46:29.092Z,99.90
2024-05-09T22:48:32.380Z,99.90
2024-05-09T22:50:37.859Z,99.90
2024-05-09T22:52:43.329Z,99.90
2024-05-09T22:54:49.283Z,99.90
2024-05-09T22:56:52.063Z,99.90
2024-05-09T22:58:57.502Z,99.90
2024-05-09T23:01:00.815Z,99.90
2024-05-09T23:03:06.839Z,99.90
2024-05-09T23:05:10.266Z,99.90
2024-05-09T23:07:16.985Z,99.90
2024-05-09T23:09:22.581Z,99.90
2024-05-09T23:11:28.036Z,99.90
2024-05-09T23:13:30.949Z,99.90
2024-05-09T23:15:36.504Z,99.90
2024-05-09T23:17:39.449Z,99.90
2024-05-09T23:19:45.266Z,99.90
2024-05-09T23:23:54.004Z,99.90
2024-05-09T23:25:59.609Z,99.90
2024-05-09T23:28:02.986Z,99.90
2024-05-09T23:30:12.408Z,99.90
2024-05-09T23:32:18.064Z,99.90
2024-05-09T23:34:24.445Z,99.90
2024-05-09T23:36:28.818Z,99.90
2024-05-09T23:38:34.351Z,99.90
2024-05-09T23:40:40.120Z,99.90
2024-05-09T23:42:50.046Z,99.90
2024-05-09T23:44:53.756Z,99.90
2024-05-09T23:46:59.497Z,99.90
2024-05-09T23:49:02.369Z,99.90
2024-05-09T23:51:08.084Z,99.90
2024-05-09T23:53:11.479Z,99.90
2024-05-09T23:55:17.559Z,99.90
2024-05-09T23:57:20.559Z,99.90
2024-05-09T23:59:28.866Z,99.90
