createdAt,value
2022-08-08T00:00:51.875Z,27
2022-08-08T00:08:09.457Z,26.99
2022-08-08T00:15:24.146Z,26.97
2022-08-08T00:22:49.861Z,27.04
2022-08-08T00:29:48.591Z,27.01
2022-08-08T00:36:54.752Z,26.96
2022-08-08T00:44:03.652Z,27
2022-08-08T00:51:03.390Z,27.27
2022-08-08T00:58:30.515Z,27.18
2022-08-08T01:05:42.110Z,27.2
2022-08-08T01:13:06.405Z,27.19
2022-08-08T01:20:14.443Z,27.06
2022-08-08T01:27:06.976Z,26.98
2022-08-08T01:34:20.110Z,27.09
2022-08-08T01:41:19.306Z,27.02
2022-08-08T01:48:30.178Z,26.99
2022-08-08T01:56:26.506Z,27.06
2022-08-08T02:02:57.974Z,27.01
2022-08-08T02:10:11.136Z,26.93
2022-08-08T02:17:20.283Z,26.94
2022-08-08T02:24:27.558Z,26.93
2022-08-08T02:31:43.716Z,26.96
2022-08-08T02:38:56.324Z,26.94
2022-08-08T02:46:17.727Z,26.91
2022-08-08T02:53:26.425Z,26.9
2022-08-08T03:00:36.030Z,26.89
2022-08-08T03:07:25.939Z,26.89
2022-08-08T03:15:55.235Z,26.86
2022-08-08T03:22:00.519Z,26.89
2022-08-08T03:28:41.469Z,26.87
2022-08-08T03:35:20.498Z,26.86
2022-08-08T03:42:13.695Z,26.86
2022-08-08T03:49:10.200Z,26.89
2022-08-08T03:55:55.505Z,26.9
2022-08-08T04:02:33.591Z,26.9
2022-08-08T04:09:06.963Z,26.89
2022-08-08T04:15:54.514Z,26.86
2022-08-08T04:22:37.480Z,26.84
2022-08-08T04:29:02.419Z,26.81
2022-08-08T04:35:39.949Z,26.82
2022-08-08T04:42:22.475Z,26.96
2022-08-08T04:48:50.382Z,26.87
2022-08-08T04:55:22.434Z,27.02
2022-08-08T05:02:01.084Z,26.95
2022-08-08T05:08:32.887Z,26.88
2022-08-08T05:14:59.445Z,26.82
2022-08-08T05:21:43.527Z,26.77
2022-08-08T05:28:48.101Z,26.81
2022-08-08T05:35:06.977Z,26.81
2022-08-08T05:42:06.015Z,26.81
2022-08-08T05:48:49.828Z,26.76
2022-08-08T05:55:25.559Z,26.78
2022-08-08T06:02:09.022Z,26.82
2022-08-08T06:08:50.588Z,26.81
2022-08-08T06:16:09.483Z,26.85
2022-08-08T06:22:50.496Z,26.82
2022-08-08T06:29:49.627Z,26.84
2022-08-08T06:36:53.489Z,26.88
2022-08-08T06:43:47.577Z,26.85
2022-08-08T06:50:31.623Z,26.88
2022-08-08T06:57:12.667Z,26.88
2022-08-08T07:04:36.207Z,26.91
2022-08-08T07:11:21.847Z,26.89
2022-08-08T07:18:40.886Z,26.83
2022-08-08T07:25:44.007Z,26.87
2022-08-08T07:32:33.585Z,26.86
2022-08-08T07:39:05.539Z,26.87
2022-08-08T07:45:51.375Z,26.9
2022-08-08T07:52:36.723Z,26.87
2022-08-08T07:59:50.549Z,26.9
2022-08-08T08:07:02.560Z,26.93
2022-08-08T08:14:06.178Z,26.96
2022-08-08T08:20:58.696Z,26.94
2022-08-08T08:27:36.859Z,27.07
2022-08-08T08:34:06.558Z,27.03
2022-08-08T08:40:42.886Z,27.09
2022-08-08T08:47:33.855Z,27.07
2022-08-08T08:54:25.097Z,26.99
2022-08-08T09:01:13.074Z,26.96
2022-08-08T09:08:12.527Z,26.96
2022-08-08T09:15:01.570Z,26.96
2022-08-08T09:21:55.026Z,26.96
2022-08-08T09:28:38.868Z,27.02
2022-08-08T09:35:31.772Z,26.95
2022-08-08T09:42:43.926Z,26.93
2022-08-08T09:49:41.910Z,26.93
2022-08-08T09:56:34.822Z,26.99
2022-08-08T10:03:42.023Z,26.98
2022-08-08T10:10:30.268Z,26.94
2022-08-08T10:17:38.949Z,26.92
2022-08-08T10:24:29.000Z,26.9
2022-08-08T10:31:47.093Z,27
2022-08-08T10:38:27.666Z,26.96
2022-08-08T10:45:15.805Z,26.94
2022-08-08T10:51:52.964Z,26.97
2022-08-08T10:58:31.087Z,26.99
2022-08-08T11:05:18.797Z,26.96
2022-08-08T11:12:00.951Z,26.94
2022-08-08T11:18:50.955Z,26.99
2022-08-08T11:25:43.551Z,26.93
2022-08-08T11:32:29.207Z,26.93
2022-08-08T11:39:12.874Z,26.95
2022-08-08T11:46:07.297Z,26.99
2022-08-08T11:52:33.509Z,26.94
2022-08-08T11:59:58.178Z,27
2022-08-08T12:06:44.746Z,27.09
2022-08-08T12:14:03.285Z,27.05
2022-08-08T12:20:50.698Z,27.08
2022-08-08T12:27:35.735Z,27
2022-08-08T12:34:14.311Z,27.03
2022-08-08T12:41:18.460Z,27.14
2022-08-08T12:48:18.352Z,27.11
2022-08-08T12:55:32.014Z,27.05
2022-08-08T13:02:23.413Z,27.11
2022-08-08T13:09:30.201Z,27.03
2022-08-08T13:16:40.885Z,27.03
2022-08-08T13:23:36.347Z,27.02
2022-08-08T13:29:59.149Z,27.01
2022-08-08T13:36:35.804Z,27.03
2022-08-08T13:43:15.952Z,27.06
2022-08-08T13:50:38.197Z,27.02
2022-08-08T13:57:12.569Z,27.06
2022-08-08T14:04:13.286Z,27.06
2022-08-08T14:11:02.250Z,27.11
2022-08-08T14:17:36.517Z,27.06
2022-08-08T14:24:23.794Z,27.11
2022-08-08T14:31:37.223Z,27.11
2022-08-08T14:38:33.769Z,27.16
2022-08-08T14:46:01.297Z,27.12
2022-08-08T14:52:44.828Z,27.11
2022-08-08T14:59:31.515Z,27.1
2022-08-08T15:06:19.978Z,27.07
2022-08-08T15:12:47.234Z,27.11
2022-08-08T15:19:16.624Z,27.09
2022-08-08T15:25:52.792Z,27.15
2022-08-08T15:32:31.570Z,27.17
2022-08-08T15:38:54.795Z,27.17
2022-08-08T15:45:22.026Z,27.22
2022-08-08T15:51:58.787Z,27.25
2022-08-08T15:58:28.051Z,27.25
2022-08-08T16:05:14.149Z,27.26
2022-08-08T16:13:06.800Z,27.27
2022-08-08T16:18:31.842Z,27.29
2022-08-08T16:24:58.795Z,27.27
2022-08-08T16:31:29.383Z,27.26
2022-08-08T16:37:56.891Z,27.23
2022-08-08T16:44:38.859Z,27.28
2022-08-08T16:54:58.069Z,27.21
2022-08-08T16:58:17.695Z,27.27
2022-08-08T17:04:49.849Z,27.21
2022-08-08T17:11:20.819Z,27.25
2022-08-08T17:18:01.955Z,27.19
2022-08-08T17:24:53.711Z,27.17
2022-08-08T17:31:43.319Z,27.14
2022-08-08T17:38:14.848Z,27.16
2022-08-08T17:44:44.005Z,27.13
2022-08-08T17:51:11.330Z,27.29
2022-08-08T17:57:44.939Z,27.25
2022-08-08T18:04:20.174Z,27.27
2022-08-08T18:11:03.106Z,27.19
2022-08-08T18:18:05.652Z,27.16
2022-08-08T18:24:24.954Z,27.17
2022-08-08T18:31:00.948Z,27.12
2022-08-08T18:37:43.411Z,27.13
2022-08-08T18:44:15.361Z,27.12
2022-08-08T18:50:39.587Z,27.08
2022-08-08T18:57:17.895Z,27.11
2022-08-08T19:04:01.641Z,27.08
2022-08-08T19:10:43.862Z,27.08
2022-08-08T19:17:29.149Z,27.08
2022-08-08T19:23:57.927Z,27.28
2022-08-08T19:30:24.289Z,27.13
2022-08-08T19:37:02.986Z,27.25
2022-08-08T19:43:30.300Z,27.32
2022-08-08T19:50:07.079Z,27.18
2022-08-08T19:56:40.465Z,27.28
2022-08-08T20:04:00.706Z,27.13
2022-08-08T20:10:03.947Z,27.16
2022-08-08T20:16:36.314Z,27.18
2022-08-08T20:23:16.090Z,27.17
2022-08-08T20:29:45.877Z,27.15
2022-08-08T20:36:22.838Z,27.18
2022-08-08T20:42:49.409Z,27.12
2022-08-08T20:49:22.931Z,27.18
2022-08-08T20:55:58.417Z,27.09
2022-08-08T21:02:29.011Z,27.15
2022-08-08T21:09:02.475Z,27.05
2022-08-08T21:16:03.775Z,27.01
2022-08-08T21:22:07.906Z,27.03
2022-08-08T21:28:40.998Z,26.99
2022-08-08T21:36:15.401Z,27.03
2022-08-08T21:41:59.968Z,27
2022-08-08T21:48:28.954Z,26.98
2022-08-08T21:55:02.115Z,27
2022-08-08T22:01:52.124Z,27.01
2022-08-08T22:08:24.131Z,26.99
2022-08-08T22:14:49.816Z,26.99
2022-08-08T22:21:17.985Z,26.98
2022-08-08T22:28:01.253Z,26.98
2022-08-08T22:34:33.026Z,27
2022-08-08T22:41:16.186Z,26.98
2022-08-08T22:47:51.980Z,27
2022-08-08T22:54:29.088Z,26.96
2022-08-08T23:01:16.268Z,27
2022-08-08T23:07:50.920Z,26.96
2022-08-08T23:14:23.344Z,27
2022-08-08T23:20:57.104Z,27.12
2022-08-08T23:27:38.297Z,27.04
2022-08-08T23:34:15.729Z,27.19
2022-08-08T23:40:48.194Z,26.99
2022-08-08T23:48:59.514Z,27.11
2022-08-08T23:54:06.578Z,27.01
