createdAt,value
2019-05-28T00:00:22.295Z,3.43
2019-05-28T00:05:17.309Z,3.20
2019-05-28T00:10:10.852Z,3.83
2019-05-28T00:15:04.885Z,3.10
2019-05-28T00:19:58.039Z,3.20
2019-05-28T00:24:51.203Z,3.23
2019-05-28T00:29:44.370Z,3.07
2019-05-28T00:34:37.427Z,2.67
2019-05-28T00:39:30.489Z,2.87
2019-05-28T00:44:23.515Z,2.83
2019-05-28T00:49:16.770Z,3.00
2019-05-28T00:54:09.979Z,2.70
2019-05-28T00:59:03.564Z,2.77
2019-05-28T01:03:56.797Z,2.73
2019-05-28T01:08:49.963Z,2.83
2019-05-28T01:13:43.148Z,2.60
2019-05-28T01:18:36.242Z,2.33
2019-05-28T01:23:29.312Z,2.50
2019-05-28T01:28:22.370Z,2.50
2019-05-28T01:33:15.430Z,2.57
2019-05-28T01:38:08.792Z,2.90
2019-05-28T01:43:01.897Z,2.37
2019-05-28T01:47:57.539Z,3.10
2019-05-28T01:52:50.060Z,2.37
2019-05-28T01:57:43.138Z,2.50
2019-05-28T02:02:36.387Z,2.40
2019-05-28T02:07:29.626Z,2.87
2019-05-28T02:12:22.687Z,2.33
2019-05-28T02:17:15.775Z,2.77
2019-05-28T02:22:08.852Z,3.20
2019-05-28T02:27:02.017Z,2.67
2019-05-28T02:31:55.206Z,2.83
2019-05-28T02:36:48.273Z,2.53
2019-05-28T02:41:41.413Z,2.60
2019-05-28T02:46:34.493Z,2.30
2019-05-28T02:51:27.576Z,2.20
2019-05-28T02:56:23.584Z,2.60
2019-05-28T03:01:18.877Z,2.63
2019-05-28T03:06:13.706Z,2.57
2019-05-28T03:11:06.914Z,2.43
2019-05-28T03:16:02.565Z,2.30
2019-05-28T03:20:57.402Z,2.37
2019-05-28T03:25:50.446Z,2.17
2019-05-28T03:30:43.670Z,2.13
2019-05-28T03:35:39.430Z,2.40
2019-05-28T03:40:42.245Z,2.90
2019-05-28T03:45:35.381Z,2.43
2019-05-28T03:50:28.487Z,2.30
2019-05-28T03:55:21.582Z,2.70
2019-05-28T04:00:15.125Z,3.17
2019-05-28T04:05:08.342Z,3.20
2019-05-28T04:10:01.411Z,4.10
2019-05-28T04:14:54.706Z,3.80
2019-05-28T04:19:47.809Z,3.80
2019-05-28T04:24:40.926Z,3.67
2019-05-28T04:29:34.480Z,3.97
2019-05-28T04:34:27.553Z,4.07
2019-05-28T04:39:20.582Z,3.73
2019-05-28T04:44:13.769Z,3.37
2019-05-28T04:49:06.831Z,3.50
2019-05-28T04:53:59.992Z,3.30
2019-05-28T04:58:53.166Z,3.40
2019-05-28T05:03:46.299Z,3.33
2019-05-28T05:08:39.381Z,2.90
2019-05-28T05:13:32.488Z,3.10
2019-05-28T05:18:25.667Z,3.70
2019-05-28T05:23:18.741Z,3.20
2019-05-28T05:28:12.090Z,3.73
2019-05-28T05:33:19.265Z,3.03
2019-05-28T05:38:00.113Z,3.20
2019-05-28T05:42:53.316Z,3.10
2019-05-28T05:47:46.480Z,3.10
2019-05-28T05:52:39.527Z,2.40
2019-05-28T05:57:32.834Z,2.70
2019-05-28T06:02:25.918Z,2.60
2019-05-28T06:07:19.213Z,2.60
2019-05-28T06:12:12.442Z,2.80
2019-05-28T06:17:05.528Z,2.70
2019-05-28T06:21:58.616Z,2.67
2019-05-28T06:26:51.891Z,2.43
2019-05-28T06:31:45.067Z,3.20
2019-05-28T06:36:38.369Z,3.00
2019-05-28T06:41:31.678Z,3.27
2019-05-28T06:46:24.866Z,3.80
2019-05-28T06:51:18.152Z,4.37
2019-05-28T06:56:11.339Z,4.07
2019-05-28T07:01:05.017Z,4.43
2019-05-28T07:06:07.179Z,3.90
2019-05-28T07:10:57.720Z,4.80
2019-05-28T07:15:48.816Z,4.27
2019-05-28T07:20:41.881Z,4.63
2019-05-28T07:25:35.012Z,4.63
2019-05-28T07:30:28.187Z,4.33
2019-05-28T07:35:21.294Z,4.53
2019-05-28T07:40:30.196Z,4.93
2019-05-28T07:45:10.411Z,3.90
2019-05-28T07:50:04.229Z,3.53
2019-05-28T07:54:57.350Z,3.60
2019-05-28T07:59:50.531Z,4.07
2019-05-28T08:04:47.198Z,4.10
2019-05-28T08:09:38.693Z,4.00
2019-05-28T08:14:31.894Z,3.90
2019-05-28T08:19:25.063Z,4.60
2019-05-28T08:24:18.161Z,4.77
2019-05-28T08:29:11.202Z,4.10
2019-05-28T08:34:04.497Z,3.57
2019-05-28T08:38:57.637Z,4.33
2019-05-28T08:43:51.152Z,3.90
2019-05-28T08:48:44.947Z,3.70
2019-05-28T08:53:38.782Z,3.83
2019-05-28T08:58:32.364Z,5.00
2019-05-28T09:03:25.715Z,5.17
2019-05-28T09:08:19.063Z,3.93
2019-05-28T09:13:12.284Z,4.00
2019-05-28T09:18:05.815Z,4.50
2019-05-28T09:22:59.250Z,4.60
2019-05-28T09:27:52.451Z,4.23
2019-05-28T09:32:45.647Z,4.05
2019-05-28T09:37:38.817Z,4.27
2019-05-28T09:42:31.943Z,4.00
2019-05-28T09:47:25.037Z,3.97
2019-05-28T09:52:18.222Z,5.23
2019-05-28T09:57:11.707Z,4.03
2019-05-28T10:02:04.887Z,4.33
2019-05-28T10:06:58.409Z,4.60
2019-05-28T10:11:51.592Z,4.73
2019-05-28T10:16:44.838Z,4.30
2019-05-28T10:21:38.154Z,5.53
2019-05-28T10:26:31.244Z,4.90
2019-05-28T10:31:24.521Z,4.50
2019-05-28T10:36:34.310Z,4.50
2019-05-28T10:41:13.004Z,4.60
2019-05-28T10:46:07.008Z,3.43
2019-05-28T10:51:00.676Z,3.50
2019-05-28T10:55:54.006Z,4.10
2019-05-28T11:00:47.362Z,4.30
2019-05-28T11:05:40.567Z,4.43
2019-05-28T11:10:33.863Z,3.13
2019-05-28T11:15:27.205Z,3.70
2019-05-28T11:20:20.655Z,2.33
2019-05-28T11:25:14.987Z,2.17
2019-05-28T11:30:08.493Z,2.50
2019-05-28T11:35:01.726Z,2.50
2019-05-28T11:39:55.034Z,3.63
2019-05-28T11:44:48.561Z,1.70
2019-05-28T11:49:41.880Z,1.73
2019-05-28T11:54:35.136Z,2.10
2019-05-28T11:59:28.381Z,1.77
2019-05-28T12:04:21.534Z,1.13
2019-05-28T12:09:14.692Z,0.90
2019-05-28T12:14:07.956Z,1.10
2019-05-28T12:19:01.054Z,1.10
2019-05-28T12:23:54.316Z,1.23
2019-05-28T12:28:47.533Z,1.27
2019-05-28T12:33:40.690Z,1.00
2019-05-28T12:38:33.867Z,0.80
2019-05-28T12:43:27.210Z,1.30
2019-05-28T12:48:20.738Z,1.03
2019-05-28T12:53:14.086Z,1.77
2019-05-28T12:58:07.423Z,0.90
2019-05-28T13:03:00.595Z,1.00
2019-05-28T13:08:07.450Z,1.20
2019-05-28T13:12:48.933Z,1.20
2019-05-28T13:17:42.367Z,1.47
2019-05-28T13:22:35.701Z,1.20
2019-05-28T13:27:28.955Z,1.50
2019-05-28T13:32:22.236Z,2.30
2019-05-28T13:37:15.588Z,2.27
2019-05-28T13:42:09.965Z,2.70
2019-05-28T13:47:03.361Z,1.77
2019-05-28T13:52:10.959Z,2.33
2019-05-28T13:56:51.827Z,1.83
2019-05-28T14:01:45.054Z,2.00
2019-05-28T14:06:43.913Z,1.50
2019-05-28T14:11:33.832Z,1.70
2019-05-28T14:16:27.190Z,1.67
2019-05-28T14:21:20.486Z,1.80
2019-05-28T14:26:13.853Z,1.70
2019-05-28T14:31:07.396Z,2.00
2019-05-28T14:36:00.754Z,1.77
2019-05-28T14:40:55.860Z,2.37
2019-05-28T14:45:49.102Z,2.03
2019-05-28T14:50:42.377Z,2.13
2019-05-28T14:55:35.673Z,2.53
2019-05-28T15:00:28.969Z,1.90
2019-05-28T15:05:22.165Z,2.03
2019-05-28T15:10:16.513Z,2.23
2019-05-28T15:15:11.659Z,2.50
2019-05-28T15:20:05.597Z,3.10
2019-05-28T15:24:58.787Z,3.50
2019-05-28T15:29:52.049Z,3.97
2019-05-28T15:34:45.657Z,4.00
2019-05-28T15:39:40.764Z,2.93
2019-05-28T15:44:34.456Z,3.00
2019-05-28T15:49:27.786Z,2.87
2019-05-28T15:54:21.065Z,3.23
2019-05-28T15:59:14.292Z,2.80
2019-05-28T16:04:07.387Z,2.30
2019-05-28T16:09:00.449Z,2.10
2019-05-28T16:13:53.645Z,2.20
2019-05-28T16:18:48.962Z,2.03
2019-05-28T16:23:42.141Z,2.23
2019-05-28T16:28:35.202Z,2.03
2019-05-28T16:33:28.332Z,2.83
2019-05-28T16:38:21.525Z,2.30
2019-05-28T16:43:14.819Z,2.53
2019-05-28T16:48:07.995Z,2.80
2019-05-28T16:53:01.054Z,2.90
2019-05-28T16:57:54.173Z,3.00
2019-05-28T17:02:47.348Z,3.00
2019-05-28T17:07:40.570Z,3.40
2019-05-28T17:12:33.779Z,2.80
2019-05-28T17:17:26.997Z,2.90
2019-05-28T17:22:21.278Z,3.20
2019-05-28T17:27:14.380Z,2.93
2019-05-28T17:32:07.574Z,2.80
2019-05-28T17:37:00.734Z,3.10
2019-05-28T17:41:53.908Z,3.23
2019-05-28T17:46:48.038Z,3.60
2019-05-28T17:51:41.158Z,5.23
2019-05-28T17:56:34.352Z,7.93
2019-05-28T18:01:27.695Z,5.80
2019-05-28T18:06:21.307Z,5.30
2019-05-28T18:11:14.489Z,6.47
2019-05-28T18:16:07.605Z,6.97
2019-05-28T18:21:00.850Z,6.07
2019-05-28T18:25:54.067Z,6.30
2019-05-28T18:30:47.247Z,6.03
2019-05-28T18:35:40.490Z,6.63
2019-05-28T18:40:33.778Z,5.20
2019-05-28T18:45:27.324Z,3.57
2019-05-28T18:50:20.486Z,3.30
2019-05-28T18:55:13.904Z,3.13
2019-05-28T19:00:08.034Z,3.40
2019-05-28T19:05:01.288Z,3.67
2019-05-28T19:09:54.400Z,3.80
2019-05-28T19:14:47.563Z,5.07
2019-05-28T19:19:41.332Z,6.10
2019-05-28T19:24:35.741Z,6.13
2019-05-28T19:29:28.768Z,6.77
2019-05-28T19:34:21.835Z,6.40
2019-05-28T19:39:15.615Z,7.03
2019-05-28T19:44:08.859Z,7.20
2019-05-28T19:49:02.132Z,6.67
2019-05-28T19:53:55.223Z,6.30
2019-05-28T19:58:48.472Z,5.97
2019-05-28T20:03:41.758Z,5.40
2019-05-28T20:08:34.855Z,5.73
2019-05-28T20:13:28.869Z,4.93
2019-05-28T20:18:26.637Z,4.97
2019-05-28T20:23:17.009Z,4.83
2019-05-28T20:28:10.115Z,5.60
2019-05-28T20:33:03.709Z,4.33
2019-05-28T20:37:56.906Z,4.77
2019-05-28T20:42:49.912Z,5.30
2019-05-28T20:47:43.163Z,4.90
2019-05-28T20:52:36.462Z,4.70
2019-05-28T20:57:29.708Z,5.23
2019-05-28T21:02:22.901Z,5.20
2019-05-28T21:07:16.090Z,5.37
2019-05-28T21:12:09.289Z,4.70
2019-05-28T21:17:02.512Z,5.10
2019-05-28T21:21:55.789Z,4.73
2019-05-28T21:26:49.990Z,4.90
2019-05-28T21:31:43.237Z,5.03
2019-05-28T21:36:36.455Z,5.00
2019-05-28T21:41:29.679Z,4.73
2019-05-28T21:46:22.697Z,4.73
2019-05-28T21:51:15.776Z,5.87
2019-05-28T21:56:08.964Z,5.77
2019-05-28T22:01:07.663Z,5.77
2019-05-28T22:06:01.431Z,5.60
2019-05-28T22:10:55.523Z,4.77
2019-05-28T22:15:48.999Z,5.00
2019-05-28T22:20:42.469Z,5.07
2019-05-28T22:25:35.916Z,5.37
2019-05-28T22:30:29.886Z,4.93
2019-05-28T22:35:23.383Z,4.67
2019-05-28T22:40:17.017Z,5.30
2019-05-28T22:45:11.349Z,4.83
2019-05-28T22:50:20.135Z,4.73
2019-05-28T22:55:01.758Z,4.73
2019-05-28T22:59:55.349Z,5.00
2019-05-28T23:04:48.935Z,4.50
2019-05-28T23:09:42.416Z,4.73
2019-05-28T23:14:35.911Z,4.23
2019-05-28T23:19:29.382Z,4.90
2019-05-28T23:24:22.980Z,4.30
2019-05-28T23:29:16.448Z,4.10
2019-05-28T23:34:10.411Z,4.40
2019-05-28T23:39:06.897Z,4.57
2019-05-28T23:44:02.272Z,4.20
2019-05-28T23:48:55.213Z,3.80
2019-05-28T23:53:48.391Z,4.47
2019-05-28T23:58:41.584Z,3.87
