createdAt,value
2019-03-11T00:00:25.616Z,2.75
2019-03-11T00:05:25.641Z,2.69
2019-03-11T00:10:25.648Z,2.69
2019-03-11T00:15:25.640Z,2.69
2019-03-11T00:20:25.650Z,2.69
2019-03-11T00:25:25.612Z,2.75
2019-03-11T00:30:25.654Z,2.75
2019-03-11T00:35:25.608Z,2.75
2019-03-11T00:40:25.646Z,2.75
2019-03-11T00:45:25.637Z,2.75
2019-03-11T00:50:25.605Z,2.81
2019-03-11T00:55:25.662Z,2.88
2019-03-11T01:00:25.667Z,2.94
2019-03-11T01:05:25.675Z,2.88
2019-03-11T01:10:25.648Z,2.75
2019-03-11T01:15:25.660Z,2.75
2019-03-11T01:20:25.667Z,2.69
2019-03-11T01:25:25.666Z,2.75
2019-03-11T01:30:25.626Z,2.81
2019-03-11T01:35:25.669Z,2.88
2019-03-11T01:40:25.628Z,2.94
2019-03-11T01:45:25.667Z,2.94
2019-03-11T01:50:25.678Z,3
2019-03-11T01:55:25.671Z,3
2019-03-11T02:00:25.669Z,3.06
2019-03-11T02:05:25.642Z,3.06
2019-03-11T02:10:25.698Z,3.06
2019-03-11T02:15:25.700Z,3.13
2019-03-11T02:20:25.686Z,3.06
2019-03-11T02:25:25.685Z,2.94
2019-03-11T02:30:25.700Z,3
2019-03-11T02:35:25.703Z,2.94
2019-03-11T02:40:25.679Z,2.88
2019-03-11T02:45:25.713Z,2.81
2019-03-11T02:50:25.709Z,2.88
2019-03-11T02:55:25.715Z,2.81
2019-03-11T03:00:25.699Z,2.81
2019-03-11T03:05:25.724Z,2.75
2019-03-11T03:10:25.677Z,2.69
2019-03-11T03:15:25.721Z,2.69
2019-03-11T03:20:25.719Z,2.69
2019-03-11T03:25:33.456Z,2.63
2019-03-11T03:30:25.699Z,2.63
2019-03-11T03:35:25.731Z,2.56
2019-03-11T03:40:25.727Z,2.56
2019-03-11T03:45:25.722Z,2.44
2019-03-11T03:50:25.750Z,2.5
2019-03-11T03:55:25.737Z,2.5
2019-03-11T04:00:25.732Z,2.5
2019-03-11T04:05:25.741Z,2.5
2019-03-11T04:10:25.735Z,2.5
2019-03-11T04:15:25.738Z,2.5
2019-03-11T04:20:25.753Z,2.5
2019-03-11T04:25:25.732Z,2.5
2019-03-11T04:30:25.719Z,2.5
2019-03-11T04:35:25.751Z,2.56
2019-03-11T04:40:25.711Z,2.63
2019-03-11T04:45:25.749Z,2.63
2019-03-11T04:50:25.756Z,2.63
2019-03-11T04:55:25.760Z,2.69
2019-03-11T05:00:25.779Z,2.75
2019-03-11T05:05:25.752Z,2.81
2019-03-11T05:10:25.772Z,2.75
2019-03-11T05:15:25.779Z,2.69
2019-03-11T05:20:25.727Z,2.69
2019-03-11T05:25:25.756Z,2.81
2019-03-11T05:30:25.788Z,2.75
2019-03-11T05:35:25.732Z,2.75
2019-03-11T05:40:25.785Z,2.69
2019-03-11T05:45:25.767Z,2.69
2019-03-11T05:50:25.779Z,2.75
2019-03-11T05:55:25.791Z,2.75
2019-03-11T06:00:25.772Z,2.75
2019-03-11T06:05:25.741Z,2.81
2019-03-11T06:10:25.805Z,2.88
2019-03-11T06:15:25.785Z,2.88
2019-03-11T06:20:25.787Z,2.88
2019-03-11T06:25:25.814Z,2.94
2019-03-11T06:30:25.754Z,2.94
2019-03-11T06:35:25.798Z,3.06
2019-03-11T06:40:25.820Z,3.13
2019-03-11T06:45:25.826Z,3.31
2019-03-11T06:50:25.804Z,3.25
2019-03-11T06:55:25.815Z,3.19
2019-03-11T07:00:25.805Z,3.13
2019-03-11T07:05:25.805Z,2.88
2019-03-11T07:10:25.817Z,2.75
2019-03-11T07:15:25.821Z,2.69
2019-03-11T07:20:25.830Z,2.63
2019-03-11T07:25:25.824Z,2.69
2019-03-11T07:30:25.843Z,2.75
2019-03-11T07:35:25.836Z,2.75
2019-03-11T07:40:29.868Z,3.06
2019-03-11T07:45:25.835Z,3.88
2019-03-11T07:50:25.853Z,3.56
2019-03-11T07:55:25.787Z,3.75
2019-03-11T08:00:25.837Z,3.94
2019-03-11T08:05:25.841Z,3.88
2019-03-11T08:10:25.864Z,4
2019-03-11T08:15:25.839Z,4
2019-03-11T08:20:25.854Z,3.94
2019-03-11T08:25:25.856Z,4.19
2019-03-11T08:30:25.874Z,4.5
2019-03-11T08:35:25.867Z,4.81
2019-03-11T08:40:25.850Z,4.94
2019-03-11T08:45:25.843Z,4.75
2019-03-11T08:50:25.854Z,4.63
2019-03-11T08:55:25.876Z,4.63
2019-03-11T09:00:25.866Z,4.81
2019-03-11T09:05:25.864Z,5.19
2019-03-11T09:10:25.862Z,5.38
2019-03-11T09:15:25.854Z,5.44
2019-03-11T09:20:25.884Z,5.69
2019-03-11T09:25:25.863Z,5.94
2019-03-11T09:30:25.890Z,5.88
2019-03-11T09:35:25.871Z,5.81
2019-03-11T09:40:25.894Z,5.69
2019-03-11T09:45:25.869Z,5.81
2019-03-11T09:50:25.899Z,5.75
2019-03-11T09:55:25.877Z,5.31
2019-03-11T10:00:25.891Z,4.94
2019-03-11T10:05:25.844Z,5.31
2019-03-11T10:10:25.909Z,5.75
2019-03-11T10:15:25.891Z,5.94
2019-03-11T10:20:25.892Z,6
2019-03-11T10:25:25.905Z,6.81
2019-03-11T10:30:25.899Z,6.75
2019-03-11T10:35:31.685Z,6.25
2019-03-11T10:40:25.906Z,5.75
2019-03-11T10:45:31.465Z,5.19
2019-03-11T10:50:25.915Z,5
2019-03-11T10:55:25.875Z,4.81
2019-03-11T11:00:25.926Z,4.88
2019-03-11T11:05:25.907Z,5.19
2019-03-11T11:10:25.914Z,5.13
2019-03-11T11:15:25.938Z,5.56
2019-03-11T11:20:25.926Z,5.81
2019-03-11T11:25:25.938Z,5.56
2019-03-11T11:30:25.946Z,5.56
2019-03-11T11:35:25.939Z,5.81
2019-03-11T11:40:25.932Z,5.75
2019-03-11T11:45:25.957Z,5.38
2019-03-11T11:50:25.994Z,5.25
2019-03-11T11:55:25.895Z,5.13
2019-03-11T12:00:26.007Z,5.25
2019-03-11T12:05:25.943Z,5.75
2019-03-11T12:10:25.925Z,5.75
2019-03-11T12:15:25.959Z,5.75
2019-03-11T12:20:25.945Z,5.81
2019-03-11T12:25:25.962Z,6.13
2019-03-11T12:30:25.946Z,6.06
2019-03-11T12:35:25.966Z,5.88
2019-03-11T12:40:25.966Z,5.69
2019-03-11T12:45:25.967Z,5.19
2019-03-11T12:50:25.964Z,5.13
2019-03-11T12:55:25.987Z,5.19
2019-03-11T13:00:25.993Z,5.25
2019-03-11T13:05:25.954Z,5.25
2019-03-11T13:10:25.972Z,5.25
2019-03-11T13:15:25.934Z,5.31
2019-03-11T13:20:25.968Z,5.44
2019-03-11T13:25:25.982Z,5.63
2019-03-11T13:30:25.972Z,5.44
2019-03-11T13:35:25.991Z,5.31
2019-03-11T13:40:25.941Z,5.19
2019-03-11T13:45:26.003Z,4.88
2019-03-11T13:50:25.997Z,4.94
2019-03-11T13:55:25.975Z,5
2019-03-11T14:00:25.963Z,5.06
2019-03-11T14:05:26.001Z,4.94
2019-03-11T14:10:25.996Z,4.94
2019-03-11T14:15:26.004Z,4.94
2019-03-11T14:20:25.961Z,4.88
2019-03-11T14:25:26.000Z,5.13
2019-03-11T14:30:25.998Z,5.25
2019-03-11T14:35:26.154Z,5.56
2019-03-11T14:40:26.022Z,5.69
2019-03-11T14:45:25.972Z,5.5
2019-03-11T14:50:26.015Z,5.31
2019-03-11T14:55:25.973Z,5.25
2019-03-11T15:00:26.029Z,5.25
2019-03-11T15:05:26.000Z,5.13
2019-03-11T15:10:26.020Z,5.19
2019-03-11T15:15:26.094Z,5.38
2019-03-11T15:20:25.985Z,5.44
2019-03-11T15:25:26.018Z,5.13
2019-03-11T15:30:26.047Z,4.94
2019-03-11T15:35:26.018Z,4.88
2019-03-11T15:40:26.037Z,4.81
2019-03-11T15:45:26.046Z,4.81
2019-03-11T15:50:26.072Z,4.88
2019-03-11T15:55:26.122Z,4.88
2019-03-11T16:00:26.126Z,4.81
2019-03-11T16:05:26.054Z,4.75
2019-03-11T16:10:26.005Z,4.75
2019-03-11T16:15:26.134Z,4.75
2019-03-11T16:20:26.050Z,4.69
2019-03-11T16:25:26.060Z,4.63
2019-03-11T16:30:26.055Z,4.56
2019-03-11T16:35:26.065Z,4.38
2019-03-11T16:40:26.060Z,4.31
2019-03-11T16:45:26.060Z,3.75
2019-03-11T16:50:26.063Z,3.5
2019-03-11T16:55:26.060Z,3.44
2019-03-11T17:00:26.087Z,3.31
2019-03-11T17:05:26.086Z,3
2019-03-11T17:10:26.083Z,2.94
2019-03-11T17:15:26.062Z,2.94
2019-03-11T17:20:26.080Z,3
2019-03-11T17:25:26.092Z,3.13
2019-03-11T17:30:26.089Z,3.13
2019-03-11T17:35:26.082Z,3.25
2019-03-11T17:40:26.100Z,3.31
2019-03-11T17:45:26.076Z,3.44
2019-03-11T17:50:26.054Z,3.38
2019-03-11T17:55:26.104Z,3.19
2019-03-11T18:00:26.242Z,3
2019-03-11T18:05:26.115Z,2.75
2019-03-11T18:10:26.113Z,2.5
2019-03-11T18:15:26.106Z,2.38
2019-03-11T18:20:26.099Z,2.31
2019-03-11T18:25:26.110Z,2.5
2019-03-11T18:30:26.126Z,2.56
2019-03-11T18:35:26.154Z,2.75
2019-03-11T18:40:26.138Z,2.81
2019-03-11T18:45:26.067Z,3
2019-03-11T18:50:26.161Z,3.06
2019-03-11T18:55:26.105Z,3.13
2019-03-11T19:00:26.125Z,3.13
2019-03-11T19:05:26.157Z,3.19
2019-03-11T19:10:26.278Z,3.19
2019-03-11T19:15:26.306Z,3.25
2019-03-11T19:20:26.143Z,3.31
2019-03-11T19:25:26.133Z,3.38
2019-03-11T19:30:26.179Z,3.38
2019-03-11T19:35:26.185Z,3.31
2019-03-11T19:40:26.158Z,3.31
2019-03-11T19:45:26.155Z,3.13
2019-03-11T19:50:26.142Z,3
2019-03-11T19:55:26.183Z,2.88
2019-03-11T20:00:26.206Z,2.75
2019-03-11T20:05:26.149Z,2.69
2019-03-11T20:10:26.179Z,2.63
2019-03-11T20:15:26.148Z,2.5
2019-03-11T20:20:26.164Z,2.44
2019-03-11T20:25:26.218Z,2.38
2019-03-11T20:30:26.203Z,2.31
2019-03-11T20:35:26.188Z,2.19
2019-03-11T20:40:26.252Z,2.06
2019-03-11T20:45:26.212Z,1.94
2019-03-11T20:50:26.215Z,1.88
2019-03-11T20:55:26.169Z,1.81
2019-03-11T21:00:26.310Z,1.81
2019-03-11T21:05:26.226Z,1.75
2019-03-11T21:10:26.139Z,1.75
2019-03-11T21:15:26.261Z,1.75
2019-03-11T21:20:26.172Z,1.75
2019-03-11T21:25:26.245Z,1.75
2019-03-11T21:30:26.204Z,1.75
2019-03-11T21:35:26.370Z,1.81
2019-03-11T21:40:26.258Z,1.81
2019-03-11T21:45:33.828Z,1.88
2019-03-11T21:50:26.225Z,1.94
2019-03-11T21:55:26.273Z,2
2019-03-11T22:00:34.199Z,2
2019-03-11T22:05:26.203Z,2.13
2019-03-11T22:10:26.202Z,2.13
2019-03-11T22:15:26.208Z,2.13
2019-03-11T22:20:26.204Z,2.13
2019-03-11T22:25:26.218Z,2.19
2019-03-11T22:30:26.218Z,2.25
2019-03-11T22:35:28.876Z,2.31
2019-03-11T22:40:26.169Z,2.38
2019-03-11T22:45:26.247Z,2.44
2019-03-11T22:50:26.216Z,2.5
2019-03-11T22:55:26.206Z,2.5
2019-03-11T23:00:26.228Z,2.5
2019-03-11T23:05:26.237Z,2.56
2019-03-11T23:10:26.235Z,2.63
2019-03-11T23:15:26.237Z,2.63
2019-03-11T23:20:26.194Z,2.69
2019-03-11T23:25:26.230Z,2.75
2019-03-11T23:30:26.233Z,2.75
2019-03-11T23:35:26.242Z,2.75
2019-03-11T23:40:26.242Z,2.75
2019-03-11T23:45:26.231Z,2.75
2019-03-11T23:50:26.201Z,2.75
2019-03-11T23:55:26.237Z,2.75
