createdAt,value
2022-10-01T00:01:15.815Z,70.70
2022-10-01T00:03:43.447Z,71.80
2022-10-01T00:06:21.347Z,71.10
2022-10-01T00:08:49.824Z,72.70
2022-10-01T00:11:20.849Z,71.70
2022-10-01T00:13:48.263Z,72.10
2022-10-01T00:16:18.113Z,71.60
2022-10-01T00:18:46.792Z,72.00
2022-10-01T00:21:16.592Z,72.00
2022-10-01T00:23:43.792Z,72.20
2022-10-01T00:26:17.016Z,71.30
2022-10-01T00:28:46.339Z,72.70
2022-10-01T00:31:14.339Z,72.30
2022-10-01T00:33:42.067Z,71.60
2022-10-01T00:36:10.362Z,71.80
2022-10-01T00:38:38.492Z,72.50
2022-10-01T00:41:05.774Z,72.50
2022-10-01T00:43:35.371Z,72.30
2022-10-01T00:46:14.079Z,73.20
2022-10-01T00:48:57.341Z,73.80
2022-10-01T00:51:29.553Z,74.40
2022-10-01T00:54:02.611Z,74.00
2022-10-01T00:56:32.247Z,74.20
2022-10-01T00:59:00.121Z,74.30
2022-10-01T01:01:27.106Z,72.90
2022-10-01T01:03:54.518Z,73.10
2022-10-01T01:06:21.214Z,73.00
2022-10-01T01:08:53.431Z,73.30
2022-10-01T01:11:36.583Z,73.10
2022-10-01T01:14:33.209Z,74.40
2022-10-01T01:17:08.583Z,74.50
2022-10-01T01:20:17.637Z,74.50
2022-10-01T01:23:08.242Z,74.70
2022-10-01T01:25:53.702Z,74.30
2022-10-01T01:28:25.680Z,75.60
2022-10-01T01:30:56.961Z,75.00
2022-10-01T01:33:26.765Z,74.70
2022-10-01T01:35:58.306Z,74.30
2022-10-01T01:38:29.726Z,74.90
2022-10-01T01:41:00.355Z,74.80
2022-10-01T01:43:33.189Z,74.70
2022-10-01T01:46:02.280Z,74.80
2022-10-01T01:48:30.813Z,74.40
2022-10-01T01:51:05.558Z,74.40
2022-10-01T01:53:32.657Z,75.10
2022-10-01T01:56:00.287Z,73.80
2022-10-01T01:58:28.134Z,73.70
2022-10-01T02:00:54.875Z,74.60
2022-10-01T02:03:25.234Z,73.90
2022-10-01T02:06:04.947Z,75.30
2022-10-01T02:08:40.986Z,75.80
2022-10-01T02:11:16.364Z,75.60
2022-10-01T02:14:04.150Z,73.40
2022-10-01T02:16:50.688Z,76.20
2022-10-01T02:19:28.365Z,75.40
2022-10-01T02:22:08.621Z,73.50
2022-10-01T02:24:44.206Z,75.90
2022-10-01T02:27:23.266Z,73.60
2022-10-01T02:29:52.546Z,75.60
2022-10-01T02:32:20.102Z,75.10
2022-10-01T02:34:49.779Z,74.40
2022-10-01T02:37:20.818Z,75.40
2022-10-01T02:39:48.378Z,75.20
2022-10-01T02:42:16.753Z,74.70
2022-10-01T02:44:45.451Z,75.20
2022-10-01T02:47:18.034Z,75.10
2022-10-01T02:49:44.800Z,75.80
2022-10-01T02:52:34.309Z,74.30
2022-10-01T02:55:07.400Z,76.00
2022-10-01T02:57:34.626Z,75.90
2022-10-01T03:00:06.386Z,74.40
2022-10-01T03:02:33.172Z,75.50
2022-10-01T03:05:00.579Z,74.30
2022-10-01T03:07:29.730Z,74.80
2022-10-01T03:09:56.849Z,74.90
2022-10-01T03:12:23.972Z,74.80
2022-10-01T03:14:51.050Z,74.60
2022-10-01T03:17:17.837Z,74.40
2022-10-01T03:19:44.513Z,74.40
2022-10-01T03:22:14.087Z,74.20
2022-10-01T03:24:40.866Z,75.40
2022-10-01T03:27:07.545Z,74.30
2022-10-01T03:29:34.211Z,74.10
2022-10-01T03:32:01.118Z,74.10
2022-10-01T03:34:27.926Z,74.30
2022-10-01T03:36:54.576Z,74.30
2022-10-01T03:39:21.221Z,74.10
2022-10-01T03:41:47.925Z,74.20
2022-10-01T03:44:14.610Z,74.50
2022-10-01T03:46:41.316Z,74.10
2022-10-01T03:49:08.039Z,74.10
2022-10-01T03:51:37.567Z,74.20
2022-10-01T03:54:06.007Z,74.10
2022-10-01T03:56:33.238Z,74.90
2022-10-01T03:58:59.911Z,74.20
2022-10-01T04:01:27.022Z,74.40
2022-10-01T04:03:54.189Z,74.30
2022-10-01T04:06:20.891Z,74.80
2022-10-01T04:08:47.784Z,74.00
2022-10-01T04:11:14.652Z,74.10
2022-10-01T04:13:41.426Z,73.90
2022-10-01T04:16:08.553Z,73.90
2022-10-01T04:18:35.726Z,73.90
2022-10-01T04:21:02.528Z,73.80
2022-10-01T04:23:29.248Z,73.80
2022-10-01T04:26:02.338Z,73.90
2022-10-01T04:28:30.542Z,75.40
2022-10-01T04:31:17.438Z,74.60
2022-10-01T04:33:44.759Z,73.90
2022-10-01T04:36:11.769Z,74.00
2022-10-01T04:38:38.565Z,73.80
2022-10-01T04:41:05.616Z,73.80
2022-10-01T04:43:32.326Z,73.90
2022-10-01T04:45:59.019Z,73.70
2022-10-01T04:48:25.697Z,73.70
2022-10-01T04:50:52.508Z,73.80
2022-10-01T04:53:19.192Z,74.00
2022-10-01T04:55:46.571Z,73.90
2022-10-01T04:58:13.265Z,73.80
2022-10-01T05:00:40.295Z,73.80
2022-10-01T05:03:07.283Z,73.90
2022-10-01T05:05:35.034Z,73.90
2022-10-01T05:08:02.323Z,73.90
2022-10-01T05:10:29.267Z,74.30
2022-10-01T05:12:57.914Z,74.10
2022-10-01T05:15:24.574Z,74.10
2022-10-01T05:17:51.272Z,74.20
2022-10-01T05:20:20.814Z,74.20
2022-10-01T05:22:49.321Z,75.60
2022-10-01T05:25:16.947Z,74.60
2022-10-01T05:27:44.022Z,74.80
2022-10-01T05:30:13.713Z,74.60
2022-10-01T05:32:40.472Z,74.90
2022-10-01T05:35:08.420Z,73.90
2022-10-01T05:37:35.850Z,74.80
2022-10-01T05:40:02.795Z,74.80
2022-10-01T05:42:29.712Z,74.10
2022-10-01T05:44:56.800Z,74.10
2022-10-01T05:47:23.525Z,74.00
2022-10-01T05:49:50.270Z,74.10
2022-10-01T05:52:17.133Z,74.10
2022-10-01T05:54:43.988Z,74.40
2022-10-01T05:57:11.126Z,74.40
2022-10-01T05:59:37.776Z,74.50
2022-10-01T06:02:04.606Z,74.20
2022-10-01T06:04:31.566Z,74.20
2022-10-01T06:06:58.855Z,74.10
2022-10-01T06:09:25.808Z,74.20
2022-10-01T06:11:52.502Z,74.10
2022-10-01T06:14:19.189Z,74.10
2022-10-01T06:16:47.173Z,74.20
2022-10-01T06:19:13.943Z,74.50
2022-10-01T06:21:40.640Z,74.40
2022-10-01T06:24:07.412Z,75.20
2022-10-01T06:26:34.172Z,74.30
2022-10-01T06:29:01.512Z,74.20
2022-10-01T06:31:28.870Z,74.70
2022-10-01T06:33:55.576Z,74.20
2022-10-01T06:36:22.261Z,74.20
2022-10-01T06:38:49.384Z,74.20
2022-10-01T06:41:16.078Z,74.30
2022-10-01T06:43:42.757Z,74.10
2022-10-01T06:46:09.577Z,74.10
2022-10-01T06:48:36.845Z,74.00
2022-10-01T06:51:04.556Z,73.80
2022-10-01T06:53:32.131Z,74.60
2022-10-01T06:56:05.352Z,74.30
2022-10-01T06:58:32.604Z,75.40
2022-10-01T07:01:01.283Z,74.00
2022-10-01T07:03:29.030Z,74.50
2022-10-01T07:06:04.973Z,74.20
2022-10-01T07:08:33.042Z,75.30
2022-10-01T07:11:02.593Z,73.80
2022-10-01T07:13:29.777Z,74.30
2022-10-01T07:15:56.528Z,74.00
2022-10-01T07:18:23.602Z,73.80
2022-10-01T07:20:50.629Z,73.60
2022-10-01T07:23:17.387Z,73.80
2022-10-01T07:25:44.862Z,73.20
2022-10-01T07:28:18.333Z,73.10
2022-10-01T07:31:01.404Z,73.60
2022-10-01T07:33:28.338Z,73.80
2022-10-01T07:35:55.130Z,72.70
2022-10-01T07:38:21.967Z,72.80
2022-10-01T07:40:52.851Z,73.00
2022-10-01T07:43:19.523Z,74.10
2022-10-01T07:45:50.032Z,72.90
2022-10-01T07:48:17.144Z,72.50
2022-10-01T07:50:47.392Z,72.60
2022-10-01T07:53:14.057Z,73.50
2022-10-01T07:55:40.993Z,72.70
2022-10-01T07:58:08.296Z,72.60
2022-10-01T08:00:35.346Z,72.50
2022-10-01T08:03:02.265Z,72.30
2022-10-01T08:05:31.929Z,72.20
2022-10-01T08:08:07.047Z,73.10
2022-10-01T08:10:36.476Z,73.50
2022-10-01T08:13:24.901Z,72.10
2022-10-01T08:15:54.602Z,72.30
2022-10-01T08:18:22.547Z,72.40
2022-10-01T08:20:49.915Z,72.20
2022-10-01T08:23:17.559Z,72.00
2022-10-01T08:25:45.157Z,72.60
2022-10-01T08:28:12.432Z,72.20
2022-10-01T08:30:41.453Z,71.80
2022-10-01T08:33:11.066Z,72.40
2022-10-01T08:35:41.896Z,72.40
2022-10-01T08:38:09.753Z,72.80
2022-10-01T08:40:43.682Z,71.80
2022-10-01T08:43:36.325Z,73.00
2022-10-01T08:46:13.588Z,73.60
2022-10-01T08:48:45.444Z,73.90
2022-10-01T08:51:24.115Z,73.50
2022-10-01T08:54:04.656Z,73.40
2022-10-01T08:56:35.383Z,73.10
2022-10-01T08:59:18.115Z,71.80
2022-10-01T09:01:44.881Z,71.80
2022-10-01T09:04:11.770Z,70.40
2022-10-01T09:06:38.716Z,70.40
2022-10-01T09:09:29.279Z,70.80
2022-10-01T09:12:38.230Z,71.60
2022-10-01T09:15:39.509Z,71.90
2022-10-01T09:18:30.908Z,71.80
2022-10-01T09:20:58.939Z,71.70
2022-10-01T09:23:29.364Z,71.10
2022-10-01T09:25:59.478Z,71.40
2022-10-01T09:28:32.248Z,70.80
2022-10-01T09:31:24.765Z,71.40
2022-10-01T09:34:03.417Z,71.30
2022-10-01T09:37:03.632Z,70.00
2022-10-01T09:39:53.848Z,69.90
2022-10-01T09:42:26.256Z,69.20
2022-10-01T09:44:54.354Z,69.20
2022-10-01T09:47:23.374Z,68.60
2022-10-01T09:49:50.044Z,68.20
2022-10-01T09:52:36.166Z,67.50
2022-10-01T09:55:17.929Z,67.10
2022-10-01T09:58:09.449Z,67.10
2022-10-01T10:00:37.668Z,66.50
2022-10-01T10:03:04.614Z,65.80
2022-10-01T10:05:42.727Z,65.00
2022-10-01T10:08:27.701Z,65.40
2022-10-01T10:11:03.396Z,65.00
2022-10-01T10:13:38.943Z,65.90
2022-10-01T10:16:26.782Z,66.60
2022-10-01T10:19:25.774Z,66.60
2022-10-01T10:22:00.519Z,67.40
2022-10-01T10:24:37.053Z,67.60
2022-10-01T10:27:07.156Z,68.30
2022-10-01T10:29:36.055Z,68.10
2022-10-01T10:32:14.570Z,67.60
2022-10-01T10:34:47.523Z,66.90
2022-10-01T10:37:18.004Z,66.90
2022-10-01T10:39:51.172Z,66.60
2022-10-01T10:42:19.723Z,67.00
2022-10-01T10:44:49.519Z,65.90
2022-10-01T10:47:19.092Z,65.10
2022-10-01T10:50:04.394Z,64.20
2022-10-01T10:52:36.133Z,64.20
2022-10-01T10:55:22.753Z,63.60
2022-10-01T10:57:52.361Z,63.00
2022-10-01T11:00:24.261Z,62.10
2022-10-01T11:03:04.218Z,61.40
2022-10-01T11:05:32.968Z,60.30
2022-10-01T11:08:11.998Z,59.70
2022-10-01T11:10:46.480Z,59.60
2022-10-01T11:13:44.865Z,59.40
2022-10-01T11:16:17.437Z,59.30
2022-10-01T11:19:16.401Z,58.30
2022-10-01T11:21:55.170Z,58.70
2022-10-01T11:24:57.208Z,58.30
2022-10-01T11:27:48.810Z,58.00
2022-10-01T11:30:18.592Z,57.60
2022-10-01T11:32:55.030Z,58.10
2022-10-01T11:35:42.598Z,59.00
2022-10-01T11:38:24.209Z,58.40
2022-10-01T11:41:03.329Z,59.70
2022-10-01T11:43:38.785Z,59.40
2022-10-01T11:46:24.841Z,59.90
2022-10-01T11:48:57.328Z,59.80
2022-10-01T11:51:29.755Z,59.20
2022-10-01T11:54:01.312Z,59.10
2022-10-01T11:56:54.733Z,58.00
2022-10-01T11:59:36.588Z,57.20
2022-10-01T12:02:25.238Z,58.50
2022-10-01T12:04:58.131Z,56.80
2022-10-01T12:07:39.015Z,56.40
2022-10-01T12:10:31.250Z,56.20
2022-10-01T12:13:00.425Z,56.30
2022-10-01T12:15:33.889Z,56.20
2022-10-01T12:18:23.134Z,56.40
2022-10-01T12:20:53.441Z,57.10
2022-10-01T12:23:27.133Z,56.30
2022-10-01T12:26:08.826Z,57.20
2022-10-01T12:28:55.558Z,56.80
2022-10-01T12:31:33.272Z,55.80
2022-10-01T12:34:10.000Z,55.20
2022-10-01T12:37:04.505Z,54.40
2022-10-01T12:40:15.625Z,53.80
2022-10-01T12:43:04.243Z,53.80
2022-10-01T12:45:34.208Z,53.80
2022-10-01T12:48:32.449Z,52.70
2022-10-01T12:51:24.056Z,53.10
2022-10-01T12:53:57.451Z,53.80
2022-10-01T12:56:34.416Z,53.10
2022-10-01T12:59:47.131Z,54.70
2022-10-01T13:02:26.087Z,55.30
2022-10-01T13:04:55.312Z,54.90
2022-10-01T13:08:06.066Z,52.30
2022-10-01T13:10:35.743Z,51.90
2022-10-01T13:13:12.402Z,50.50
2022-10-01T13:15:42.817Z,50.70
2022-10-01T13:18:37.137Z,51.40
2022-10-01T13:21:18.525Z,52.40
2022-10-01T13:24:20.208Z,53.30
2022-10-01T13:27:13.241Z,53.60
2022-10-01T13:30:02.904Z,54.00
2022-10-01T13:33:00.929Z,53.70
2022-10-01T13:35:34.430Z,53.20
2022-10-01T13:38:28.979Z,52.90
2022-10-01T13:41:04.529Z,52.40
2022-10-01T13:43:34.033Z,51.50
2022-10-01T13:46:11.240Z,51.50
2022-10-01T13:48:46.836Z,51.80
2022-10-01T13:51:15.111Z,52.40
2022-10-01T13:53:41.728Z,52.60
2022-10-01T13:56:14.255Z,53.60
2022-10-01T13:58:47.357Z,54.20
2022-10-01T14:01:22.934Z,54.30
2022-10-01T14:04:19.653Z,52.90
2022-10-01T14:07:02.654Z,52.90
2022-10-01T14:09:34.920Z,53.20
2022-10-01T14:12:41.156Z,53.20
2022-10-01T14:15:32.722Z,53.70
2022-10-01T14:18:02.949Z,52.90
2022-10-01T14:20:35.378Z,52.50
2022-10-01T14:23:10.785Z,53.80
2022-10-01T14:25:57.077Z,52.80
2022-10-01T14:28:26.946Z,52.60
2022-10-01T14:31:05.885Z,52.70
2022-10-01T14:34:02.041Z,52.90
2022-10-01T14:36:55.872Z,51.70
2022-10-01T14:39:28.211Z,52.00
2022-10-01T14:41:57.486Z,51.90
2022-10-01T14:44:30.128Z,52.30
2022-10-01T14:46:59.363Z,54.00
2022-10-01T14:49:31.098Z,55.30
2022-10-01T14:52:22.066Z,56.40
2022-10-01T14:55:05.167Z,57.20
2022-10-01T14:57:38.276Z,57.30
2022-10-01T15:00:13.397Z,58.20
2022-10-01T15:03:01.973Z,58.70
2022-10-01T15:05:32.160Z,59.20
2022-10-01T15:08:13.295Z,59.60
2022-10-01T15:10:45.922Z,60.00
2022-10-01T15:13:40.667Z,60.30
2022-10-01T15:16:28.120Z,60.80
2022-10-01T15:18:56.441Z,61.00
2022-10-01T15:21:38.372Z,60.40
2022-10-01T15:24:11.526Z,60.20
2022-10-01T15:26:38.285Z,59.90
2022-10-01T15:29:11.884Z,59.50
2022-10-01T15:31:39.397Z,59.60
2022-10-01T15:34:10.190Z,58.70
2022-10-01T15:36:38.428Z,58.20
2022-10-01T15:39:35.479Z,58.00
2022-10-01T15:42:20.440Z,57.70
2022-10-01T15:44:49.886Z,57.30
2022-10-01T15:47:37.523Z,56.60
2022-10-01T15:50:10.000Z,56.30
2022-10-01T15:52:55.739Z,56.00
2022-10-01T15:55:41.245Z,55.90
2022-10-01T15:58:30.253Z,56.10
2022-10-01T16:01:05.493Z,55.70
2022-10-01T16:03:50.737Z,55.40
2022-10-01T16:06:22.107Z,55.50
2022-10-01T16:09:02.806Z,55.60
2022-10-01T16:11:33.102Z,55.60
2022-10-01T16:14:20.009Z,55.80
2022-10-01T16:16:46.948Z,56.50
2022-10-01T16:19:28.176Z,56.30
2022-10-01T16:22:14.776Z,57.30
2022-10-01T16:24:44.378Z,58.40
2022-10-01T16:27:20.775Z,57.80
2022-10-01T16:30:08.855Z,58.00
2022-10-01T16:32:35.722Z,58.20
2022-10-01T16:35:19.547Z,58.00
2022-10-01T16:37:49.951Z,59.10
2022-10-01T16:40:18.658Z,58.30
2022-10-01T16:42:47.050Z,58.30
2022-10-01T16:45:16.410Z,58.50
2022-10-01T16:47:43.274Z,58.50
2022-10-01T16:50:12.296Z,58.20
2022-10-01T16:52:40.121Z,58.30
2022-10-01T16:55:29.715Z,58.10
2022-10-01T16:57:56.508Z,59.20
2022-10-01T17:00:25.620Z,58.30
2022-10-01T17:02:53.516Z,58.40
2022-10-01T17:05:26.417Z,58.50
2022-10-01T17:07:53.964Z,59.00
2022-10-01T17:10:22.972Z,58.20
2022-10-01T17:12:49.814Z,59.10
2022-10-01T17:15:26.307Z,58.50
2022-10-01T17:17:54.786Z,59.40
2022-10-01T17:20:22.186Z,58.80
2022-10-01T17:22:49.749Z,58.80
2022-10-01T17:25:19.318Z,58.90
2022-10-01T17:27:46.764Z,59.00
2022-10-01T17:30:14.292Z,58.70
2022-10-01T17:32:42.889Z,58.80
2022-10-01T17:35:11.802Z,58.90
2022-10-01T17:37:39.025Z,59.10
2022-10-01T17:40:06.786Z,58.90
2022-10-01T17:42:35.421Z,59.50
2022-10-01T17:45:04.054Z,59.40
2022-10-01T17:47:30.749Z,60.00
2022-10-01T17:49:57.520Z,59.80
2022-10-01T17:52:24.190Z,60.00
2022-10-01T17:54:50.880Z,60.20
2022-10-01T17:57:18.276Z,60.50
2022-10-01T17:59:44.962Z,61.50
2022-10-01T18:02:36.569Z,61.00
2022-10-01T18:05:00.101Z,61.80
2022-10-01T18:07:27.277Z,61.60
2022-10-01T18:09:53.966Z,61.80
2022-10-01T18:12:21.186Z,62.00
2022-10-01T18:14:49.734Z,62.40
2022-10-01T18:17:16.521Z,62.50
2022-10-01T18:19:53.487Z,62.70
2022-10-01T18:22:21.313Z,62.80
2022-10-01T18:24:47.962Z,63.30
2022-10-01T18:27:14.873Z,63.30
2022-10-01T18:29:41.624Z,63.50
2022-10-01T18:32:16.982Z,63.60
2022-10-01T18:34:49.581Z,65.30
2022-10-01T18:37:28.306Z,65.80
2022-10-01T18:40:02.010Z,65.10
2022-10-01T18:42:49.370Z,65.90
2022-10-01T18:46:00.433Z,65.90
2022-10-01T18:48:42.868Z,66.00
2022-10-01T18:51:40.329Z,66.10
2022-10-01T18:54:20.563Z,66.40
2022-10-01T18:57:13.992Z,66.20
2022-10-01T18:59:46.612Z,66.50
2022-10-01T19:02:22.180Z,65.30
2022-10-01T19:05:19.578Z,67.20
2022-10-01T19:08:12.176Z,67.20
2022-10-01T19:11:00.155Z,67.00
2022-10-01T19:14:16.681Z,67.20
2022-10-01T19:16:58.561Z,67.40
2022-10-01T19:19:36.427Z,67.30
2022-10-01T19:22:19.832Z,65.80
2022-10-01T19:24:58.554Z,67.30
2022-10-01T19:27:47.168Z,67.60
2022-10-01T19:30:19.648Z,68.10
2022-10-01T19:33:05.173Z,68.00
2022-10-01T19:35:45.587Z,67.80
2022-10-01T19:38:37.045Z,68.50
2022-10-01T19:41:13.087Z,67.80
2022-10-01T19:43:54.022Z,68.50
2022-10-01T19:46:53.064Z,67.90
2022-10-01T19:49:31.392Z,67.90
2022-10-01T19:52:01.179Z,67.10
2022-10-01T19:54:34.392Z,67.30
2022-10-01T19:57:22.456Z,67.80
2022-10-01T19:59:51.165Z,68.00
2022-10-01T20:02:40.889Z,66.80
2022-10-01T20:05:16.043Z,68.70
2022-10-01T20:07:46.912Z,67.70
2022-10-01T20:10:19.435Z,66.00
2022-10-01T20:13:20.741Z,67.20
2022-10-01T20:16:27.038Z,67.60
2022-10-01T20:19:13.751Z,67.60
2022-10-01T20:22:04.941Z,67.50
2022-10-01T20:25:02.808Z,68.80
2022-10-01T20:27:44.660Z,68.00
2022-10-01T20:30:20.119Z,67.70
2022-10-01T20:33:04.258Z,68.30
2022-10-01T20:35:45.921Z,68.30
2022-10-01T20:38:20.873Z,68.40
2022-10-01T20:40:56.740Z,67.70
2022-10-01T20:43:49.020Z,67.60
2022-10-01T20:46:35.213Z,68.90
2022-10-01T20:49:10.762Z,68.70
2022-10-01T20:51:51.166Z,68.40
2022-10-01T20:54:26.971Z,68.40
2022-10-01T20:57:10.743Z,68.80
2022-10-01T20:59:41.077Z,68.40
2022-10-01T21:02:43.128Z,68.40
2022-10-01T21:05:36.053Z,68.50
2022-10-01T21:08:17.473Z,69.20
2022-10-01T21:10:53.869Z,69.30
2022-10-01T21:13:26.473Z,69.30
2022-10-01T21:15:53.202Z,67.40
2022-10-01T21:18:47.613Z,67.70
2022-10-01T21:21:53.341Z,69.40
2022-10-01T21:24:50.947Z,69.30
2022-10-01T21:27:30.158Z,69.30
2022-10-01T21:30:19.925Z,67.70
2022-10-01T21:33:07.910Z,69.90
2022-10-01T21:35:52.316Z,69.30
2022-10-01T21:38:34.722Z,69.90
2022-10-01T21:41:13.575Z,70.10
2022-10-01T21:44:10.848Z,70.60
2022-10-01T21:46:59.407Z,71.10
2022-10-01T21:49:52.162Z,70.10
2022-10-01T21:52:37.210Z,68.80
2022-10-01T21:55:45.051Z,71.00
2022-10-01T21:58:49.549Z,71.10
2022-10-01T22:01:54.333Z,71.20
2022-10-01T22:04:32.719Z,71.50
2022-10-01T22:07:12.794Z,71.60
2022-10-01T22:10:02.556Z,71.10
2022-10-01T22:12:32.384Z,71.70
2022-10-01T22:15:00.327Z,71.20
2022-10-01T22:17:33.583Z,71.00
2022-10-01T22:20:04.175Z,72.20
2022-10-01T22:22:36.459Z,71.90
2022-10-01T22:25:04.691Z,72.50
2022-10-01T22:27:44.172Z,71.30
2022-10-01T22:30:17.586Z,72.90
2022-10-01T22:32:50.212Z,72.80
2022-10-01T22:35:28.700Z,73.10
2022-10-01T22:38:07.144Z,73.20
2022-10-01T22:40:40.319Z,73.50
2022-10-01T22:43:11.041Z,72.90
2022-10-01T22:45:56.399Z,72.90
2022-10-01T22:48:56.027Z,74.00
2022-10-01T22:52:01.602Z,73.80
2022-10-01T22:55:02.494Z,74.10
2022-10-01T22:57:53.236Z,74.50
2022-10-01T23:00:21.267Z,73.70
2022-10-01T23:03:24.260Z,71.70
2022-10-01T23:06:03.813Z,72.90
2022-10-01T23:08:41.201Z,72.90
2022-10-01T23:11:34.963Z,72.20
2022-10-01T23:14:22.243Z,72.80
2022-10-01T23:17:21.846Z,72.30
2022-10-01T23:19:51.225Z,74.10
2022-10-01T23:22:55.467Z,71.10
2022-10-01T23:25:40.138Z,73.40
2022-10-01T23:28:28.170Z,71.50
2022-10-01T23:31:22.792Z,74.30
2022-10-01T23:34:14.203Z,73.90
2022-10-01T23:36:53.875Z,71.80
2022-10-01T23:39:42.786Z,73.30
2022-10-01T23:42:22.728Z,73.20
2022-10-01T23:44:58.283Z,73.60
2022-10-01T23:47:51.304Z,73.40
2022-10-01T23:50:39.761Z,73.10
2022-10-01T23:53:12.947Z,72.70
2022-10-01T23:56:23.417Z,73.10
2022-10-01T23:59:15.985Z,72.60
