createdAt,value
2023-03-07T00:02:11.151Z,99.9
2023-03-07T00:07:11.143Z,99.9
2023-03-07T00:12:11.200Z,99.9
2023-03-07T00:17:11.147Z,99.9
2023-03-07T00:22:12.683Z,99.9
2023-03-07T00:27:11.129Z,99.9
2023-03-07T00:32:11.385Z,99.9
2023-03-07T00:37:11.182Z,99.9
2023-03-07T00:42:11.145Z,99.9
2023-03-07T00:47:11.252Z,99.9
2023-03-07T00:52:11.346Z,99.9
2023-03-07T00:57:11.138Z,99.9
2023-03-07T01:02:11.149Z,99.9
2023-03-07T01:07:11.144Z,99.9
2023-03-07T01:12:11.214Z,99.9
2023-03-07T01:17:11.137Z,99.9
2023-03-07T01:22:11.131Z,99.9
2023-03-07T01:27:11.150Z,99.9
2023-03-07T01:32:11.249Z,99.9
2023-03-07T01:37:11.136Z,99.9
2023-03-07T01:42:11.129Z,99.9
2023-03-07T01:47:11.144Z,99.9
2023-03-07T01:52:11.206Z,99.9
2023-03-07T01:57:11.145Z,99.9
2023-03-07T02:02:11.150Z,99.9
2023-03-07T02:07:11.166Z,99.9
2023-03-07T02:12:11.236Z,99.9
2023-03-07T02:17:11.132Z,99.9
2023-03-07T02:22:11.170Z,99.9
2023-03-07T02:27:11.142Z,99.9
2023-03-07T02:32:11.302Z,99.9
2023-03-07T02:37:11.139Z,99.9
2023-03-07T02:42:15.176Z,99.9
2023-03-07T02:47:11.138Z,99.9
2023-03-07T02:52:11.223Z,99.9
2023-03-07T02:57:11.151Z,99.9
2023-03-07T03:02:11.161Z,99.9
2023-03-07T03:07:11.152Z,99.9
2023-03-07T03:12:11.210Z,99.9
2023-03-07T03:17:11.168Z,99.9
2023-03-07T03:22:11.189Z,99.9
2023-03-07T03:27:11.159Z,99.9
2023-03-07T03:32:11.381Z,99.9
2023-03-07T03:37:11.170Z,99.9
2023-03-07T03:42:11.176Z,99.9
2023-03-07T03:47:11.160Z,99.9
2023-03-07T03:52:11.222Z,99.9
2023-03-07T03:57:11.163Z,99.9
2023-03-07T04:02:11.268Z,99.9
2023-03-07T04:07:11.152Z,99.9
2023-03-07T04:12:11.224Z,99.9
2023-03-07T04:17:11.164Z,99.9
2023-03-07T04:22:11.478Z,99.9
2023-03-07T04:27:11.175Z,99.9
2023-03-07T04:32:11.294Z,99.9
2023-03-07T04:37:11.204Z,99.9
2023-03-07T04:42:11.203Z,99.9
2023-03-07T04:47:11.210Z,99.9
2023-03-07T04:52:11.323Z,99.9
2023-03-07T04:57:11.191Z,99.9
2023-03-07T05:02:11.186Z,99.9
2023-03-07T05:07:11.180Z,99.9
2023-03-07T05:12:11.243Z,99.9
2023-03-07T05:17:11.225Z,99.9
2023-03-07T05:22:11.230Z,99.9
2023-03-07T05:27:11.216Z,99.9
2023-03-07T05:32:11.362Z,99.9
2023-03-07T05:37:11.199Z,99.9
2023-03-07T05:42:11.205Z,99.9
2023-03-07T05:47:11.279Z,99.9
2023-03-07T05:52:11.346Z,99.9
2023-03-07T05:57:11.267Z,99.9
2023-03-07T06:02:11.253Z,99.9
2023-03-07T06:07:11.291Z,99.9
2023-03-07T06:12:11.284Z,99.9
2023-03-07T06:17:11.252Z,99.9
2023-03-07T06:22:11.253Z,99.9
2023-03-07T06:27:11.329Z,99.9
2023-03-07T06:32:11.319Z,99.9
2023-03-07T06:37:11.249Z,99.9
2023-03-07T06:42:11.262Z,99.9
2023-03-07T06:47:11.282Z,99.9
2023-03-07T06:52:11.289Z,99.9
2023-03-07T06:57:11.258Z,99.9
2023-03-07T07:02:11.442Z,99.9
2023-03-07T07:07:11.284Z,99.9
2023-03-07T07:12:11.327Z,99.9
2023-03-07T07:17:11.253Z,99.9
2023-03-07T07:22:11.249Z,99.9
2023-03-07T07:27:12.597Z,99.9
2023-03-07T07:32:11.465Z,99.9
2023-03-07T07:37:11.256Z,99.9
2023-03-07T07:42:11.248Z,99.9
2023-03-07T07:47:11.251Z,99.9
2023-03-07T07:52:11.285Z,99.9
2023-03-07T07:57:11.248Z,99.9
2023-03-07T08:02:11.323Z,99.9
2023-03-07T08:07:11.270Z,99.9
2023-03-07T08:12:11.312Z,99.9
2023-03-07T08:17:11.248Z,99.9
2023-03-07T08:22:11.252Z,99.9
2023-03-07T08:27:11.244Z,99.9
2023-03-07T08:32:12.149Z,99.9
2023-03-07T08:37:11.255Z,99.9
2023-03-07T08:42:11.315Z,99.9
2023-03-07T08:47:11.234Z,99.9
2023-03-07T08:52:11.311Z,99.9
2023-03-07T08:57:11.234Z,99.9
2023-03-07T09:02:11.284Z,99.9
2023-03-07T09:07:11.261Z,99.9
2023-03-07T09:12:11.286Z,99.9
2023-03-07T09:17:11.243Z,99.9
2023-03-07T09:22:11.242Z,99.9
2023-03-07T09:27:11.258Z,99.9
2023-03-07T09:32:11.317Z,99.9
2023-03-07T09:37:11.265Z,99.9
2023-03-07T09:42:11.262Z,99.9
2023-03-07T09:47:11.251Z,99.9
2023-03-07T09:52:11.307Z,99.9
2023-03-07T09:57:11.252Z,99.9
2023-03-07T10:02:11.272Z,99.9
2023-03-07T10:07:11.296Z,99.9
2023-03-07T10:12:11.329Z,99.9
2023-03-07T10:17:11.277Z,99.9
2023-03-07T10:22:11.303Z,99.9
2023-03-07T10:27:11.276Z,99.9
2023-03-07T10:32:11.549Z,99.9
2023-03-07T10:37:11.291Z,99.9
2023-03-07T10:42:11.280Z,99.9
2023-03-07T10:47:11.330Z,99.9
2023-03-07T10:52:11.322Z,99.9
2023-03-07T10:57:11.278Z,99.9
2023-03-07T11:02:11.293Z,99.9
2023-03-07T11:07:11.310Z,99.9
2023-03-07T11:12:11.332Z,99.9
2023-03-07T11:17:11.292Z,99.9
2023-03-07T11:22:11.293Z,99.6
2023-03-07T11:27:11.289Z,99.6
2023-03-07T11:32:11.397Z,98.3
2023-03-07T11:37:11.305Z,98.2
2023-03-07T11:42:11.316Z,98.4
2023-03-07T11:47:11.317Z,99.1
2023-03-07T11:52:11.346Z,99.9
2023-03-07T11:57:11.306Z,99.9
2023-03-07T12:02:11.316Z,99.9
2023-03-07T12:07:11.351Z,99.9
2023-03-07T12:12:11.411Z,99.9
2023-03-07T12:17:11.329Z,99.9
2023-03-07T12:22:11.347Z,99.9
2023-03-07T12:27:11.323Z,99.9
2023-03-07T12:32:11.508Z,99.9
2023-03-07T12:37:11.321Z,99.9
2023-03-07T12:42:11.334Z,99.9
2023-03-07T12:47:11.326Z,99.9
2023-03-07T12:52:11.407Z,99.9
2023-03-07T12:57:11.346Z,99.9
2023-03-07T13:02:11.354Z,99.9
2023-03-07T13:07:11.363Z,99.9
2023-03-07T13:12:11.424Z,99.9
2023-03-07T13:17:11.371Z,99.9
2023-03-07T13:22:11.351Z,99.9
2023-03-07T13:27:11.351Z,99.9
2023-03-07T13:32:11.417Z,99.9
2023-03-07T13:37:11.354Z,99.9
2023-03-07T13:42:11.358Z,99.9
2023-03-07T13:47:11.350Z,99.9
2023-03-07T13:52:11.423Z,99.9
2023-03-07T13:57:11.369Z,99.9
2023-03-07T14:02:11.378Z,99.9
2023-03-07T14:07:11.407Z,99.9
2023-03-07T14:12:11.482Z,99.9
2023-03-07T14:17:11.444Z,99.9
2023-03-07T14:22:11.405Z,99.9
2023-03-07T14:27:11.380Z,99.9
2023-03-07T14:32:11.502Z,99.9
2023-03-07T14:37:11.401Z,99.9
2023-03-07T14:42:11.388Z,99.9
2023-03-07T14:47:11.387Z,99.9
2023-03-07T14:52:14.439Z,99.9
2023-03-07T14:57:11.390Z,99.9
2023-03-07T15:02:11.409Z,99.9
2023-03-07T15:07:11.484Z,99.9
2023-03-07T15:12:11.457Z,99.9
2023-03-07T15:17:11.392Z,99.9
2023-03-07T15:22:11.424Z,99.9
2023-03-07T15:27:11.398Z,99.9
2023-03-07T15:32:11.504Z,99.9
2023-03-07T15:37:11.422Z,99.9
2023-03-07T15:42:11.415Z,99.9
2023-03-07T15:47:11.401Z,99.9
2023-03-07T15:52:11.444Z,99.9
2023-03-07T15:57:11.417Z,99.9
2023-03-07T16:02:11.481Z,99.9
2023-03-07T16:07:11.406Z,99.9
2023-03-07T16:12:11.474Z,99.9
2023-03-07T16:17:11.431Z,99.9
2023-03-07T16:22:11.429Z,99.9
2023-03-07T16:27:11.415Z,99.9
2023-03-07T16:32:11.534Z,99.9
2023-03-07T16:37:11.441Z,99.9
2023-03-07T16:42:11.425Z,99.9
2023-03-07T16:47:11.456Z,99.9
2023-03-07T16:52:11.451Z,99.9
2023-03-07T16:57:11.412Z,99.9
2023-03-07T17:02:11.529Z,99.9
2023-03-07T17:07:11.431Z,99.9
2023-03-07T17:12:11.471Z,99.9
2023-03-07T17:17:11.426Z,99.9
2023-03-07T17:22:11.428Z,99.9
2023-03-07T17:27:11.433Z,99.9
2023-03-07T17:32:11.515Z,99.9
2023-03-07T17:37:11.425Z,99.9
2023-03-07T17:42:11.432Z,99.9
2023-03-07T17:47:11.429Z,99.9
2023-03-07T17:52:11.452Z,99.9
2023-03-07T17:57:11.425Z,99.9
2023-03-07T18:02:11.632Z,99.9
2023-03-07T18:07:11.442Z,99.9
2023-03-07T18:12:11.535Z,99.9
2023-03-07T18:17:11.481Z,99.9
2023-03-07T18:22:11.474Z,99.9
2023-03-07T18:27:11.441Z,99.9
2023-03-07T18:32:11.509Z,99.9
2023-03-07T18:37:11.472Z,99.4
2023-03-07T18:42:11.455Z,98.8
2023-03-07T18:47:11.432Z,98.7
2023-03-07T18:52:11.493Z,98.6
2023-03-07T18:57:11.433Z,99
2023-03-07T19:02:11.518Z,98.4
2023-03-07T19:07:11.480Z,98.1
2023-03-07T19:12:11.546Z,97.8
2023-03-07T19:17:11.484Z,97.7
2023-03-07T19:22:11.574Z,97.8
2023-03-07T19:27:11.457Z,97.7
2023-03-07T19:32:11.573Z,97.6
2023-03-07T19:37:11.457Z,97.7
2023-03-07T19:42:11.472Z,98.1
2023-03-07T19:47:11.449Z,98.6
2023-03-07T19:52:11.502Z,99.3
2023-03-07T19:57:11.477Z,99.8
2023-03-07T20:02:11.473Z,99.9
2023-03-07T20:07:11.467Z,99.9
2023-03-07T20:12:11.519Z,99.9
2023-03-07T20:17:11.474Z,99.9
2023-03-07T20:22:11.476Z,99.9
2023-03-07T20:27:11.456Z,99.9
2023-03-07T20:32:11.581Z,99.9
2023-03-07T20:37:11.476Z,99.9
2023-03-07T20:42:11.482Z,99.9
2023-03-07T20:47:11.481Z,99.9
2023-03-07T20:52:11.513Z,99.9
2023-03-07T20:57:11.471Z,99.9
2023-03-07T21:02:11.482Z,99.9
2023-03-07T21:07:11.487Z,99.9
2023-03-07T21:12:11.535Z,99.9
2023-03-07T21:17:11.473Z,99.9
2023-03-07T21:22:11.501Z,99.9
2023-03-07T21:27:11.479Z,99.9
2023-03-07T21:32:11.559Z,99.9
2023-03-07T21:37:11.492Z,99.9
2023-03-07T21:42:11.505Z,99.9
2023-03-07T21:47:11.474Z,99.9
2023-03-07T21:52:11.511Z,99.9
2023-03-07T21:57:11.481Z,99.9
2023-03-07T22:02:11.485Z,99.9
2023-03-07T22:07:11.481Z,99.9
2023-03-07T22:12:11.542Z,99.9
2023-03-07T22:17:11.473Z,99.9
2023-03-07T22:22:11.493Z,99.9
2023-03-07T22:27:11.483Z,99.9
2023-03-07T22:32:11.549Z,99.9
2023-03-07T22:37:11.480Z,99.9
2023-03-07T22:42:11.491Z,99.9
2023-03-07T22:47:11.475Z,99.9
2023-03-07T22:52:11.584Z,99.9
2023-03-07T22:57:11.485Z,99.9
2023-03-07T23:02:11.517Z,99.9
2023-03-07T23:07:11.479Z,99.9
2023-03-07T23:12:11.557Z,99.9
2023-03-07T23:17:11.535Z,99.9
2023-03-07T23:22:11.536Z,99.9
2023-03-07T23:27:11.516Z,99.9
2023-03-07T23:32:11.628Z,99.9
2023-03-07T23:37:11.782Z,99.9
2023-03-07T23:42:11.727Z,99.9
2023-03-07T23:47:11.638Z,99.9
2023-03-07T23:52:13.246Z,99.6
2023-03-07T23:57:11.788Z,99.6
