createdAt,value
2023-05-09T00:00:22.423Z,5.57
2023-05-09T00:02:51.522Z,4.40
2023-05-09T00:05:20.012Z,5.10
2023-05-09T00:07:48.440Z,5.90
2023-05-09T00:10:17.058Z,7.30
2023-05-09T00:12:45.568Z,4.73
2023-05-09T00:15:15.539Z,6.30
2023-05-09T00:17:46.012Z,6.80
2023-05-09T00:20:14.704Z,7.40
2023-05-09T00:22:43.244Z,6.07
2023-05-09T00:25:13.035Z,5.97
2023-05-09T00:27:41.583Z,4.60
2023-05-09T00:30:10.809Z,5.33
2023-05-09T00:32:41.693Z,6.30
2023-05-09T00:35:11.021Z,6.40
2023-05-09T00:37:39.469Z,7.50
2023-05-09T00:40:09.349Z,6.37
2023-05-09T00:42:38.120Z,7.57
2023-05-09T00:45:07.450Z,6.60
2023-05-09T00:47:36.318Z,5.77
2023-05-09T00:50:07.695Z,8.20
2023-05-09T00:52:36.111Z,5.90
2023-05-09T00:55:05.342Z,6.40
2023-05-09T00:57:33.737Z,7.30
2023-05-09T01:00:04.392Z,5.33
2023-05-09T01:02:33.275Z,4.97
2023-05-09T01:05:01.994Z,5.10
2023-05-09T01:07:36.654Z,6.50
2023-05-09T01:10:17.461Z,6.33
2023-05-09T01:12:51.205Z,7.23
2023-05-09T01:15:25.183Z,5.33
2023-05-09T01:18:00.341Z,6.30
2023-05-09T01:20:34.719Z,4.93
2023-05-09T01:23:27.400Z,5.63
2023-05-09T01:26:04.548Z,5.80
2023-05-09T01:28:45.004Z,5.80
2023-05-09T01:31:15.284Z,7.30
2023-05-09T01:33:47.633Z,3.90
2023-05-09T01:36:19.179Z,4.57
2023-05-09T01:38:51.563Z,5.00
2023-05-09T01:41:22.540Z,5.30
2023-05-09T01:43:53.148Z,6.70
2023-05-09T01:46:23.896Z,8.87
2023-05-09T01:48:53.364Z,7.60
2023-05-09T01:51:22.535Z,10.23
2023-05-09T01:53:52.499Z,8.60
2023-05-09T01:56:21.607Z,8.80
2023-05-09T01:58:52.166Z,7.80
2023-05-09T02:01:22.621Z,8.13
2023-05-09T02:03:53.509Z,5.30
2023-05-09T02:06:25.476Z,7.70
2023-05-09T02:08:53.859Z,7.57
2023-05-09T02:11:22.534Z,6.67
2023-05-09T02:13:51.821Z,7.57
2023-05-09T02:16:21.237Z,8.23
2023-05-09T02:18:52.255Z,8.67
2023-05-09T02:21:20.719Z,5.97
2023-05-09T02:23:49.411Z,6.80
2023-05-09T02:26:18.116Z,8.37
2023-05-09T02:28:48.046Z,7.10
2023-05-09T02:31:20.056Z,6.80
2023-05-09T02:33:51.403Z,8.90
2023-05-09T02:36:20.968Z,6.80
2023-05-09T02:38:49.701Z,8.40
2023-05-09T02:41:18.337Z,9.33
2023-05-09T02:43:47.218Z,6.20
2023-05-09T02:46:16.542Z,4.40
2023-05-09T02:48:44.944Z,6.60
2023-05-09T02:51:14.797Z,4.23
2023-05-09T02:53:43.211Z,4.20
2023-05-09T02:56:11.717Z,4.17
2023-05-09T02:58:40.079Z,4.03
2023-05-09T03:01:08.430Z,9.30
2023-05-09T03:03:38.390Z,8.60
2023-05-09T03:06:07.445Z,6.50
2023-05-09T03:08:37.248Z,7.70
2023-05-09T03:11:05.891Z,9.43
2023-05-09T03:13:34.864Z,10.07
2023-05-09T03:16:03.239Z,7.37
2023-05-09T03:18:31.562Z,6.47
2023-05-09T03:20:59.886Z,8.60
2023-05-09T03:23:28.910Z,8.73
2023-05-09T03:25:58.596Z,7.63
2023-05-09T03:28:27.066Z,9.57
2023-05-09T03:30:55.713Z,7.70
2023-05-09T03:33:27.263Z,8.23
2023-05-09T03:35:56.888Z,5.30
2023-05-09T03:38:25.591Z,8.60
2023-05-09T03:40:55.403Z,6.63
2023-05-09T03:43:26.377Z,7.20
2023-05-09T03:45:54.747Z,9.00
2023-05-09T03:48:23.799Z,6.80
2023-05-09T03:50:53.492Z,9.63
2023-05-09T03:53:23.496Z,6.87
2023-05-09T03:55:53.804Z,9.27
2023-05-09T03:58:22.729Z,9.20
2023-05-09T04:00:52.676Z,8.23
2023-05-09T04:03:24.367Z,8.13
2023-05-09T04:05:55.888Z,10.50
2023-05-09T04:08:31.411Z,10.00
2023-05-09T04:11:00.608Z,9.80
2023-05-09T04:13:30.073Z,9.97
2023-05-09T04:16:01.793Z,7.90
2023-05-09T04:18:32.116Z,10.30
2023-05-09T04:21:00.569Z,9.77
2023-05-09T04:23:29.116Z,10.13
2023-05-09T04:26:00.204Z,9.57
2023-05-09T04:28:29.504Z,9.67
2023-05-09T04:30:59.292Z,11.50
2023-05-09T04:33:30.122Z,10.20
2023-05-09T04:36:02.965Z,8.20
2023-05-09T04:38:31.500Z,11.30
2023-05-09T04:41:00.172Z,10.00
2023-05-09T04:43:28.548Z,6.00
2023-05-09T04:45:58.229Z,10.37
2023-05-09T04:48:28.172Z,8.33
2023-05-09T04:50:56.637Z,10.30
2023-05-09T04:53:25.058Z,8.13
2023-05-09T04:55:53.508Z,11.67
2023-05-09T04:58:22.757Z,11.03
2023-05-09T05:00:51.453Z,10.23
2023-05-09T05:03:20.323Z,9.80
2023-05-09T05:05:50.274Z,9.53
2023-05-09T05:08:19.110Z,8.60
2023-05-09T05:10:51.655Z,12.13
2023-05-09T05:13:21.587Z,8.77
2023-05-09T05:15:54.524Z,9.30
2023-05-09T05:18:23.324Z,11.03
2023-05-09T05:20:53.184Z,11.07
2023-05-09T05:23:22.045Z,11.07
2023-05-09T05:25:54.143Z,9.63
2023-05-09T05:28:22.911Z,12.67
2023-05-09T05:30:51.300Z,11.37
2023-05-09T05:33:19.872Z,12.70
2023-05-09T05:35:48.804Z,7.93
2023-05-09T05:38:18.683Z,11.00
2023-05-09T05:40:51.152Z,10.67
2023-05-09T05:43:19.675Z,10.30
2023-05-09T05:45:48.331Z,10.07
2023-05-09T05:48:20.112Z,12.63
2023-05-09T05:50:49.499Z,11.33
2023-05-09T05:53:22.578Z,12.17
2023-05-09T05:55:52.371Z,11.53
2023-05-09T05:58:21.466Z,11.83
2023-05-09T06:00:49.810Z,10.93
2023-05-09T06:03:18.226Z,11.57
2023-05-09T06:05:51.694Z,12.27
2023-05-09T06:08:20.149Z,11.93
2023-05-09T06:10:49.913Z,9.90
2023-05-09T06:13:18.379Z,11.00
2023-05-09T06:15:52.290Z,8.50
2023-05-09T06:18:20.687Z,9.47
2023-05-09T06:20:49.215Z,11.63
2023-05-09T06:23:21.989Z,11.20
2023-05-09T06:25:51.892Z,11.33
2023-05-09T06:28:20.282Z,10.60
2023-05-09T06:30:48.759Z,9.13
2023-05-09T06:33:17.210Z,12.90
2023-05-09T06:35:45.629Z,10.50
2023-05-09T06:38:14.153Z,10.17
2023-05-09T06:40:42.821Z,5.70
2023-05-09T06:43:14.660Z,8.20
2023-05-09T06:45:43.090Z,8.33
2023-05-09T06:48:12.851Z,7.13
2023-05-09T06:50:41.284Z,6.77
2023-05-09T06:53:09.743Z,5.37
2023-05-09T06:55:38.228Z,4.90
2023-05-09T06:58:06.637Z,5.67
2023-05-09T07:00:36.772Z,5.40
2023-05-09T07:03:07.449Z,5.57
2023-05-09T07:05:36.186Z,5.03
2023-05-09T07:08:05.181Z,5.73
2023-05-09T07:10:33.931Z,5.27
2023-05-09T07:13:02.321Z,4.43
2023-05-09T07:15:40.675Z,5.00
2023-05-09T07:18:12.188Z,4.47
2023-05-09T07:20:41.184Z,4.70
2023-05-09T07:23:09.546Z,4.13
2023-05-09T07:25:37.943Z,4.60
2023-05-09T07:28:06.640Z,4.23
2023-05-09T07:30:35.057Z,4.63
2023-05-09T07:33:03.895Z,4.27
2023-05-09T07:35:33.811Z,4.63
2023-05-09T07:38:02.397Z,4.23
2023-05-09T07:40:30.831Z,4.10
2023-05-09T07:42:59.229Z,3.70
2023-05-09T07:45:27.592Z,4.60
2023-05-09T07:47:56.098Z,3.30
2023-05-09T07:50:24.606Z,4.47
2023-05-09T07:52:55.672Z,4.13
2023-05-09T07:55:24.170Z,4.30
2023-05-09T07:57:52.572Z,3.30
2023-05-09T08:00:23.776Z,4.43
2023-05-09T08:02:52.689Z,3.80
2023-05-09T08:05:21.333Z,3.33
2023-05-09T08:07:49.743Z,3.70
2023-05-09T08:10:19.547Z,2.90
2023-05-09T08:12:48.002Z,3.63
2023-05-09T08:15:16.649Z,3.87
2023-05-09T08:17:45.334Z,4.00
2023-05-09T08:20:14.381Z,4.00
2023-05-09T08:22:42.849Z,3.53
2023-05-09T08:25:13.980Z,4.50
2023-05-09T08:27:43.953Z,3.73
2023-05-09T08:30:13.550Z,3.43
2023-05-09T08:32:42.031Z,4.38
2023-05-09T08:35:10.818Z,3.83
2023-05-09T08:37:39.220Z,3.77
2023-05-09T08:40:09.158Z,3.90
2023-05-09T08:42:40.120Z,4.27
2023-05-09T08:45:11.456Z,4.13
2023-05-09T08:47:40.746Z,3.83
2023-05-09T08:50:10.227Z,3.70
2023-05-09T08:52:38.624Z,3.60
2023-05-09T08:55:07.404Z,4.90
2023-05-09T08:57:36.337Z,3.70
2023-05-09T09:00:06.728Z,3.60
2023-05-09T09:02:38.177Z,3.03
2023-05-09T09:05:10.115Z,3.03
2023-05-09T09:07:45.413Z,3.57
2023-05-09T09:10:15.206Z,3.30
2023-05-09T09:12:44.545Z,3.47
2023-05-09T09:15:17.449Z,3.00
2023-05-09T09:17:51.641Z,2.97
2023-05-09T09:20:23.858Z,2.80
2023-05-09T09:22:56.695Z,3.60
2023-05-09T09:25:25.012Z,3.70
2023-05-09T09:27:53.396Z,3.30
2023-05-09T09:30:26.385Z,3.30
2023-05-09T09:32:56.174Z,3.27
2023-05-09T09:35:24.928Z,2.90
2023-05-09T09:37:59.925Z,3.30
2023-05-09T09:40:28.600Z,3.37
2023-05-09T09:42:56.956Z,3.20
2023-05-09T09:45:25.541Z,3.57
2023-05-09T09:47:55.998Z,2.90
2023-05-09T09:50:25.536Z,3.43
2023-05-09T09:52:55.902Z,3.30
2023-05-09T09:55:26.350Z,3.07
2023-05-09T09:57:54.625Z,3.50
2023-05-09T10:00:27.565Z,3.37
2023-05-09T10:02:59.077Z,2.73
2023-05-09T10:05:28.640Z,3.30
2023-05-09T10:08:01.680Z,3.03
2023-05-09T10:10:31.572Z,3.53
2023-05-09T10:13:03.457Z,2.67
2023-05-09T10:15:49.334Z,2.73
2023-05-09T10:18:26.777Z,2.70
2023-05-09T10:20:56.355Z,2.70
2023-05-09T10:23:25.302Z,3.07
2023-05-09T10:26:01.621Z,3.03
2023-05-09T10:28:33.766Z,3.83
2023-05-09T10:31:09.115Z,3.40
2023-05-09T10:33:44.460Z,2.80
2023-05-09T10:36:14.291Z,3.50
2023-05-09T10:38:43.952Z,3.53
2023-05-09T10:41:12.711Z,2.90
2023-05-09T10:43:41.192Z,3.00
2023-05-09T10:46:10.186Z,2.70
2023-05-09T10:48:41.228Z,3.13
2023-05-09T10:51:10.645Z,3.03
2023-05-09T10:53:43.519Z,3.70
2023-05-09T10:56:23.973Z,2.97
2023-05-09T10:58:52.559Z,2.93
2023-05-09T11:01:32.821Z,3.30
2023-05-09T11:04:04.029Z,2.73
2023-05-09T11:06:43.869Z,2.60
2023-05-09T11:09:33.127Z,2.80
2023-05-09T11:12:09.792Z,3.10
2023-05-09T11:14:43.527Z,2.90
2023-05-09T11:17:13.568Z,3.30
2023-05-09T11:20:07.207Z,2.80
2023-05-09T11:22:41.429Z,2.67
2023-05-09T11:25:11.445Z,2.80
2023-05-09T11:27:43.469Z,2.83
2023-05-09T11:30:14.583Z,3.03
2023-05-09T11:32:45.578Z,2.73
2023-05-09T11:35:17.775Z,3.30
2023-05-09T11:37:48.461Z,2.50
2023-05-09T11:40:18.474Z,2.77
2023-05-09T11:42:49.404Z,2.60
2023-05-09T11:45:19.000Z,2.80
2023-05-09T11:47:48.085Z,2.60
2023-05-09T11:50:19.417Z,2.57
2023-05-09T11:52:48.465Z,2.80
2023-05-09T11:55:19.375Z,2.73
2023-05-09T11:57:50.005Z,3.30
2023-05-09T12:00:19.499Z,2.87
2023-05-09T12:02:49.223Z,2.77
2023-05-09T12:05:20.467Z,2.50
2023-05-09T12:07:49.442Z,2.97
2023-05-09T12:10:21.119Z,2.53
2023-05-09T12:12:50.867Z,2.63
2023-05-09T12:15:21.461Z,2.60
2023-05-09T12:18:03.055Z,3.17
2023-05-09T12:20:43.655Z,2.20
2023-05-09T12:23:14.382Z,2.63
2023-05-09T12:25:49.509Z,3.20
2023-05-09T12:28:18.705Z,2.60
2023-05-09T12:30:47.341Z,2.80
2023-05-09T12:33:16.196Z,2.03
2023-05-09T12:35:51.068Z,2.70
2023-05-09T12:38:23.305Z,2.80
2023-05-09T12:41:03.622Z,2.30
2023-05-09T12:43:34.037Z,3.00
2023-05-09T12:46:03.346Z,2.60
2023-05-09T12:48:37.879Z,2.23
2023-05-09T12:51:10.720Z,2.53
2023-05-09T12:53:41.331Z,2.40
2023-05-09T12:56:14.735Z,2.37
2023-05-09T12:58:49.860Z,2.57
2023-05-09T13:01:18.475Z,2.87
2023-05-09T13:03:52.800Z,2.40
2023-05-09T13:06:24.189Z,2.80
2023-05-09T13:09:01.469Z,2.70
2023-05-09T13:11:30.653Z,2.80
2023-05-09T13:13:59.407Z,2.60
2023-05-09T13:16:28.186Z,2.77
2023-05-09T13:18:56.734Z,2.90
2023-05-09T13:21:26.590Z,2.80
2023-05-09T13:23:54.944Z,2.80
2023-05-09T13:26:23.722Z,3.00
2023-05-09T13:28:52.075Z,2.60
2023-05-09T13:31:20.921Z,2.73
2023-05-09T13:33:50.918Z,3.00
2023-05-09T13:36:20.345Z,2.43
2023-05-09T13:38:50.157Z,2.90
2023-05-09T13:41:24.002Z,2.90
2023-05-09T13:43:52.426Z,2.80
2023-05-09T13:46:20.934Z,2.60
2023-05-09T13:48:49.299Z,2.67
2023-05-09T13:51:17.811Z,3.40
2023-05-09T13:53:46.237Z,2.70
2023-05-09T13:56:15.944Z,2.67
2023-05-09T13:58:44.332Z,2.60
2023-05-09T14:01:12.761Z,2.50
2023-05-09T14:03:41.712Z,2.40
2023-05-09T14:06:12.990Z,1.83
2023-05-09T14:08:42.482Z,2.30
2023-05-09T14:11:10.850Z,2.43
2023-05-09T14:13:40.626Z,2.50
2023-05-09T14:16:09.483Z,2.53
2023-05-09T14:18:38.713Z,2.70
2023-05-09T14:21:07.981Z,2.60
2023-05-09T14:23:36.341Z,2.50
2023-05-09T14:26:05.844Z,2.60
2023-05-09T14:28:34.434Z,2.63
2023-05-09T14:31:04.458Z,2.37
2023-05-09T14:33:36.085Z,2.70
2023-05-09T14:36:06.107Z,2.73
2023-05-09T14:38:34.481Z,3.10
2023-05-09T14:41:03.371Z,2.37
2023-05-09T14:43:31.870Z,2.57
2023-05-09T14:46:00.584Z,2.40
2023-05-09T14:48:30.367Z,2.77
2023-05-09T14:50:58.722Z,3.03
2023-05-09T14:53:27.958Z,2.87
2023-05-09T14:55:56.481Z,2.70
2023-05-09T14:58:24.866Z,2.57
2023-05-09T15:00:53.617Z,2.43
2023-05-09T15:03:22.117Z,2.43
2023-05-09T15:05:51.890Z,2.57
2023-05-09T15:08:20.431Z,2.73
2023-05-09T15:10:50.887Z,2.20
2023-05-09T15:13:19.258Z,2.57
2023-05-09T15:15:47.901Z,3.07
2023-05-09T15:18:18.461Z,2.37
2023-05-09T15:20:46.905Z,2.60
2023-05-09T15:23:17.146Z,2.53
2023-05-09T15:25:45.590Z,2.27
2023-05-09T15:28:14.129Z,2.77
2023-05-09T15:30:42.469Z,2.27
2023-05-09T15:33:11.486Z,2.33
2023-05-09T15:35:39.873Z,2.50
2023-05-09T15:38:12.062Z,2.57
2023-05-09T15:40:42.228Z,2.43
2023-05-09T15:43:10.624Z,2.23
2023-05-09T15:45:45.245Z,2.60
2023-05-09T15:48:13.936Z,2.90
2023-05-09T15:50:43.178Z,2.20
2023-05-09T15:53:12.022Z,2.50
2023-05-09T15:55:42.763Z,1.97
2023-05-09T15:58:11.298Z,2.37
2023-05-09T16:00:39.852Z,2.50
2023-05-09T16:03:08.393Z,2.47
2023-05-09T16:05:36.986Z,2.60
2023-05-09T16:08:05.658Z,1.80
2023-05-09T16:10:34.457Z,2.20
2023-05-09T16:13:04.370Z,2.37
2023-05-09T16:15:32.779Z,2.20
2023-05-09T16:18:01.503Z,2.07
2023-05-09T16:20:30.105Z,2.00
2023-05-09T16:22:58.613Z,2.03
2023-05-09T16:25:26.875Z,2.70
2023-05-09T16:27:55.063Z,2.27
2023-05-09T16:30:24.892Z,2.00
2023-05-09T16:32:53.606Z,2.57
2023-05-09T16:35:21.953Z,2.13
2023-05-09T16:37:50.261Z,2.20
2023-05-09T16:40:20.413Z,2.30
2023-05-09T16:42:49.425Z,2.30
2023-05-09T16:45:17.749Z,2.30
2023-05-09T16:47:47.454Z,2.40
2023-05-09T16:50:16.257Z,2.03
2023-05-09T16:52:44.744Z,2.17
2023-05-09T16:55:12.979Z,2.37
2023-05-09T16:57:41.264Z,2.07
2023-05-09T17:00:10.806Z,2.00
2023-05-09T17:02:39.190Z,2.43
2023-05-09T17:05:10.773Z,2.33
2023-05-09T17:07:39.183Z,1.80
2023-05-09T17:10:08.502Z,1.90
2023-05-09T17:12:38.819Z,1.97
2023-05-09T17:15:08.682Z,2.10
2023-05-09T17:17:37.030Z,1.93
2023-05-09T17:20:05.739Z,1.87
2023-05-09T17:22:37.050Z,2.30
2023-05-09T17:25:06.458Z,1.77
2023-05-09T17:27:34.738Z,2.10
2023-05-09T17:30:03.251Z,2.27
2023-05-09T17:32:31.547Z,1.77
2023-05-09T17:34:59.814Z,2.20
2023-05-09T17:37:28.080Z,1.90
2023-05-09T17:39:57.887Z,2.17
2023-05-09T17:42:26.252Z,2.47
2023-05-09T17:44:56.259Z,1.90
2023-05-09T17:47:24.667Z,1.90
2023-05-09T17:49:53.120Z,1.90
2023-05-09T17:52:21.428Z,1.93
2023-05-09T17:54:49.758Z,2.37
2023-05-09T17:57:19.401Z,2.30
2023-05-09T17:59:48.007Z,2.07
2023-05-09T18:02:16.751Z,2.10
2023-05-09T18:04:46.369Z,1.80
2023-05-09T18:07:14.744Z,1.63
2023-05-09T18:09:43.041Z,1.77
2023-05-09T18:12:11.585Z,1.40
2023-05-09T18:14:41.295Z,1.40
2023-05-09T18:17:09.688Z,1.90
2023-05-09T18:19:39.932Z,1.83
2023-05-09T18:22:08.234Z,1.70
2023-05-09T18:24:36.746Z,1.40
2023-05-09T18:27:05.323Z,1.60
2023-05-09T18:29:33.589Z,1.90
2023-05-09T18:32:03.723Z,1.60
2023-05-09T18:34:31.980Z,1.90
2023-05-09T18:37:00.249Z,2.00
2023-05-09T18:39:28.482Z,1.57
2023-05-09T18:41:57.307Z,1.63
2023-05-09T18:44:25.522Z,1.67
2023-05-09T18:46:54.126Z,1.47
2023-05-09T18:49:25.963Z,1.80
2023-05-09T18:51:55.023Z,1.90
2023-05-09T18:54:23.487Z,1.77
2023-05-09T18:56:51.789Z,1.40
2023-05-09T18:59:19.955Z,1.40
2023-05-09T19:01:48.270Z,1.50
2023-05-09T19:04:17.429Z,1.83
2023-05-09T19:06:47.272Z,1.93
2023-05-09T19:09:15.582Z,1.57
2023-05-09T19:11:43.833Z,1.40
2023-05-09T19:14:12.146Z,1.60
2023-05-09T19:16:40.513Z,1.63
2023-05-09T19:19:09.751Z,1.60
2023-05-09T19:21:38.157Z,1.43
2023-05-09T19:24:09.148Z,1.57
2023-05-09T19:26:37.502Z,1.20
2023-05-09T19:29:08.180Z,1.70
2023-05-09T19:31:37.565Z,1.47
2023-05-09T19:34:05.904Z,1.20
2023-05-09T19:36:34.958Z,1.50
2023-05-09T19:39:05.214Z,1.40
2023-05-09T19:41:34.844Z,1.53
2023-05-09T19:44:03.100Z,1.60
2023-05-09T19:46:31.545Z,2.10
2023-05-09T19:49:00.923Z,1.80
2023-05-09T19:51:29.630Z,1.13
2023-05-09T19:53:58.033Z,1.20
2023-05-09T19:56:26.400Z,1.30
2023-05-09T19:58:56.106Z,1.60
2023-05-09T20:01:28.558Z,1.87
2023-05-09T20:03:57.078Z,1.60
2023-05-09T20:06:25.846Z,1.50
2023-05-09T20:08:54.164Z,1.73
2023-05-09T20:11:22.467Z,1.77
2023-05-09T20:13:50.961Z,1.30
2023-05-09T20:16:21.392Z,1.50
2023-05-09T20:18:52.243Z,1.30
2023-05-09T20:21:20.630Z,1.20
2023-05-09T20:23:48.922Z,1.57
2023-05-09T20:26:17.249Z,1.40
2023-05-09T20:28:45.564Z,1.80
2023-05-09T20:31:13.875Z,1.43
2023-05-09T20:33:43.623Z,1.70
2023-05-09T20:36:11.919Z,1.67
2023-05-09T20:38:40.242Z,1.40
2023-05-09T20:41:08.539Z,1.63
2023-05-09T20:43:36.883Z,1.53
2023-05-09T20:46:05.403Z,1.57
2023-05-09T20:48:33.854Z,1.50
2023-05-09T20:51:03.612Z,1.87
2023-05-09T20:53:32.530Z,2.47
2023-05-09T20:56:00.917Z,1.50
2023-05-09T20:58:31.238Z,1.73
2023-05-09T21:00:59.755Z,1.80
2023-05-09T21:03:28.227Z,1.57
2023-05-09T21:05:56.643Z,1.70
2023-05-09T21:08:27.025Z,1.83
2023-05-09T21:10:55.315Z,1.80
2023-05-09T21:13:23.872Z,1.50
2023-05-09T21:15:52.284Z,1.57
2023-05-09T21:18:22.353Z,2.30
2023-05-09T21:20:50.779Z,1.80
2023-05-09T21:23:19.571Z,1.33
2023-05-09T21:25:49.292Z,1.70
2023-05-09T21:28:17.562Z,1.50
2023-05-09T21:30:50.942Z,1.67
2023-05-09T21:33:19.394Z,1.50
2023-05-09T21:35:47.996Z,1.90
2023-05-09T21:38:16.448Z,1.63
2023-05-09T21:40:44.826Z,1.77
2023-05-09T21:43:14.739Z,1.60
2023-05-09T21:45:43.053Z,2.00
2023-05-09T21:48:11.574Z,1.83
2023-05-09T21:50:40.144Z,1.70
2023-05-09T21:53:08.578Z,1.90
2023-05-09T21:55:36.936Z,1.40
2023-05-09T21:58:05.319Z,2.20
2023-05-09T22:00:35.131Z,1.90
2023-05-09T22:03:03.634Z,1.80
2023-05-09T22:05:32.099Z,2.10
2023-05-09T22:08:00.471Z,2.07
2023-05-09T22:10:28.848Z,2.10
2023-05-09T22:12:57.438Z,1.90
2023-05-09T22:15:26.013Z,1.47
2023-05-09T22:17:55.860Z,1.83
2023-05-09T22:20:24.375Z,1.77
2023-05-09T22:22:52.705Z,2.03
2023-05-09T22:25:21.095Z,1.80
2023-05-09T22:27:49.541Z,1.80
2023-05-09T22:30:18.142Z,1.87
2023-05-09T22:32:46.708Z,2.20
2023-05-09T22:35:16.436Z,2.30
2023-05-09T22:37:44.802Z,1.93
2023-05-09T22:40:15.626Z,1.87
2023-05-09T22:42:44.394Z,1.90
2023-05-09T22:45:13.335Z,1.80
2023-05-09T22:47:41.865Z,1.77
2023-05-09T22:50:11.201Z,1.90
2023-05-09T22:52:40.919Z,2.00
2023-05-09T22:55:10.027Z,2.13
2023-05-09T22:57:38.416Z,1.80
2023-05-09T23:00:08.098Z,1.80
2023-05-09T23:02:36.593Z,2.30
2023-05-09T23:05:06.273Z,1.50
2023-05-09T23:07:34.601Z,2.93
2023-05-09T23:10:04.879Z,2.17
2023-05-09T23:12:33.390Z,1.90
2023-05-09T23:15:01.825Z,1.90
2023-05-09T23:17:30.198Z,1.90
2023-05-09T23:20:00.621Z,2.10
2023-05-09T23:22:29.071Z,1.77
2023-05-09T23:24:57.459Z,1.80
2023-05-09T23:27:27.310Z,2.57
2023-05-09T23:29:56.347Z,2.30
2023-05-09T23:32:24.893Z,1.80
2023-05-09T23:34:53.521Z,2.33
2023-05-09T23:37:22.015Z,2.30
2023-05-09T23:39:50.302Z,2.77
2023-05-09T23:42:18.636Z,2.30
2023-05-09T23:44:48.376Z,2.40
2023-05-09T23:47:16.700Z,2.33
2023-05-09T23:49:45.444Z,2.60
2023-05-09T23:52:13.722Z,2.83
2023-05-09T23:54:42.127Z,2.53
2023-05-09T23:57:10.546Z,2.40
2023-05-09T23:59:38.975Z,2.23
