createdAt,value
2023-05-12T00:00:22.394Z,8.60
2023-05-12T00:01:22.377Z,8.40
2023-05-12T00:02:22.501Z,8.90
2023-05-12T00:03:22.433Z,8.50
2023-05-12T00:04:22.365Z,8.50
2023-05-12T00:05:22.348Z,9.40
2023-05-12T00:06:22.339Z,8.80
2023-05-12T00:07:22.328Z,9.10
2023-05-12T00:08:22.309Z,9.70
2023-05-12T00:09:22.307Z,9.00
2023-05-12T00:10:22.334Z,8.70
2023-05-12T00:11:22.275Z,8.50
2023-05-12T00:12:22.288Z,9.20
2023-05-12T00:13:22.255Z,8.80
2023-05-12T00:14:22.235Z,9.70
2023-05-12T00:15:22.245Z,9.10
2023-05-12T00:16:22.265Z,8.40
2023-05-12T00:17:22.260Z,9.30
2023-05-12T00:18:22.201Z,9.30
2023-05-12T00:19:22.190Z,9.20
2023-05-12T00:20:22.448Z,9.10
2023-05-12T00:21:22.153Z,8.90
2023-05-12T00:22:22.136Z,9.30
2023-05-12T00:23:22.156Z,10.00
2023-05-12T00:24:22.114Z,8.50
2023-05-12T00:25:22.102Z,8.90
2023-05-12T00:26:22.103Z,9.20
2023-05-12T00:27:22.094Z,8.80
2023-05-12T00:28:22.097Z,9.40
2023-05-12T00:29:22.058Z,9.00
2023-05-12T00:30:22.212Z,9.20
2023-05-12T00:31:22.089Z,9.20
2023-05-12T00:32:22.062Z,10.00
2023-05-12T00:33:22.060Z,9.80
2023-05-12T00:34:22.020Z,9.60
2023-05-12T00:35:22.005Z,10.10
2023-05-12T00:36:21.988Z,9.20
2023-05-12T00:37:21.983Z,9.30
2023-05-12T00:38:21.989Z,9.30
2023-05-12T00:39:21.969Z,9.40
2023-05-12T00:40:22.031Z,9.40
2023-05-12T00:41:21.937Z,8.90
2023-05-12T00:42:21.926Z,8.90
2023-05-12T00:43:21.935Z,9.20
2023-05-12T00:44:21.898Z,9.70
2023-05-12T00:45:21.947Z,9.10
2023-05-12T00:46:21.947Z,9.40
2023-05-12T00:47:21.866Z,9.40
2023-05-12T00:48:21.860Z,9.60
2023-05-12T00:49:21.885Z,9.50
2023-05-12T00:50:22.004Z,9.60
2023-05-12T00:51:21.831Z,9.20
2023-05-12T00:52:21.810Z,10.00
2023-05-12T00:53:21.810Z,9.20
2023-05-12T00:54:21.812Z,8.70
2023-05-12T00:55:21.795Z,9.70
2023-05-12T00:56:21.768Z,9.60
2023-05-12T00:57:21.772Z,9.70
2023-05-12T00:58:21.750Z,9.40
2023-05-12T00:59:21.739Z,9.30
2023-05-12T01:00:21.950Z,9.50
2023-05-12T01:01:21.747Z,9.10
2023-05-12T01:02:21.797Z,9.20
2023-05-12T01:03:21.860Z,9.50
2023-05-12T01:04:21.722Z,10.30
2023-05-12T01:05:21.676Z,9.30
2023-05-12T01:06:21.664Z,9.50
2023-05-12T01:07:21.659Z,9.40
2023-05-12T01:08:21.637Z,9.60
2023-05-12T01:09:21.646Z,9.50
2023-05-12T01:10:21.864Z,9.10
2023-05-12T01:11:21.614Z,9.90
2023-05-12T01:12:21.599Z,9.40
2023-05-12T01:13:21.594Z,9.70
2023-05-12T01:14:21.579Z,9.30
2023-05-12T01:15:21.583Z,9.90
2023-05-12T01:16:21.573Z,9.20
2023-05-12T01:17:21.577Z,9.40
2023-05-12T01:18:21.646Z,9.60
2023-05-12T01:19:21.517Z,9.10
2023-05-12T01:20:21.706Z,8.60
2023-05-12T01:21:21.506Z,10.10
2023-05-12T01:22:21.520Z,8.80
2023-05-12T01:23:21.475Z,9.50
2023-05-12T01:24:21.463Z,9.40
2023-05-12T01:25:21.455Z,9.50
2023-05-12T01:26:21.449Z,9.60
2023-05-12T01:27:21.448Z,8.90
2023-05-12T01:28:21.411Z,9.50
2023-05-12T01:29:21.422Z,9.20
2023-05-12T01:30:21.640Z,9.50
2023-05-12T01:31:21.486Z,9.60
2023-05-12T01:32:21.412Z,9.50
2023-05-12T01:33:21.375Z,8.50
2023-05-12T01:34:21.373Z,9.50
2023-05-12T01:35:21.374Z,9.10
2023-05-12T01:36:21.336Z,9.30
2023-05-12T01:37:21.394Z,8.10
2023-05-12T01:38:21.310Z,9.40
2023-05-12T01:39:21.299Z,9.50
2023-05-12T01:40:21.559Z,8.70
2023-05-12T01:41:21.279Z,9.10
2023-05-12T01:42:21.302Z,9.00
2023-05-12T01:43:22.326Z,8.80
2023-05-12T01:44:21.265Z,7.70
2023-05-12T01:45:21.251Z,8.80
2023-05-12T01:46:21.282Z,9.00
2023-05-12T01:47:21.242Z,8.80
2023-05-12T01:48:21.202Z,9.60
2023-05-12T01:49:21.224Z,8.60
2023-05-12T01:50:21.428Z,8.50
2023-05-12T01:51:21.165Z,8.60
2023-05-12T01:52:21.173Z,8.40
2023-05-12T01:53:21.162Z,9.00
2023-05-12T01:54:21.154Z,8.70
2023-05-12T01:55:21.124Z,8.50
2023-05-12T01:56:21.106Z,8.70
2023-05-12T01:57:21.099Z,9.50
2023-05-12T01:58:21.094Z,8.00
2023-05-12T01:59:21.131Z,8.60
2023-05-12T02:00:21.324Z,8.40
2023-05-12T02:01:21.089Z,8.40
2023-05-12T02:02:21.036Z,7.50
2023-05-12T02:03:21.079Z,8.40
2023-05-12T02:04:21.026Z,8.10
2023-05-12T02:05:21.032Z,8.60
2023-05-12T02:06:21.002Z,8.40
2023-05-12T02:07:20.984Z,7.90
2023-05-12T02:08:20.982Z,8.50
2023-05-12T02:09:20.976Z,7.80
2023-05-12T02:10:21.212Z,8.70
2023-05-12T02:11:20.972Z,8.00
2023-05-12T02:12:20.932Z,8.10
2023-05-12T02:13:20.927Z,8.00
2023-05-12T02:14:20.912Z,8.10
2023-05-12T02:15:20.922Z,6.70
2023-05-12T02:16:20.955Z,8.80
2023-05-12T02:17:20.887Z,7.70
2023-05-12T02:18:20.890Z,7.80
2023-05-12T02:19:20.860Z,7.40
2023-05-12T02:20:21.154Z,7.80
2023-05-12T02:21:20.871Z,8.00
2023-05-12T02:22:20.836Z,7.50
2023-05-12T02:23:20.818Z,7.20
2023-05-12T02:24:20.802Z,7.50
2023-05-12T02:25:20.787Z,6.20
2023-05-12T02:26:20.800Z,7.40
2023-05-12T02:27:20.798Z,7.20
2023-05-12T02:28:20.758Z,7.90
2023-05-12T02:29:20.759Z,8.10
2023-05-12T02:30:21.054Z,7.40
2023-05-12T02:31:20.767Z,7.00
2023-05-12T02:32:20.769Z,7.30
2023-05-12T02:33:20.712Z,7.30
2023-05-12T02:34:20.714Z,6.70
2023-05-12T02:35:20.686Z,7.30
2023-05-12T02:36:20.673Z,7.40
2023-05-12T02:37:20.660Z,6.80
2023-05-12T02:38:20.699Z,6.70
2023-05-12T02:39:20.654Z,6.90
2023-05-12T02:40:20.755Z,6.30
2023-05-12T02:41:20.619Z,6.60
2023-05-12T02:42:20.607Z,6.70
2023-05-12T02:43:20.605Z,6.90
2023-05-12T02:44:20.599Z,5.90
2023-05-12T02:45:20.586Z,6.20
2023-05-12T02:46:20.577Z,6.00
2023-05-12T02:47:20.555Z,6.60
2023-05-12T02:48:20.540Z,6.50
2023-05-12T02:49:20.560Z,6.50
2023-05-12T02:50:20.724Z,6.60
2023-05-12T02:51:20.506Z,6.30
2023-05-12T02:52:20.508Z,6.40
2023-05-12T02:53:20.523Z,5.90
2023-05-12T02:54:20.474Z,5.70
2023-05-12T02:55:20.480Z,6.10
2023-05-12T02:56:20.453Z,5.70
2023-05-12T02:57:20.463Z,5.70
2023-05-12T02:58:20.476Z,6.10
2023-05-12T02:59:20.425Z,5.80
2023-05-12T03:00:20.562Z,4.90
2023-05-12T03:01:20.443Z,6.00
2023-05-12T03:02:20.410Z,5.30
2023-05-12T03:03:20.548Z,5.40
2023-05-12T03:04:20.386Z,5.40
2023-05-12T03:05:20.365Z,5.40
2023-05-12T03:06:20.350Z,5.50
2023-05-12T03:07:20.346Z,5.20
2023-05-12T03:08:20.324Z,5.30
2023-05-12T03:09:20.335Z,4.60
2023-05-12T03:10:20.473Z,5.80
2023-05-12T03:11:20.292Z,5.20
2023-05-12T03:12:20.284Z,4.90
2023-05-12T03:13:20.297Z,5.30
2023-05-12T03:14:20.288Z,5.30
2023-05-12T03:15:20.251Z,4.60
2023-05-12T03:16:20.406Z,5.10
2023-05-12T03:17:20.263Z,5.50
2023-05-12T03:18:20.303Z,4.60
2023-05-12T03:19:20.201Z,5.50
2023-05-12T03:20:20.471Z,4.70
2023-05-12T03:21:20.223Z,5.20
2023-05-12T03:22:20.178Z,5.20
2023-05-12T03:23:20.189Z,4.70
2023-05-12T03:24:20.153Z,5.00
2023-05-12T03:25:20.141Z,5.00
2023-05-12T03:26:20.142Z,4.80
2023-05-12T03:27:20.152Z,4.80
2023-05-12T03:28:20.106Z,5.10
2023-05-12T03:29:20.107Z,5.00
2023-05-12T03:30:20.332Z,5.10
2023-05-12T03:31:20.104Z,5.10
2023-05-12T03:32:20.100Z,5.00
2023-05-12T03:33:20.212Z,4.90
2023-05-12T03:34:20.052Z,4.80
2023-05-12T03:35:20.028Z,4.70
2023-05-12T03:36:20.026Z,5.00
2023-05-12T03:37:20.008Z,4.90
2023-05-12T03:38:20.021Z,4.80
2023-05-12T03:39:19.993Z,4.40
2023-05-12T03:40:20.145Z,5.00
2023-05-12T03:41:19.956Z,4.80
2023-05-12T03:42:19.972Z,4.30
2023-05-12T03:43:19.939Z,4.80
2023-05-12T03:44:19.972Z,4.10
2023-05-12T03:45:19.912Z,4.80
2023-05-12T03:46:20.028Z,4.60
2023-05-12T03:47:20.035Z,4.90
2023-05-12T03:48:20.692Z,4.50
2023-05-12T03:49:19.935Z,4.40
2023-05-12T03:50:20.030Z,4.60
2023-05-12T03:51:19.854Z,4.80
2023-05-12T03:52:19.849Z,5.00
2023-05-12T03:53:19.862Z,4.40
2023-05-12T03:54:19.831Z,3.80
2023-05-12T03:55:19.807Z,4.70
2023-05-12T03:56:19.803Z,4.30
2023-05-12T03:57:19.786Z,3.90
2023-05-12T03:58:19.771Z,4.60
2023-05-12T03:59:19.806Z,4.40
2023-05-12T04:00:19.989Z,4.80
2023-05-12T04:01:19.749Z,4.60
2023-05-12T04:02:19.826Z,5.10
2023-05-12T04:03:19.819Z,4.20
2023-05-12T04:04:19.718Z,4.60
2023-05-12T04:05:19.725Z,4.50
2023-05-12T04:06:19.696Z,4.10
2023-05-12T04:07:19.687Z,3.80
2023-05-12T04:08:19.674Z,4.40
2023-05-12T04:09:19.697Z,4.00
2023-05-12T04:10:19.847Z,4.00
2023-05-12T04:11:19.649Z,3.80
2023-05-12T04:12:19.647Z,4.40
2023-05-12T04:13:19.623Z,3.90
2023-05-12T04:14:20.460Z,4.00
2023-05-12T04:15:19.634Z,3.70
2023-05-12T04:16:19.621Z,4.20
2023-05-12T04:17:19.596Z,3.70
2023-05-12T04:18:19.614Z,4.40
2023-05-12T04:19:19.968Z,4.00
2023-05-12T04:20:19.814Z,4.10
2023-05-12T04:21:19.541Z,4.20
2023-05-12T04:22:19.523Z,3.70
2023-05-12T04:23:19.506Z,3.80
2023-05-12T04:24:19.485Z,4.30
2023-05-12T04:25:19.505Z,3.90
2023-05-12T04:26:19.469Z,3.30
2023-05-12T04:27:19.467Z,3.80
2023-05-12T04:28:19.452Z,4.00
2023-05-12T04:29:19.438Z,3.70
2023-05-12T04:30:19.702Z,3.80
2023-05-12T04:31:19.526Z,3.80
2023-05-12T04:32:19.421Z,3.70
2023-05-12T04:33:19.414Z,3.80
2023-05-12T04:34:19.396Z,3.80
2023-05-12T04:35:19.691Z,3.40
2023-05-12T04:36:19.383Z,3.60
2023-05-12T04:37:19.346Z,4.10
2023-05-12T04:38:19.348Z,3.60
2023-05-12T04:39:19.340Z,4.10
2023-05-12T04:40:19.576Z,4.10
2023-05-12T04:41:19.337Z,4.10
2023-05-12T04:42:19.309Z,4.00
2023-05-12T04:44:19.279Z,4.00
2023-05-12T04:45:19.558Z,3.70
2023-05-12T04:46:19.292Z,3.70
2023-05-12T04:47:19.247Z,3.90
2023-05-12T04:48:19.258Z,3.40
2023-05-12T04:49:19.226Z,4.50
2023-05-12T04:50:19.206Z,3.80
2023-05-12T04:51:19.209Z,3.90
2023-05-12T04:52:19.224Z,3.90
2023-05-12T04:53:19.201Z,4.00
2023-05-12T04:54:19.165Z,4.10
2023-05-12T04:55:19.323Z,4.30
2023-05-12T04:56:19.144Z,4.30
2023-05-12T04:57:19.171Z,4.10
2023-05-12T04:58:19.151Z,3.90
2023-05-12T04:59:19.113Z,4.40
2023-05-12T05:00:19.112Z,4.20
2023-05-12T05:01:19.154Z,4.00
2023-05-12T05:02:19.094Z,3.80
2023-05-12T05:03:19.173Z,3.90
2023-05-12T05:04:19.054Z,4.00
2023-05-12T05:05:19.491Z,3.80
2023-05-12T05:06:19.035Z,3.80
2023-05-12T05:07:19.032Z,4.20
2023-05-12T05:08:19.040Z,3.70
2023-05-12T05:09:19.010Z,3.50
2023-05-12T05:10:18.999Z,4.20
2023-05-12T05:11:18.981Z,3.90
2023-05-12T05:12:18.970Z,4.10
2023-05-12T05:13:18.966Z,4.30
2023-05-12T05:14:18.974Z,3.90
2023-05-12T05:15:19.201Z,3.80
2023-05-12T05:16:19.029Z,3.30
2023-05-12T05:17:18.923Z,4.00
2023-05-12T05:18:19.805Z,3.80
2023-05-12T05:19:22.816Z,4.00
2023-05-12T05:20:19.822Z,3.80
2023-05-12T05:21:18.897Z,3.60
2023-05-12T05:22:18.861Z,3.60
2023-05-12T05:23:18.880Z,4.00
2023-05-12T05:24:18.844Z,3.90
2023-05-12T05:25:19.062Z,4.10
2023-05-12T05:26:18.826Z,3.80
2023-05-12T05:27:18.826Z,3.50
2023-05-12T05:28:18.801Z,3.80
2023-05-12T05:29:18.800Z,4.00
2023-05-12T05:30:18.795Z,3.60
2023-05-12T05:31:18.792Z,3.90
2023-05-12T05:32:18.750Z,3.70
2023-05-12T05:33:18.754Z,3.40
2023-05-12T05:34:18.887Z,3.80
2023-05-12T05:35:18.967Z,4.20
2023-05-12T05:36:18.710Z,3.90
2023-05-12T05:37:18.703Z,3.70
2023-05-12T05:38:18.703Z,3.30
2023-05-12T05:39:18.687Z,4.00
2023-05-12T05:40:18.696Z,3.50
2023-05-12T05:41:18.654Z,3.70
2023-05-12T05:42:18.644Z,3.50
2023-05-12T05:43:18.732Z,3.60
2023-05-12T05:44:18.623Z,3.90
2023-05-12T05:45:18.803Z,3.80
2023-05-12T05:46:18.646Z,3.80
2023-05-12T05:47:18.588Z,4.10
2023-05-12T05:48:18.582Z,4.00
2023-05-12T05:49:18.563Z,3.60
2023-05-12T05:50:18.551Z,3.30
2023-05-12T05:51:18.550Z,3.90
2023-05-12T05:52:18.553Z,3.10
2023-05-12T05:53:18.590Z,3.30
2023-05-12T05:54:18.511Z,3.80
2023-05-12T05:55:18.827Z,3.40
2023-05-12T05:56:18.500Z,3.60
2023-05-12T05:57:18.504Z,3.30
2023-05-12T05:58:18.460Z,3.50
2023-05-12T05:59:18.461Z,3.40
2023-05-12T06:00:18.455Z,3.50
2023-05-12T06:01:18.429Z,3.30
2023-05-12T06:02:18.455Z,3.30
2023-05-12T06:03:18.494Z,3.50
2023-05-12T06:04:18.545Z,3.40
2023-05-12T06:05:18.482Z,3.20
2023-05-12T06:06:18.375Z,3.50
2023-05-12T06:07:19.261Z,3.30
2023-05-12T06:08:18.360Z,3.10
2023-05-12T06:09:18.350Z,3.80
2023-05-12T06:10:18.629Z,3.30
2023-05-12T06:11:18.318Z,2.90
2023-05-12T06:12:18.333Z,3.10
2023-05-12T06:13:18.311Z,3.10
2023-05-12T06:14:18.295Z,3.50
2023-05-12T06:15:18.557Z,3.30
2023-05-12T06:16:18.353Z,3.00
2023-05-12T06:17:18.354Z,3.30
2023-05-12T06:18:18.241Z,3.20
2023-05-12T06:19:18.241Z,3.40
2023-05-12T06:20:18.215Z,3.20
2023-05-12T06:21:18.229Z,3.50
2023-05-12T06:22:18.193Z,3.30
2023-05-12T06:23:18.241Z,3.20
2023-05-12T06:24:18.178Z,3.10
2023-05-12T06:25:18.375Z,3.20
2023-05-12T06:26:18.163Z,3.90
2023-05-12T06:27:18.152Z,3.50
2023-05-12T06:28:18.153Z,3.20
2023-05-12T06:29:18.146Z,3.10
2023-05-12T06:30:18.110Z,3.30
2023-05-12T06:31:18.127Z,3.40
2023-05-12T06:32:18.201Z,3.00
2023-05-12T06:33:18.092Z,3.80
2023-05-12T06:34:18.091Z,3.70
2023-05-12T06:35:18.229Z,3.30
2023-05-12T06:36:18.047Z,3.60
2023-05-12T06:37:18.073Z,3.50
2023-05-12T06:38:18.025Z,3.50
2023-05-12T06:39:18.023Z,3.70
2023-05-12T06:40:18.019Z,3.80
2023-05-12T06:41:17.992Z,3.40
2023-05-12T06:42:17.992Z,3.30
2023-05-12T06:43:17.995Z,3.50
2023-05-12T06:44:17.986Z,3.00
2023-05-12T06:45:18.138Z,3.70
2023-05-12T06:46:17.965Z,3.00
2023-05-12T06:47:17.947Z,3.30
2023-05-12T06:48:17.913Z,2.70
2023-05-12T06:49:17.904Z,3.40
2023-05-12T06:50:17.933Z,3.10
2023-05-12T06:51:17.893Z,3.50
2023-05-12T06:52:17.886Z,3.40
2023-05-12T06:53:17.879Z,3.50
2023-05-12T06:54:18.697Z,2.90
2023-05-12T06:55:18.092Z,3.20
2023-05-12T06:56:17.831Z,2.60
2023-05-12T06:57:17.832Z,2.90
2023-05-12T06:58:17.919Z,3.10
2023-05-12T06:59:18.881Z,3.30
2023-05-12T07:00:17.799Z,2.80
2023-05-12T07:01:17.801Z,2.70
2023-05-12T07:02:17.763Z,2.90
2023-05-12T07:03:17.874Z,3.00
2023-05-12T07:04:17.741Z,2.50
2023-05-12T07:05:17.836Z,2.80
2023-05-12T07:06:17.767Z,2.80
2023-05-12T07:07:17.716Z,2.90
2023-05-12T07:08:17.692Z,3.10
2023-05-12T07:09:17.707Z,2.60
2023-05-12T07:10:17.706Z,2.80
2023-05-12T07:11:17.663Z,2.90
2023-05-12T07:12:17.672Z,2.60
2023-05-12T07:13:17.647Z,3.00
2023-05-12T07:14:17.666Z,2.50
2023-05-12T07:15:17.723Z,2.20
2023-05-12T07:16:17.643Z,2.70
2023-05-12T07:17:17.611Z,2.80
2023-05-12T07:18:17.586Z,2.60
2023-05-12T07:19:17.612Z,2.50
2023-05-12T07:20:17.570Z,2.50
2023-05-12T07:21:17.577Z,2.20
2023-05-12T07:22:17.550Z,2.30
2023-05-12T07:23:17.549Z,2.60
2023-05-12T07:24:17.574Z,2.90
2023-05-12T07:25:17.671Z,2.20
2023-05-12T07:26:18.066Z,2.50
2023-05-12T07:27:17.538Z,2.30
2023-05-12T07:28:17.479Z,2.50
2023-05-12T07:29:17.469Z,2.80
2023-05-12T07:30:17.472Z,2.80
2023-05-12T07:31:17.462Z,2.40
2023-05-12T07:32:17.440Z,2.60
2023-05-12T07:33:17.456Z,2.00
2023-05-12T07:34:17.413Z,2.20
2023-05-12T07:35:17.518Z,2.40
2023-05-12T07:36:17.407Z,2.10
2023-05-12T07:37:17.387Z,2.40
2023-05-12T07:38:17.388Z,2.50
2023-05-12T07:39:17.368Z,2.30
2023-05-12T07:40:17.351Z,1.90
2023-05-12T07:41:17.352Z,2.20
2023-05-12T07:42:17.348Z,2.20
2023-05-12T07:43:17.325Z,2.20
2023-05-12T07:44:17.308Z,2.20
2023-05-12T07:45:17.494Z,1.80
2023-05-12T07:46:17.287Z,2.10
2023-05-12T07:47:17.419Z,1.70
2023-05-12T07:48:17.289Z,1.60
2023-05-12T07:49:17.258Z,1.60
2023-05-12T07:50:17.237Z,1.90
2023-05-12T07:51:17.238Z,1.80
2023-05-12T07:52:21.723Z,1.70
2023-05-12T07:53:17.212Z,1.60
2023-05-12T07:54:17.224Z,1.60
2023-05-12T07:55:17.823Z,1.70
2023-05-12T07:56:17.187Z,1.40
2023-05-12T07:57:17.160Z,1.70
2023-05-12T07:58:17.306Z,1.50
2023-05-12T07:59:17.184Z,1.60
2023-05-12T08:00:17.126Z,1.90
2023-05-12T08:01:17.125Z,1.60
2023-05-12T08:02:17.173Z,1.50
2023-05-12T08:03:17.222Z,1.50
2023-05-12T08:04:17.157Z,1.50
2023-05-12T08:05:17.157Z,1.60
2023-05-12T08:06:17.072Z,1.40
2023-05-12T08:07:17.060Z,1.50
2023-05-12T08:08:17.046Z,1.50
2023-05-12T08:09:17.038Z,1.60
2023-05-12T08:10:17.050Z,1.60
2023-05-12T08:11:17.032Z,1.60
2023-05-12T08:12:17.001Z,1.70
2023-05-12T08:13:17.001Z,1.30
2023-05-12T08:14:16.990Z,1.20
2023-05-12T08:15:16.989Z,1.50
2023-05-12T08:16:16.968Z,1.10
2023-05-12T08:17:16.973Z,1.40
2023-05-12T08:18:16.982Z,1.30
2023-05-12T08:19:17.691Z,1.30
2023-05-12T08:20:16.946Z,1.30
2023-05-12T08:21:16.928Z,1.50
2023-05-12T08:22:16.909Z,1.50
2023-05-12T08:23:16.887Z,1.50
2023-05-12T08:24:16.918Z,1.40
2023-05-12T08:25:16.872Z,1.30
2023-05-12T08:26:16.867Z,1.10
2023-05-12T08:27:16.840Z,1.40
2023-05-12T08:28:16.839Z,1.50
2023-05-12T08:29:16.815Z,1.30
2023-05-12T08:30:16.797Z,1.50
2023-05-12T08:31:16.848Z,1.50
2023-05-12T08:32:16.807Z,1.60
2023-05-12T08:33:16.788Z,1.20
2023-05-12T08:34:16.784Z,1.30
2023-05-12T08:35:16.752Z,1.50
2023-05-12T08:36:16.738Z,1.40
2023-05-12T08:37:16.755Z,1.20
2023-05-12T08:38:16.718Z,1.20
2023-05-12T08:39:16.702Z,1.40
2023-05-12T08:40:16.703Z,1.20
2023-05-12T08:41:16.688Z,1.30
2023-05-12T08:42:16.705Z,1.20
2023-05-12T08:43:16.667Z,1.30
2023-05-12T08:44:16.656Z,1.30
2023-05-12T08:45:16.673Z,1.10
2023-05-12T08:46:16.678Z,1.40
2023-05-12T08:47:16.621Z,1.30
2023-05-12T08:48:16.679Z,1.40
2023-05-12T08:49:16.607Z,1.20
2023-05-12T08:50:16.581Z,1.30
2023-05-12T08:51:16.571Z,1.40
2023-05-12T08:52:16.565Z,0.90
2023-05-12T08:53:16.556Z,1.20
2023-05-12T08:54:16.568Z,1.30
2023-05-12T08:55:16.555Z,1.20
2023-05-12T08:57:16.505Z,1.10
2023-05-12T08:58:16.517Z,1.10
2023-05-12T08:59:16.480Z,1.30
2023-05-12T09:00:16.491Z,1.30
2023-05-12T09:01:16.684Z,1.30
2023-05-12T09:02:16.523Z,1.10
2023-05-12T09:03:16.530Z,1.20
2023-05-12T09:04:16.458Z,1.20
2023-05-12T09:05:16.428Z,1.10
2023-05-12T09:06:16.427Z,1.10
2023-05-12T09:07:16.421Z,1.20
2023-05-12T09:08:16.390Z,1.40
2023-05-12T09:09:16.374Z,0.90
2023-05-12T09:10:29.877Z,1.10
2023-05-12T09:11:16.369Z,1.30
2023-05-12T09:12:16.921Z,1.20
2023-05-12T09:13:16.339Z,1.20
2023-05-12T09:14:16.321Z,1.00
2023-05-12T09:15:16.334Z,1.20
2023-05-12T09:16:16.352Z,1.00
2023-05-12T09:17:16.284Z,1.20
2023-05-12T09:18:16.308Z,1.10
2023-05-12T09:19:16.285Z,1.20
2023-05-12T09:20:27.775Z,1.10
2023-05-12T09:21:16.249Z,1.20
2023-05-12T09:22:16.278Z,1.10
2023-05-12T09:23:16.261Z,1.10
2023-05-12T09:24:16.223Z,1.30
2023-05-12T09:25:16.348Z,1.40
2023-05-12T09:26:16.194Z,1.30
2023-05-12T09:27:16.208Z,1.50
2023-05-12T09:28:16.205Z,1.30
2023-05-12T09:29:27.835Z,1.60
2023-05-12T09:30:16.167Z,1.40
2023-05-12T09:31:16.250Z,1.20
2023-05-12T09:32:16.198Z,1.40
2023-05-12T09:33:16.272Z,1.80
2023-05-12T09:34:16.130Z,1.30
2023-05-12T09:35:16.091Z,1.30
2023-05-12T09:36:16.100Z,1.60
2023-05-12T09:37:16.091Z,1.30
2023-05-12T09:38:16.114Z,1.40
2023-05-12T09:39:16.125Z,1.50
2023-05-12T09:40:16.041Z,1.20
2023-05-12T09:41:16.066Z,1.30
2023-05-12T09:42:16.027Z,1.50
2023-05-12T09:43:16.010Z,1.60
2023-05-12T09:44:16.009Z,1.40
2023-05-12T09:45:16.010Z,1.20
2023-05-12T09:46:16.007Z,1.20
2023-05-12T09:47:15.965Z,1.40
2023-05-12T09:48:15.972Z,1.30
2023-05-12T09:49:15.974Z,1.00
2023-05-12T09:50:15.950Z,1.20
2023-05-12T09:51:15.920Z,1.60
2023-05-12T09:52:15.916Z,1.30
2023-05-12T09:53:15.908Z,1.30
2023-05-12T09:54:16.795Z,1.50
2023-05-12T09:55:15.898Z,1.20
2023-05-12T09:56:15.872Z,1.10
2023-05-12T09:57:15.864Z,1.20
2023-05-12T09:58:15.845Z,1.40
2023-05-12T09:59:15.833Z,1.30
2023-05-12T10:00:31.237Z,1.40
2023-05-12T10:01:22.636Z,1.20
2023-05-12T10:02:15.910Z,1.20
2023-05-12T10:03:15.862Z,1.30
2023-05-12T10:04:15.868Z,1.20
2023-05-12T10:05:15.788Z,1.20
2023-05-12T10:06:15.791Z,1.20
2023-05-12T10:07:15.774Z,1.20
2023-05-12T10:08:15.761Z,1.10
2023-05-12T10:09:15.769Z,1.10
2023-05-12T10:10:15.741Z,1.40
2023-05-12T10:11:15.723Z,1.30
2023-05-12T10:12:15.736Z,1.30
2023-05-12T10:13:15.686Z,1.20
2023-05-12T10:14:15.701Z,1.30
2023-05-12T10:15:15.677Z,1.20
2023-05-12T10:16:15.705Z,1.30
2023-05-12T10:17:15.680Z,1.30
2023-05-12T10:18:15.738Z,1.20
2023-05-12T10:19:15.622Z,1.30
2023-05-12T10:20:15.681Z,1.20
2023-05-12T10:21:15.624Z,1.50
2023-05-12T10:22:15.622Z,1.40
2023-05-12T10:23:15.612Z,1.40
2023-05-12T10:24:15.572Z,0.90
2023-05-12T10:25:15.557Z,1.80
2023-05-12T10:26:15.560Z,1.50
2023-05-12T10:27:15.571Z,1.10
2023-05-12T10:28:15.574Z,1.20
2023-05-12T10:29:15.528Z,1.10
2023-05-12T10:30:15.540Z,1.20
2023-05-12T10:31:15.544Z,1.10
2023-05-12T10:32:15.502Z,1.40
2023-05-12T10:33:15.472Z,1.50
2023-05-12T10:34:15.481Z,1.20
2023-05-12T10:35:15.465Z,1.20
2023-05-12T10:36:15.438Z,1.40
2023-05-12T10:37:15.426Z,1.40
2023-05-12T10:38:15.474Z,1.30
2023-05-12T10:39:15.426Z,1.20
2023-05-12T10:40:15.486Z,1.40
2023-05-12T10:41:15.396Z,1.40
2023-05-12T10:42:15.393Z,1.30
2023-05-12T10:43:15.378Z,1.20
2023-05-12T10:44:15.394Z,1.10
2023-05-12T10:45:15.357Z,1.10
2023-05-12T10:46:15.444Z,1.40
2023-05-12T10:47:15.353Z,1.20
2023-05-12T10:48:15.351Z,1.30
2023-05-12T10:49:15.332Z,1.20
2023-05-12T10:50:15.339Z,1.30
2023-05-12T10:51:15.311Z,1.40
2023-05-12T10:52:15.279Z,1.50
2023-05-12T10:53:15.270Z,1.10
2023-05-12T10:54:15.255Z,1.20
2023-05-12T10:55:15.370Z,1.40
2023-05-12T10:56:15.418Z,1.30
2023-05-12T10:57:18.400Z,1.30
2023-05-12T10:58:15.454Z,1.20
2023-05-12T10:59:16.504Z,1.40
2023-05-12T11:00:15.685Z,1.30
2023-05-12T11:01:15.685Z,1.30
2023-05-12T11:02:15.837Z,1.40
2023-05-12T11:03:16.817Z,1.30
2023-05-12T11:04:15.618Z,1.20
2023-05-12T11:05:15.330Z,1.20
2023-05-12T11:06:15.751Z,1.20
2023-05-12T11:07:16.536Z,1.30
2023-05-12T11:08:15.755Z,1.50
2023-05-12T11:09:15.637Z,1.10
2023-05-12T11:10:15.419Z,1.30
2023-05-12T11:11:15.926Z,1.40
2023-05-12T11:12:15.080Z,1.40
2023-05-12T11:13:15.089Z,1.30
2023-05-12T11:14:15.054Z,1.50
2023-05-12T11:15:17.290Z,1.50
2023-05-12T11:16:15.084Z,1.60
2023-05-12T11:17:15.014Z,1.50
2023-05-12T11:18:15.102Z,1.50
2023-05-12T11:19:15.091Z,1.50
2023-05-12T11:20:15.032Z,1.70
2023-05-12T11:21:14.984Z,1.30
2023-05-12T11:22:14.976Z,1.90
2023-05-12T11:23:14.971Z,1.50
2023-05-12T11:24:17.756Z,1.80
2023-05-12T11:25:14.984Z,1.60
2023-05-12T11:26:14.957Z,1.50
2023-05-12T11:27:14.939Z,1.80
2023-05-12T11:28:15.754Z,1.50
2023-05-12T11:29:15.076Z,1.70
2023-05-12T11:30:14.895Z,1.50
2023-05-12T11:31:14.909Z,1.50
2023-05-12T11:32:14.889Z,1.50
2023-05-12T11:33:14.928Z,1.70
2023-05-12T11:34:14.940Z,1.40
2023-05-12T11:35:14.862Z,1.50
2023-05-12T11:36:15.644Z,1.80
2023-05-12T11:37:14.851Z,1.80
2023-05-12T11:38:14.825Z,1.80
2023-05-12T11:39:14.841Z,1.60
2023-05-12T11:40:14.810Z,1.70
2023-05-12T11:41:14.780Z,1.60
2023-05-12T11:42:16.964Z,1.70
2023-05-12T11:43:14.792Z,1.90
2023-05-12T11:44:14.767Z,1.40
2023-05-12T11:45:14.770Z,1.80
2023-05-12T11:46:14.805Z,1.50
2023-05-12T11:47:14.764Z,1.70
2023-05-12T11:48:14.961Z,1.90
2023-05-12T11:49:14.705Z,2.00
2023-05-12T11:50:14.735Z,1.80
2023-05-12T11:51:14.691Z,1.80
2023-05-12T11:52:14.700Z,1.70
2023-05-12T11:53:14.918Z,1.60
2023-05-12T11:54:14.692Z,1.60
2023-05-12T11:55:14.650Z,1.70
2023-05-12T11:56:14.648Z,1.70
2023-05-12T11:57:14.657Z,1.80
2023-05-12T11:58:14.617Z,1.90
2023-05-12T11:59:14.634Z,2.00
2023-05-12T12:00:14.610Z,1.70
2023-05-12T12:01:14.613Z,1.70
2023-05-12T12:02:14.630Z,1.60
2023-05-12T12:03:15.064Z,1.90
2023-05-12T12:04:14.603Z,1.60
2023-05-12T12:05:14.569Z,1.30
2023-05-12T12:06:14.547Z,1.60
2023-05-12T12:07:14.556Z,1.60
2023-05-12T12:08:14.523Z,1.70
2023-05-12T12:09:14.538Z,1.90
2023-05-12T12:10:14.522Z,1.60
2023-05-12T12:11:14.509Z,1.80
2023-05-12T12:12:14.499Z,1.50
2023-05-12T12:13:14.469Z,1.70
2023-05-12T12:14:14.478Z,1.90
2023-05-12T12:15:14.484Z,1.70
2023-05-12T12:16:15.054Z,1.90
2023-05-12T12:17:14.452Z,1.70
2023-05-12T12:18:14.451Z,1.70
2023-05-12T12:19:14.472Z,1.80
2023-05-12T12:20:14.413Z,1.80
2023-05-12T12:21:14.394Z,2.10
2023-05-12T12:22:14.512Z,1.70
2023-05-12T12:23:14.384Z,1.50
2023-05-12T12:24:14.371Z,1.60
2023-05-12T12:25:14.357Z,1.70
2023-05-12T12:26:14.347Z,1.60
2023-05-12T12:27:14.361Z,2.00
2023-05-12T12:28:14.335Z,1.60
2023-05-12T12:29:14.318Z,1.80
2023-05-12T12:30:14.304Z,1.90
2023-05-12T12:31:14.329Z,1.70
2023-05-12T12:32:14.321Z,1.40
2023-05-12T12:33:14.349Z,1.70
2023-05-12T12:34:14.301Z,1.80
2023-05-12T12:35:14.255Z,1.60
2023-05-12T12:36:14.269Z,1.70
2023-05-12T12:37:14.264Z,1.40
2023-05-12T12:38:14.314Z,1.70
2023-05-12T12:39:14.247Z,1.50
2023-05-12T12:40:14.221Z,1.50
2023-05-12T12:41:14.204Z,1.70
2023-05-12T12:42:14.183Z,1.60
2023-05-12T12:43:14.219Z,1.80
2023-05-12T12:44:14.176Z,1.60
2023-05-12T12:45:14.179Z,1.60
2023-05-12T12:46:14.146Z,1.60
2023-05-12T12:47:14.224Z,1.50
2023-05-12T12:48:14.207Z,1.50
2023-05-12T12:49:14.143Z,1.50
2023-05-12T12:50:14.137Z,1.90
2023-05-12T12:51:14.096Z,1.70
2023-05-12T12:52:14.092Z,1.50
2023-05-12T12:53:14.128Z,1.60
2023-05-12T12:54:14.096Z,1.60
2023-05-12T12:55:14.064Z,1.70
2023-05-12T12:56:14.048Z,1.70
2023-05-12T12:57:14.046Z,1.70
2023-05-12T12:58:14.060Z,1.60
2023-05-12T12:59:14.038Z,1.60
2023-05-12T13:00:14.039Z,1.60
2023-05-12T13:01:14.059Z,1.60
2023-05-12T13:02:14.182Z,1.60
2023-05-12T13:03:14.022Z,1.70
2023-05-12T13:04:13.992Z,1.50
2023-05-12T13:05:13.968Z,1.60
2023-05-12T13:06:13.986Z,1.50
2023-05-12T13:07:13.951Z,1.80
2023-05-12T13:08:13.963Z,1.40
2023-05-12T13:09:13.959Z,1.50
2023-05-12T13:10:13.921Z,1.90
2023-05-12T13:11:13.910Z,1.50
2023-05-12T13:12:13.894Z,1.30
2023-05-12T13:13:13.882Z,1.40
2023-05-12T13:14:13.871Z,1.70
2023-05-12T13:15:13.888Z,1.60
2023-05-12T13:16:13.922Z,1.80
2023-05-12T13:17:13.882Z,1.50
2023-05-12T13:18:13.914Z,1.80
2023-05-12T13:19:13.958Z,1.50
2023-05-12T13:20:13.824Z,1.80