createdAt,value
2022-10-26T00:01:12.623Z,0.75
2022-10-26T00:06:19.288Z,0.92
2022-10-26T00:11:23.219Z,1.13
2022-10-26T00:16:29.097Z,0.95
2022-10-26T00:21:34.210Z,1.14
2022-10-26T00:26:38.266Z,1.03
2022-10-26T00:31:42.227Z,1.34
2022-10-26T00:36:47.026Z,1.18
2022-10-26T00:41:50.804Z,1.17
2022-10-26T00:46:54.583Z,1.26
2022-10-26T00:51:59.866Z,1.12
2022-10-26T00:57:03.722Z,1.08
2022-10-26T01:02:07.777Z,1.15
2022-10-26T01:07:13.335Z,1.09
2022-10-26T01:12:17.155Z,1.07
2022-10-26T01:17:40.147Z,1.09
2022-10-26T01:22:53.603Z,0.91
2022-10-26T01:27:58.097Z,0.81
2022-10-26T01:33:21.795Z,0.76
2022-10-26T01:38:32.339Z,0.62
2022-10-26T01:43:40.221Z,0.51
2022-10-26T01:48:47.409Z,0.53
2022-10-26T01:53:50.829Z,0.54
2022-10-26T01:59:10.131Z,0.49
2022-10-26T02:04:27.299Z,0.57
2022-10-26T02:09:40.281Z,0.69
2022-10-26T02:14:51.100Z,0.74
2022-10-26T02:20:00.837Z,0.94
2022-10-26T02:25:09.538Z,0.98
2022-10-26T02:30:14.773Z,1.05
2022-10-26T02:35:23.736Z,1.15
2022-10-26T02:40:29.751Z,1.27
2022-10-26T02:45:38.758Z,1.28
2022-10-26T02:50:52.517Z,1.34
2022-10-26T02:55:56.316Z,1.29
2022-10-26T03:01:00.991Z,1.19
2022-10-26T03:06:06.314Z,1.27
2022-10-26T03:11:10.498Z,1.32
2022-10-26T03:16:14.312Z,1.43
2022-10-26T03:21:19.567Z,1.36
2022-10-26T03:26:23.256Z,1.42
2022-10-26T03:31:27.143Z,1.43
2022-10-26T03:36:33.128Z,1.42
2022-10-26T03:41:36.897Z,1.53
2022-10-26T03:46:40.640Z,1.57
2022-10-26T03:51:45.793Z,1.67
2022-10-26T03:56:52.661Z,1.64
2022-10-26T04:01:58.892Z,1.72
2022-10-26T04:07:04.021Z,1.73
2022-10-26T04:12:08.319Z,1.72
2022-10-26T04:17:12.129Z,1.70
2022-10-26T04:22:17.578Z,1.79
2022-10-26T04:27:21.371Z,1.75
2022-10-26T04:32:24.794Z,1.84
2022-10-26T04:37:29.593Z,2.03
2022-10-26T04:42:37.763Z,1.90
2022-10-26T04:47:41.708Z,1.89
2022-10-26T04:52:52.228Z,2.19
2022-10-26T04:57:58.646Z,2.08
2022-10-26T05:03:06.721Z,2.32
2022-10-26T05:08:11.832Z,2.39
2022-10-26T05:13:15.387Z,2.58
2022-10-26T05:18:19.160Z,2.76
2022-10-26T05:23:24.591Z,2.80
2022-10-26T05:28:28.398Z,2.68
2022-10-26T05:33:31.777Z,2.68
2022-10-26T05:38:36.955Z,2.85
2022-10-26T05:43:40.426Z,3.22
2022-10-26T05:48:44.082Z,3.57
2022-10-26T05:53:49.993Z,3.79
2022-10-26T05:58:54.305Z,3.81
2022-10-26T06:04:12.168Z,4.59
2022-10-26T06:09:17.841Z,4.79
2022-10-26T06:14:21.743Z,5.58
2022-10-26T06:19:34.114Z,6.03
2022-10-26T06:24:46.374Z,5.77
2022-10-26T06:29:59.544Z,6.30
2022-10-26T06:35:16.577Z,6.38
2022-10-26T06:40:22.880Z,6.01
2022-10-26T06:45:27.274Z,6.56
2022-10-26T06:50:39.294Z,7.01
2022-10-26T06:55:46.129Z,7.40
2022-10-26T07:00:53.445Z,7.45
2022-10-26T07:05:57.167Z,7.08
2022-10-26T07:11:02.276Z,6.70
2022-10-26T07:16:06.450Z,6.89
2022-10-26T07:21:10.912Z,6.74
2022-10-26T07:26:16.235Z,7.24
2022-10-26T07:31:20.018Z,7.15
2022-10-26T07:36:24.043Z,6.84
2022-10-26T07:41:29.193Z,6.79
2022-10-26T07:46:33.150Z,6.70
2022-10-26T07:51:37.288Z,6.19
2022-10-26T07:56:42.412Z,5.92
2022-10-26T08:01:46.312Z,6.26
2022-10-26T08:06:50.169Z,5.84
2022-10-26T08:11:55.248Z,5.94
2022-10-26T08:17:00.096Z,6.12
2022-10-26T08:22:03.799Z,6.61
2022-10-26T08:27:09.092Z,6.60
2022-10-26T08:32:13.099Z,7.50
2022-10-26T08:37:16.638Z,7.36
2022-10-26T08:42:26.558Z,7.65
2022-10-26T08:47:34.491Z,7.87
2022-10-26T08:52:45.360Z,7.93
2022-10-26T08:57:52.143Z,7.82
2022-10-26T09:02:55.978Z,7.45
2022-10-26T09:08:09.332Z,7.81
2022-10-26T09:13:26.042Z,7.67
2022-10-26T09:18:39.736Z,7.86
2022-10-26T09:23:54.813Z,7.29
2022-10-26T09:29:02.790Z,7.28
2022-10-26T09:34:09.349Z,7.07
2022-10-26T09:39:20.896Z,7.11
2022-10-26T09:44:29.811Z,7.01
2022-10-26T09:49:42.456Z,6.58
2022-10-26T09:54:46.444Z,6.62
2022-10-26T09:59:53.099Z,6.45
2022-10-26T10:04:56.491Z,6.53
2022-10-26T10:10:09.714Z,6.64
2022-10-26T10:15:22.153Z,6.80
2022-10-26T10:20:32.522Z,6.77
2022-10-26T10:25:38.198Z,6.51
2022-10-26T10:30:54.778Z,6.70
2022-10-26T10:36:02.461Z,6.51
2022-10-26T10:41:07.713Z,6.66
2022-10-26T10:46:20.361Z,6.38
2022-10-26T10:51:27.261Z,6.60
2022-10-26T10:56:36.174Z,6.78
2022-10-26T11:01:46.766Z,6.65
2022-10-26T11:06:51.939Z,6.56
2022-10-26T11:11:58.481Z,6.72
2022-10-26T11:17:12.588Z,6.70
2022-10-26T11:22:20.139Z,6.65
2022-10-26T11:27:29.631Z,6.65
2022-10-26T11:32:42.925Z,6.79
2022-10-26T11:37:50.000Z,6.81
2022-10-26T11:43:03.283Z,6.53
2022-10-26T11:48:18.539Z,6.42
2022-10-26T11:53:29.269Z,6.54
2022-10-26T11:58:34.470Z,6.37
2022-10-26T12:03:47.097Z,6.45
2022-10-26T12:08:59.527Z,6.16
2022-10-26T12:14:08.621Z,6.22
2022-10-26T12:19:20.291Z,6.43
2022-10-26T12:24:28.974Z,6.54
2022-10-26T12:29:41.728Z,6.53
2022-10-26T12:35:26.407Z,6.63
2022-10-26T12:40:44.948Z,6.45
2022-10-26T12:46:09.529Z,6.37
2022-10-26T12:51:47.629Z,6.52
2022-10-26T12:56:56.862Z,6.46
2022-10-26T13:02:36.859Z,6.38
2022-10-26T13:07:43.254Z,6.29
2022-10-26T13:12:50.159Z,6.21
2022-10-26T13:18:03.307Z,6.11
2022-10-26T13:23:20.931Z,6.22
2022-10-26T13:28:43.716Z,6.26
2022-10-26T13:33:48.711Z,6.16
2022-10-26T13:38:54.797Z,5.78
2022-10-26T13:44:00.348Z,5.69
2022-10-26T13:49:10.380Z,5.54
2022-10-26T13:54:25.103Z,5.50
2022-10-26T13:59:32.735Z,5.25
2022-10-26T14:04:36.143Z,5.43
2022-10-26T14:09:43.605Z,5.50
2022-10-26T14:14:47.477Z,5.52
2022-10-26T14:19:53.452Z,5.47
2022-10-26T14:24:59.911Z,5.36
2022-10-26T14:30:21.545Z,5.34
2022-10-26T14:35:29.933Z,4.99
2022-10-26T14:40:37.519Z,4.82
2022-10-26T14:45:48.663Z,4.67
2022-10-26T14:51:03.923Z,4.55
2022-10-26T14:56:25.389Z,4.55
2022-10-26T15:01:35.739Z,4.55
2022-10-26T15:06:47.876Z,4.53
2022-10-26T15:11:53.058Z,4.45
2022-10-26T15:16:59.419Z,4.55
2022-10-26T15:22:03.162Z,4.58
2022-10-26T15:27:15.247Z,4.69
2022-10-26T15:32:23.144Z,4.68
2022-10-26T15:37:26.593Z,4.52
2022-10-26T15:42:31.970Z,4.44
2022-10-26T15:47:36.062Z,4.51
2022-10-26T15:52:39.821Z,4.52
2022-10-26T15:57:45.458Z,4.31
2022-10-26T16:02:48.814Z,4.32
2022-10-26T16:07:53.071Z,4.39
2022-10-26T16:12:59.366Z,4.40
2022-10-26T16:18:02.996Z,4.37
2022-10-26T16:23:06.863Z,4.09
2022-10-26T16:28:13.562Z,4.21
2022-10-26T16:33:17.036Z,3.98
2022-10-26T16:38:20.750Z,3.94
2022-10-26T16:43:25.841Z,4.01
2022-10-26T16:48:29.693Z,4.01
2022-10-26T16:53:33.130Z,3.92
2022-10-26T16:58:38.837Z,3.97
2022-10-26T17:03:42.211Z,3.98
2022-10-26T17:08:46.341Z,3.99
2022-10-26T17:13:55.191Z,3.91
2022-10-26T17:18:59.048Z,4.05
2022-10-26T17:24:04.171Z,4.04
2022-10-26T17:34:17.991Z,4.02
2022-10-26T17:39:21.907Z,3.96
2022-10-26T17:44:26.982Z,3.94
2022-10-26T17:49:35.091Z,3.82
2022-10-26T17:54:39.476Z,3.73
2022-10-26T17:59:45.981Z,3.82
2022-10-26T18:05:05.201Z,3.59
2022-10-26T18:10:33.259Z,3.59
2022-10-26T18:15:55.043Z,3.46
2022-10-26T18:21:02.700Z,3.40
2022-10-26T18:26:11.451Z,3.54
2022-10-26T18:31:21.233Z,3.53
2022-10-26T18:36:24.989Z,3.51
2022-10-26T18:41:29.353Z,3.41
2022-10-26T18:46:40.876Z,3.58
2022-10-26T18:51:44.905Z,3.51
2022-10-26T18:56:48.604Z,3.39
2022-10-26T19:01:53.998Z,3.50
2022-10-26T19:06:57.789Z,3.52
2022-10-26T19:12:03.760Z,3.45
2022-10-26T19:17:09.472Z,3.41
2022-10-26T19:22:13.208Z,3.39
2022-10-26T19:32:23.154Z,3.24
2022-10-26T19:37:28.479Z,3.25
2022-10-26T19:42:32.073Z,3.28
2022-10-26T19:47:37.568Z,3.16
2022-10-26T19:52:41.384Z,3.28
2022-10-26T19:57:46.424Z,3.39
2022-10-26T20:02:51.447Z,3.44
2022-10-26T20:07:55.453Z,3.45
2022-10-26T20:12:59.011Z,3.48
2022-10-26T20:18:04.454Z,3.61
2022-10-26T20:23:08.644Z,3.65
2022-10-26T20:28:12.507Z,3.46
2022-10-26T20:33:17.489Z,3.38
2022-10-26T20:38:21.778Z,3.55
2022-10-26T20:43:25.793Z,3.48
2022-10-26T20:48:31.956Z,3.59
2022-10-26T20:53:37.146Z,3.71
2022-10-26T20:58:42.655Z,3.70
2022-10-26T21:03:47.535Z,3.61
2022-10-26T21:08:51.410Z,3.73
2022-10-26T21:13:55.978Z,3.67
2022-10-26T21:19:01.772Z,3.65
2022-10-26T21:24:05.374Z,3.66
2022-10-26T21:29:09.138Z,3.78
2022-10-26T21:34:13.848Z,3.77
2022-10-26T21:39:17.484Z,3.85
2022-10-26T21:44:40.051Z,3.79
2022-10-26T21:49:46.184Z,3.73
2022-10-26T21:54:49.647Z,3.87
2022-10-26T21:59:53.338Z,4.00
2022-10-26T22:04:58.064Z,3.85
2022-10-26T22:10:15.180Z,3.90
2022-10-26T22:15:18.907Z,3.91
2022-10-26T22:20:24.014Z,4.09
2022-10-26T22:25:27.794Z,4.13
2022-10-26T22:30:31.534Z,4.16
2022-10-26T22:35:36.374Z,4.05
2022-10-26T22:40:40.170Z,3.92
2022-10-26T22:45:43.984Z,3.77
2022-10-26T22:50:49.518Z,3.61
2022-10-26T22:55:53.292Z,3.55
2022-10-26T23:01:03.361Z,3.31
2022-10-26T23:06:11.130Z,3.21
2022-10-26T23:11:16.646Z,3.16
2022-10-26T23:16:20.501Z,3.02
2022-10-26T23:26:35.221Z,3.01
2022-10-26T23:31:38.784Z,2.98
2022-10-26T23:36:43.519Z,3.07
2022-10-26T23:41:47.146Z,3.02
2022-10-26T23:46:50.924Z,3.08
2022-10-26T23:51:56.026Z,3.04
2022-10-26T23:56:59.981Z,3.00
