createdAt,value
2022-10-28T00:00:41.607Z,76.44
2022-10-28T00:03:48.949Z,76.41
2022-10-28T00:06:54.428Z,76.41
2022-10-28T00:09:59.899Z,76.34
2022-10-28T00:13:05.451Z,76.41
2022-10-28T00:16:13.749Z,76.47
2022-10-28T00:19:19.569Z,76.54
2022-10-28T00:22:25.347Z,76.41
2022-10-28T00:25:30.724Z,76.42
2022-10-28T00:28:36.167Z,76.46
2022-10-28T00:31:42.568Z,76.46
2022-10-28T00:34:48.415Z,76.64
2022-10-28T00:37:56.589Z,76.65
2022-10-28T00:41:02.038Z,76.67
2022-10-28T00:44:38.220Z,76.65
2022-10-28T00:47:52.573Z,76.67
2022-10-28T00:50:59.198Z,76.67
2022-10-28T00:54:06.744Z,76.70
2022-10-28T00:57:16.322Z,76.70
2022-10-28T01:00:22.039Z,76.86
2022-10-28T01:03:27.589Z,76.75
2022-10-28T01:06:33.235Z,76.71
2022-10-28T01:09:39.240Z,76.74
2022-10-28T01:12:58.295Z,76.78
2022-10-28T01:16:11.134Z,76.78
2022-10-28T01:19:56.687Z,76.77
2022-10-28T01:23:05.416Z,76.82
2022-10-28T01:26:35.897Z,77.03
2022-10-28T01:30:00.150Z,77.00
2022-10-28T01:33:10.932Z,76.97
2022-10-28T01:36:21.407Z,76.95
2022-10-28T01:39:35.298Z,77.01
2022-10-28T01:42:45.517Z,77.03
2022-10-28T01:45:57.360Z,77.02
2022-10-28T01:49:08.950Z,76.94
2022-10-28T01:52:19.516Z,76.98
2022-10-28T01:55:27.588Z,77.03
2022-10-28T01:58:34.726Z,76.95
2022-10-28T02:01:40.477Z,76.97
2022-10-28T02:04:46.172Z,77.04
2022-10-28T02:07:56.894Z,77.27
2022-10-28T02:11:16.824Z,77.38
2022-10-28T02:14:34.565Z,77.52
2022-10-28T02:17:52.155Z,77.70
2022-10-28T02:21:02.034Z,77.40
2022-10-28T02:24:16.478Z,77.62
2022-10-28T02:27:31.529Z,77.45
2022-10-28T02:30:45.367Z,77.61
2022-10-28T02:33:56.905Z,77.61
2022-10-28T02:37:07.831Z,77.77
2022-10-28T02:40:19.246Z,77.83
2022-10-28T02:43:26.133Z,78.10
2022-10-28T02:46:34.673Z,77.99
2022-10-28T02:49:45.022Z,77.92
2022-10-28T02:52:55.989Z,77.90
2022-10-28T02:56:05.465Z,77.73
2022-10-28T02:59:13.321Z,77.73
2022-10-28T03:02:18.788Z,77.62
2022-10-28T03:05:24.400Z,77.63
2022-10-28T03:08:29.843Z,77.82
2022-10-28T03:11:35.398Z,77.62
2022-10-28T03:14:40.844Z,77.69
2022-10-28T03:17:46.382Z,77.83
2022-10-28T03:20:55.338Z,77.86
2022-10-28T03:24:03.577Z,78.06
2022-10-28T03:27:09.084Z,78.25
2022-10-28T03:30:15.561Z,78.40
2022-10-28T03:33:20.984Z,78.36
2022-10-28T03:36:26.645Z,78.67
2022-10-28T03:39:32.094Z,78.89
2022-10-28T03:42:40.335Z,78.78
2022-10-28T03:45:46.840Z,78.84
2022-10-28T03:48:52.300Z,79.03
2022-10-28T03:51:57.778Z,78.89
2022-10-28T03:55:03.250Z,78.92
2022-10-28T03:58:08.775Z,78.88
2022-10-28T04:01:14.428Z,78.92
2022-10-28T04:04:20.085Z,78.92
2022-10-28T04:07:25.833Z,78.85
2022-10-28T04:10:31.281Z,78.99
2022-10-28T04:13:37.094Z,79.02
2022-10-28T04:16:42.533Z,79.14
2022-10-28T04:19:47.959Z,79.12
2022-10-28T04:22:57.148Z,79.29
2022-10-28T04:26:02.921Z,79.46
2022-10-28T04:29:08.774Z,79.21
2022-10-28T04:32:14.242Z,79.15
2022-10-28T04:35:19.771Z,78.95
2022-10-28T04:38:25.837Z,79.18
2022-10-28T04:41:31.381Z,79.23
2022-10-28T04:44:37.113Z,79.19
2022-10-28T04:47:42.531Z,79.00
2022-10-28T04:50:48.029Z,79.11
2022-10-28T04:53:53.885Z,79.14
2022-10-28T04:56:59.321Z,79.03
2022-10-28T05:00:05.722Z,79.22
2022-10-28T05:03:11.251Z,79.17
2022-10-28T05:06:16.800Z,79.28
2022-10-28T05:09:22.247Z,79.33
2022-10-28T05:12:27.694Z,79.58
2022-10-28T05:15:33.117Z,79.82
2022-10-28T05:18:38.638Z,79.55
2022-10-28T05:21:44.137Z,79.62
2022-10-28T05:24:49.548Z,79.87
2022-10-28T05:27:59.225Z,79.96
2022-10-28T05:31:04.783Z,79.98
2022-10-28T05:34:10.636Z,79.65
2022-10-28T05:37:16.071Z,79.90
2022-10-28T05:40:21.836Z,80.15
2022-10-28T05:43:27.489Z,80.23
2022-10-28T05:46:32.901Z,79.99
2022-10-28T05:49:38.384Z,79.98
2022-10-28T05:52:48.673Z,79.98
2022-10-28T05:55:54.192Z,80.05
2022-10-28T05:58:59.844Z,80.05
2022-10-28T06:02:05.569Z,80.41
2022-10-28T06:05:11.895Z,80.29
2022-10-28T06:08:15.876Z,80.38
2022-10-28T06:11:19.891Z,80.45
2022-10-28T06:14:25.956Z,80.62
2022-10-28T06:17:31.667Z,80.56
2022-10-28T06:20:37.263Z,80.67
2022-10-28T06:23:42.816Z,80.70
2022-10-28T06:26:48.675Z,80.92
2022-10-28T06:29:54.085Z,81.01
2022-10-28T06:32:59.576Z,81.06
2022-10-28T06:36:06.017Z,81.11
2022-10-28T06:39:11.601Z,81.24
2022-10-28T06:42:17.255Z,81.40
2022-10-28T06:45:22.704Z,81.40
2022-10-28T06:48:29.770Z,81.36
2022-10-28T06:51:35.256Z,81.49
2022-10-28T06:54:40.771Z,81.61
2022-10-28T06:57:46.220Z,81.77
2022-10-28T07:00:51.778Z,81.98
2022-10-28T07:03:57.221Z,82.04
2022-10-28T07:07:02.740Z,82.27
2022-10-28T07:10:09.205Z,82.24
2022-10-28T07:13:14.619Z,82.30
2022-10-28T07:16:20.146Z,82.33
2022-10-28T07:19:25.691Z,82.53
2022-10-28T07:22:31.151Z,82.82
2022-10-28T07:25:36.661Z,82.76
2022-10-28T07:28:42.960Z,82.76
2022-10-28T07:31:46.886Z,82.90
2022-10-28T07:34:52.430Z,83.10
2022-10-28T07:37:58.310Z,83.10
2022-10-28T07:41:08.096Z,83.15
2022-10-28T07:44:14.054Z,83.26
2022-10-28T07:47:21.607Z,83.47
2022-10-28T07:50:27.084Z,83.59
2022-10-28T07:53:32.574Z,83.83
2022-10-28T07:56:38.132Z,84.10
2022-10-28T07:59:43.575Z,84.37
2022-10-28T08:02:49.124Z,84.50
2022-10-28T08:06:02.640Z,84.53
2022-10-28T08:09:08.195Z,84.67
2022-10-28T08:12:16.249Z,84.85
2022-10-28T08:15:23.888Z,84.89
2022-10-28T08:18:29.434Z,85.01
2022-10-28T08:21:34.983Z,85.08
2022-10-28T08:24:40.671Z,85.29
2022-10-28T08:27:46.590Z,85.41
2022-10-28T08:31:04.151Z,85.84
2022-10-28T08:34:13.811Z,86.00
2022-10-28T08:37:19.714Z,86.48
2022-10-28T08:40:33.568Z,86.63
2022-10-28T08:43:57.611Z,86.87
2022-10-28T08:47:14.892Z,86.96
2022-10-28T08:50:23.876Z,87.27
2022-10-28T08:53:33.259Z,87.41
2022-10-28T08:56:46.236Z,87.18
2022-10-28T08:59:55.007Z,87.30
2022-10-28T09:03:15.151Z,87.27
2022-10-28T09:06:20.594Z,87.35
2022-10-28T09:09:26.282Z,87.14
2022-10-28T09:12:42.178Z,87.17
2022-10-28T09:15:53.202Z,87.29
2022-10-28T09:19:02.095Z,87.22
2022-10-28T09:22:22.081Z,87.20
2022-10-28T09:25:33.150Z,87.26
2022-10-28T09:28:52.255Z,86.99
2022-10-28T09:32:02.989Z,86.90
2022-10-28T09:35:11.733Z,86.91
2022-10-28T09:38:26.531Z,87.08
2022-10-28T09:41:35.714Z,87.05
2022-10-28T09:44:48.533Z,86.78
2022-10-28T09:47:59.614Z,86.79
2022-10-28T09:51:05.899Z,86.72
2022-10-28T09:54:13.834Z,86.49
2022-10-28T09:57:19.864Z,86.47
2022-10-28T10:00:25.648Z,86.71
2022-10-28T10:03:31.150Z,86.43
2022-10-28T10:06:40.384Z,86.43
2022-10-28T10:09:46.623Z,86.47
2022-10-28T10:12:53.914Z,86.38
2022-10-28T10:16:03.134Z,86.28
2022-10-28T10:19:11.156Z,86.23
2022-10-28T10:22:32.431Z,86.18
2022-10-28T10:25:38.050Z,86.02
2022-10-28T10:28:47.415Z,85.98
2022-10-28T10:32:08.696Z,85.74
2022-10-28T10:35:24.501Z,85.69
2022-10-28T10:38:29.266Z,85.42
2022-10-28T10:41:39.733Z,85.30
2022-10-28T10:45:00.650Z,84.98
2022-10-28T10:48:14.791Z,84.65
2022-10-28T10:51:24.756Z,84.61
2022-10-28T10:54:33.016Z,84.56
2022-10-28T10:57:41.380Z,84.23
2022-10-28T11:00:51.513Z,84.17
2022-10-28T11:03:59.791Z,84.01
2022-10-28T11:07:05.664Z,83.75
2022-10-28T11:10:24.788Z,83.66
2022-10-28T11:13:31.130Z,83.20
2022-10-28T11:16:47.317Z,82.67
2022-10-28T11:19:55.345Z,82.39
2022-10-28T11:23:13.295Z,82.38
2022-10-28T11:26:23.480Z,82.08
2022-10-28T11:29:29.657Z,81.81
2022-10-28T11:33:01.950Z,81.10
2022-10-28T11:36:26.473Z,80.91
2022-10-28T11:39:36.836Z,80.32
2022-10-28T11:42:51.224Z,80.23
2022-10-28T11:46:07.254Z,79.66
2022-10-28T11:49:45.879Z,79.52
2022-10-28T11:53:27.541Z,79.11
2022-10-28T11:56:40.647Z,78.57
2022-10-28T12:00:15.979Z,78.35
2022-10-28T12:03:36.419Z,77.94
2022-10-28T12:06:57.255Z,77.81
2022-10-28T12:10:26.766Z,77.52
2022-10-28T12:13:41.364Z,77.16
2022-10-28T12:16:54.389Z,76.96
2022-10-28T12:20:04.045Z,76.63
2022-10-28T12:23:14.872Z,76.31
2022-10-28T12:26:23.698Z,76.27
2022-10-28T12:29:33.751Z,75.77
2022-10-28T12:32:41.275Z,75.54
2022-10-28T12:35:52.699Z,75.54
2022-10-28T12:39:02.589Z,75.13
2022-10-28T12:42:17.585Z,74.79
2022-10-28T12:45:25.265Z,74.49
2022-10-28T12:48:39.113Z,74.25
2022-10-28T12:51:45.341Z,73.68
2022-10-28T12:54:59.315Z,73.62
2022-10-28T12:58:15.378Z,73.36
2022-10-28T13:01:23.620Z,73.23
2022-10-28T13:04:29.805Z,72.95
2022-10-28T13:08:06.279Z,72.54
2022-10-28T13:11:54.204Z,72.08
2022-10-28T13:15:37.161Z,71.86
2022-10-28T13:18:58.294Z,71.57
2022-10-28T13:22:28.968Z,71.21
2022-10-28T13:26:06.436Z,70.90
2022-10-28T13:29:25.043Z,70.63
2022-10-28T13:32:38.329Z,70.62
2022-10-28T13:35:47.325Z,70.54
2022-10-28T13:38:56.932Z,70.42
2022-10-28T13:42:45.872Z,70.09
2022-10-28T13:45:54.466Z,69.90
2022-10-28T13:49:24.456Z,69.87
2022-10-28T13:52:29.902Z,69.57
2022-10-28T13:55:46.345Z,69.52
2022-10-28T13:59:01.111Z,69.58
2022-10-28T14:02:34.381Z,69.33
2022-10-28T14:05:59.261Z,69.20
2022-10-28T14:09:06.256Z,69.29
2022-10-28T14:12:23.786Z,69.08
2022-10-28T14:15:33.139Z,69.09
2022-10-28T14:18:43.751Z,69.02
2022-10-28T14:22:01.522Z,68.92
2022-10-28T14:25:46.195Z,68.82
2022-10-28T14:28:58.298Z,68.75
2022-10-28T14:32:42.792Z,68.79
2022-10-28T14:35:53.060Z,68.70
2022-10-28T14:39:25.297Z,68.68
2022-10-28T14:46:06.739Z,68.79
2022-10-28T14:49:22.250Z,68.62
2022-10-28T14:52:30.405Z,68.61
2022-10-28T14:55:37.688Z,68.49
2022-10-28T14:58:45.600Z,68.37
2022-10-28T15:02:03.267Z,68.19
2022-10-28T15:05:18.467Z,68.23
2022-10-28T15:08:25.079Z,68.27
2022-10-28T15:11:31.654Z,68.16
2022-10-28T15:14:40.081Z,68.17
2022-10-28T15:17:45.619Z,68.16
2022-10-28T15:21:07.759Z,68.24
2022-10-28T15:24:16.235Z,68.46
2022-10-28T15:27:22.350Z,68.64
2022-10-28T15:30:28.809Z,68.57
2022-10-28T15:33:38.746Z,68.78
2022-10-28T15:36:51.087Z,68.80
2022-10-28T15:40:20.034Z,68.81
2022-10-28T15:43:28.101Z,68.88
2022-10-28T15:46:34.900Z,68.89
2022-10-28T15:49:41.836Z,69.11
2022-10-28T15:52:48.215Z,69.17
2022-10-28T15:56:18.030Z,69.33
2022-10-28T15:59:25.726Z,69.42
2022-10-28T16:02:46.056Z,69.42
2022-10-28T16:05:51.996Z,69.30
2022-10-28T16:09:15.595Z,69.35
2022-10-28T16:12:26.623Z,69.38
2022-10-28T16:15:32.298Z,69.30
2022-10-28T16:18:44.387Z,69.52
2022-10-28T16:21:49.934Z,69.61
2022-10-28T16:24:56.304Z,69.69
2022-10-28T16:28:02.058Z,69.73
2022-10-28T16:31:13.463Z,69.79
2022-10-28T16:34:18.996Z,70.18
2022-10-28T16:37:27.051Z,70.25
2022-10-28T16:43:59.778Z,70.19
2022-10-28T16:47:13.531Z,70.23
2022-10-28T16:50:19.101Z,70.42
2022-10-28T16:53:25.108Z,70.54
2022-10-28T16:56:29.175Z,70.60
2022-10-28T16:59:34.624Z,70.79
2022-10-28T17:02:40.303Z,71.03
2022-10-28T17:05:46.113Z,71.29
2022-10-28T17:09:06.943Z,71.28
2022-10-28T17:12:15.086Z,71.38
2022-10-28T17:15:20.905Z,71.43
2022-10-28T17:18:26.352Z,71.57
2022-10-28T17:21:32.132Z,71.58
2022-10-28T17:24:37.656Z,71.59
2022-10-28T17:27:48.386Z,71.80
2022-10-28T17:30:53.916Z,71.85
2022-10-28T17:33:59.630Z,71.86
2022-10-28T17:37:05.233Z,72.02
2022-10-28T17:40:11.885Z,72.15
2022-10-28T17:43:17.404Z,72.31
2022-10-28T17:46:23.262Z,72.30
2022-10-28T17:49:29.118Z,72.48
2022-10-28T17:52:38.282Z,72.60
2022-10-28T17:55:44.193Z,72.57
2022-10-28T17:58:49.965Z,72.59
2022-10-28T18:01:55.586Z,72.52
2022-10-28T18:05:01.269Z,72.78
2022-10-28T18:08:07.335Z,73.05
2022-10-28T18:11:12.270Z,73.20
2022-10-28T18:14:18.020Z,73.37
2022-10-28T18:17:23.550Z,73.49
2022-10-28T18:20:29.020Z,73.62
2022-10-28T18:23:34.671Z,73.87
2022-10-28T18:26:40.955Z,73.95
2022-10-28T18:29:46.487Z,73.80
2022-10-28T18:32:52.186Z,73.77
2022-10-28T18:36:01.581Z,73.85
2022-10-28T18:39:08.528Z,74.01
2022-10-28T18:42:17.777Z,74.01
2022-10-28T18:45:26.749Z,74.22
2022-10-28T18:48:32.319Z,74.30
2022-10-28T18:51:38.031Z,74.36
2022-10-28T18:54:43.749Z,74.35
2022-10-28T18:57:52.462Z,74.41
2022-10-28T19:01:09.819Z,74.41
2022-10-28T19:04:16.351Z,74.49
2022-10-28T19:07:21.855Z,74.43
2022-10-28T19:10:27.302Z,74.51
2022-10-28T19:13:35.459Z,74.59
2022-10-28T19:16:41.063Z,74.86
2022-10-28T19:19:47.476Z,74.99
2022-10-28T19:22:53.333Z,75.14
2022-10-28T19:25:58.021Z,75.34
2022-10-28T19:29:04.614Z,75.49
2022-10-28T19:32:10.142Z,75.46
2022-10-28T19:35:15.854Z,75.37
2022-10-28T19:38:21.305Z,75.29
2022-10-28T19:41:28.501Z,75.29
2022-10-28T19:44:33.980Z,75.35
2022-10-28T19:47:39.529Z,75.39
2022-10-28T19:50:51.119Z,75.56
2022-10-28T19:53:58.079Z,75.72
2022-10-28T19:57:03.716Z,75.86
2022-10-28T20:00:12.405Z,75.89
2022-10-28T20:03:18.030Z,75.95
2022-10-28T20:06:25.455Z,75.86
2022-10-28T20:09:31.944Z,76.03
2022-10-28T20:12:37.408Z,76.00
2022-10-28T20:15:42.992Z,75.98
2022-10-28T20:18:48.598Z,76.01
2022-10-28T20:21:54.229Z,75.98
2022-10-28T20:25:01.996Z,76.26
2022-10-28T20:28:07.635Z,76.15
2022-10-28T20:31:14.947Z,76.29
2022-10-28T20:34:20.520Z,76.34
2022-10-28T20:37:25.895Z,76.59
2022-10-28T20:40:31.485Z,76.67
2022-10-28T20:43:36.939Z,76.80
2022-10-28T20:46:45.020Z,76.97
2022-10-28T20:49:52.176Z,76.95
2022-10-28T20:52:58.602Z,76.77
2022-10-28T20:56:05.376Z,76.78
2022-10-28T20:59:11.232Z,76.83
2022-10-28T21:02:16.992Z,76.91
2022-10-28T21:05:22.744Z,76.96
2022-10-28T21:08:28.292Z,77.13
2022-10-28T21:11:33.842Z,77.30
2022-10-28T21:14:39.286Z,77.27
2022-10-28T21:17:45.044Z,77.35
2022-10-28T21:20:55.712Z,77.45
2022-10-28T21:24:01.248Z,77.62
2022-10-28T21:27:06.695Z,77.62
2022-10-28T21:30:14.589Z,77.48
2022-10-28T21:33:20.139Z,77.64
2022-10-28T21:36:25.810Z,77.75
2022-10-28T21:39:31.260Z,77.78
2022-10-28T21:42:36.811Z,77.93
2022-10-28T21:45:42.259Z,77.85
2022-10-28T21:48:48.423Z,77.86
2022-10-28T21:51:54.067Z,77.77
2022-10-28T21:55:00.866Z,77.98
2022-10-28T21:58:08.447Z,77.92
2022-10-28T22:01:16.242Z,77.88
2022-10-28T22:04:22.091Z,78.02
2022-10-28T22:07:27.658Z,77.98
2022-10-28T22:10:33.338Z,78.11
2022-10-28T22:13:38.888Z,78.22
2022-10-28T22:16:44.452Z,78.24
2022-10-28T22:19:52.518Z,78.29
2022-10-28T22:22:58.175Z,78.41
2022-10-28T22:26:08.633Z,78.48
2022-10-28T22:29:14.471Z,78.37
2022-10-28T22:32:19.931Z,78.40
2022-10-28T22:35:25.486Z,78.58
2022-10-28T22:38:31.344Z,78.62
2022-10-28T22:41:36.892Z,78.86
2022-10-28T22:44:42.446Z,78.83
2022-10-28T22:47:47.993Z,78.95
2022-10-28T22:50:53.915Z,78.89
2022-10-28T22:53:59.708Z,78.96
2022-10-28T22:57:05.356Z,79.09
2022-10-28T23:00:13.341Z,79.16
2022-10-28T23:03:19.222Z,79.10
2022-10-28T23:06:26.771Z,79.00
2022-10-28T23:09:32.266Z,79.07
2022-10-28T23:12:37.815Z,79.17
2022-10-28T23:15:43.262Z,79.19
2022-10-28T23:18:49.221Z,79.30
2022-10-28T23:21:54.675Z,79.23
2022-10-28T23:25:00.120Z,79.31
2022-10-28T23:28:06.859Z,79.41
2022-10-28T23:31:15.951Z,79.33
2022-10-28T23:34:21.397Z,79.40
2022-10-28T23:37:26.861Z,79.43
2022-10-28T23:40:32.573Z,79.44
2022-10-28T23:43:38.735Z,79.57
2022-10-28T23:46:44.286Z,79.79
2022-10-28T23:49:49.838Z,79.70
2022-10-28T23:52:57.616Z,79.74
2022-10-28T23:56:03.291Z,79.63
2022-10-28T23:59:08.860Z,79.64
