createdAt,value
2022-10-14T00:00:08.304Z,0.00
2022-10-14T00:01:08.310Z,0.00
2022-10-14T00:02:08.334Z,0.00
2022-10-14T00:03:08.271Z,0.00
2022-10-14T00:04:08.283Z,0.00
2022-10-14T00:05:08.259Z,0.00
2022-10-14T00:06:08.254Z,0.00
2022-10-14T00:07:08.226Z,0.00
2022-10-14T00:08:08.217Z,0.00
2022-10-14T00:09:08.227Z,0.00
2022-10-14T00:10:08.194Z,0.00
2022-10-14T00:11:08.188Z,0.00
2022-10-14T00:12:08.178Z,0.00
2022-10-14T00:13:08.163Z,0.00
2022-10-14T00:14:08.155Z,0.00
2022-10-14T00:15:08.174Z,0.00
2022-10-14T00:16:08.132Z,0.00
2022-10-14T00:17:08.110Z,0.00
2022-10-14T00:18:08.098Z,0.00
2022-10-14T00:19:08.095Z,0.00
2022-10-14T00:20:08.121Z,0.00
2022-10-14T00:21:08.075Z,0.00
2022-10-14T00:22:08.059Z,0.00
2022-10-14T00:23:08.048Z,0.00
2022-10-14T00:24:08.058Z,0.00
2022-10-14T00:25:08.030Z,0.00
2022-10-14T00:26:08.019Z,0.00
2022-10-14T00:27:08.007Z,0.00
2022-10-14T00:28:07.998Z,0.00
2022-10-14T00:29:07.998Z,0.00
2022-10-14T00:30:07.966Z,0.00
2022-10-14T00:31:07.993Z,0.00
2022-10-14T00:32:07.971Z,0.00
2022-10-14T00:33:07.931Z,0.00
2022-10-14T00:34:07.922Z,0.00
2022-10-14T00:35:07.916Z,0.00
2022-10-14T00:36:07.900Z,0.00
2022-10-14T00:37:07.909Z,0.00
2022-10-14T00:38:07.877Z,0.00
2022-10-14T00:39:07.864Z,0.00
2022-10-14T00:40:07.872Z,0.00
2022-10-14T00:41:07.847Z,0.00
2022-10-14T00:42:07.829Z,0.00
2022-10-14T00:43:07.815Z,0.00
2022-10-14T00:44:07.808Z,0.00
2022-10-14T00:45:07.813Z,0.00
2022-10-14T00:46:07.786Z,0.00
2022-10-14T00:47:07.791Z,0.00
2022-10-14T00:48:07.794Z,0.00
2022-10-14T00:49:07.797Z,0.00
2022-10-14T00:50:07.742Z,0.00
2022-10-14T00:51:07.729Z,0.00
2022-10-14T00:52:07.725Z,0.00
2022-10-14T00:53:07.722Z,0.00
2022-10-14T00:54:07.694Z,0.00
2022-10-14T00:55:07.794Z,0.00
2022-10-14T00:56:07.674Z,0.00
2022-10-14T00:57:07.680Z,0.00
2022-10-14T00:58:07.669Z,0.00
2022-10-14T00:59:07.637Z,0.00
2022-10-14T01:00:07.631Z,0.00
2022-10-14T01:01:07.647Z,0.00
2022-10-14T01:02:07.623Z,0.00
2022-10-14T01:03:07.625Z,0.00
2022-10-14T01:04:07.579Z,0.00
2022-10-14T01:05:07.571Z,0.00
2022-10-14T01:06:07.567Z,0.00
2022-10-14T01:07:07.566Z,0.00
2022-10-14T01:08:07.533Z,0.00
2022-10-14T01:09:07.522Z,0.00
2022-10-14T01:10:07.512Z,0.00
2022-10-14T01:11:07.499Z,0.00
2022-10-14T01:12:27.934Z,0.00
2022-10-14T01:13:08.482Z,0.00
2022-10-14T01:14:07.483Z,0.00
2022-10-14T01:15:07.451Z,0.00
2022-10-14T01:16:07.444Z,0.00
2022-10-14T01:17:07.437Z,0.00
2022-10-14T01:18:07.440Z,0.00
2022-10-14T01:19:07.429Z,0.00
2022-10-14T01:20:07.521Z,0.00
2022-10-14T01:21:07.386Z,0.00
2022-10-14T01:22:07.375Z,0.00
2022-10-14T01:23:07.378Z,0.00
2022-10-14T01:24:07.367Z,0.00
2022-10-14T01:25:07.338Z,0.00
2022-10-14T01:26:07.384Z,0.00
2022-10-14T01:27:07.317Z,0.00
2022-10-14T01:28:07.305Z,0.00
2022-10-14T01:29:07.293Z,0.00
2022-10-14T01:30:07.283Z,0.00
2022-10-14T01:31:07.287Z,0.00
2022-10-14T01:32:07.261Z,0.00
2022-10-14T01:33:07.255Z,0.00
2022-10-14T01:34:07.263Z,0.00
2022-10-14T01:35:07.383Z,0.00
2022-10-14T01:36:07.237Z,0.00
2022-10-14T01:37:07.218Z,0.00
2022-10-14T01:38:07.192Z,0.00
2022-10-14T01:39:07.180Z,0.00
2022-10-14T01:40:07.171Z,0.00
2022-10-14T01:41:07.165Z,0.00
2022-10-14T01:42:07.179Z,0.00
2022-10-14T01:43:07.244Z,0.00
2022-10-14T01:44:07.125Z,0.00
2022-10-14T01:45:07.110Z,0.00
2022-10-14T01:46:07.110Z,0.00
2022-10-14T01:47:07.130Z,0.00
2022-10-14T01:48:07.084Z,0.00
2022-10-14T01:49:07.067Z,0.00
2022-10-14T01:50:07.060Z,0.00
2022-10-14T01:51:07.081Z,0.00
2022-10-14T01:52:07.035Z,0.00
2022-10-14T01:53:07.024Z,0.00
2022-10-14T01:54:07.017Z,0.00
2022-10-14T01:55:06.998Z,0.00
2022-10-14T01:56:06.989Z,0.00
2022-10-14T01:57:06.996Z,0.00
2022-10-14T01:58:06.980Z,0.00
2022-10-14T01:59:06.977Z,0.00
2022-10-14T02:00:06.950Z,0.00
2022-10-14T02:01:06.933Z,0.00
2022-10-14T02:02:07.012Z,0.00
2022-10-14T02:03:06.907Z,0.00
2022-10-14T02:04:06.909Z,0.00
2022-10-14T02:05:06.886Z,0.00
2022-10-14T02:06:06.875Z,0.00
2022-10-14T02:07:06.898Z,0.00
2022-10-14T02:08:06.854Z,0.00
2022-10-14T02:09:06.837Z,0.00
2022-10-14T02:10:06.829Z,0.00
2022-10-14T02:11:06.815Z,0.00
2022-10-14T02:12:06.833Z,0.00
2022-10-14T02:13:06.800Z,0.00
2022-10-14T02:14:06.803Z,0.00
2022-10-14T02:15:06.771Z,0.00
2022-10-14T02:16:06.763Z,0.00
2022-10-14T02:17:06.751Z,0.00
2022-10-14T02:18:06.761Z,0.00
2022-10-14T02:19:06.760Z,0.00
2022-10-14T02:20:06.721Z,0.00
2022-10-14T02:21:06.717Z,0.00
2022-10-14T02:22:06.690Z,0.00
2022-10-14T02:23:06.717Z,0.00
2022-10-14T02:24:06.672Z,0.00
2022-10-14T02:25:06.662Z,0.00
2022-10-14T02:26:06.765Z,0.00
2022-10-14T02:27:06.636Z,0.00
2022-10-14T02:28:06.639Z,0.00
2022-10-14T02:29:06.619Z,0.00
2022-10-14T02:30:06.617Z,0.00
2022-10-14T02:31:06.592Z,0.00
2022-10-14T02:32:07.007Z,0.00
2022-10-14T02:33:06.569Z,0.00
2022-10-14T02:34:06.560Z,0.00
2022-10-14T02:35:06.555Z,0.00
2022-10-14T02:36:06.584Z,0.00
2022-10-14T02:37:06.559Z,0.00
2022-10-14T02:38:06.515Z,0.00
2022-10-14T02:39:06.520Z,0.00
2022-10-14T02:40:06.519Z,0.00
2022-10-14T02:41:06.481Z,0.00
2022-10-14T02:42:06.487Z,0.00
2022-10-14T02:43:06.470Z,0.00
2022-10-14T02:44:06.466Z,0.00
2022-10-14T02:45:06.444Z,0.00
2022-10-14T02:46:06.463Z,0.00
2022-10-14T02:47:06.432Z,0.00
2022-10-14T02:48:06.429Z,0.00
2022-10-14T02:49:06.388Z,0.00
2022-10-14T02:50:06.379Z,0.00
2022-10-14T02:51:06.370Z,0.00
2022-10-14T02:52:06.378Z,0.00
2022-10-14T02:53:06.418Z,0.00
2022-10-14T02:54:06.331Z,0.00
2022-10-14T02:55:06.336Z,0.00
2022-10-14T02:56:06.312Z,0.00
2022-10-14T02:57:06.300Z,0.00
2022-10-14T02:58:06.306Z,0.00
2022-10-14T02:59:06.273Z,0.00
2022-10-14T03:00:06.261Z,0.00
2022-10-14T03:01:06.253Z,0.00
2022-10-14T03:02:06.271Z,0.00
2022-10-14T03:03:06.255Z,0.00
2022-10-14T03:04:06.256Z,0.00
2022-10-14T03:05:06.208Z,0.00
2022-10-14T03:06:06.199Z,0.00
2022-10-14T03:07:06.224Z,0.00
2022-10-14T03:08:06.199Z,0.00
2022-10-14T03:09:06.190Z,0.00
2022-10-14T03:10:06.163Z,0.00
2022-10-14T03:11:06.184Z,0.00
2022-10-14T03:12:06.137Z,0.00
2022-10-14T03:13:06.150Z,0.00
2022-10-14T03:14:06.102Z,0.00
2022-10-14T03:15:06.102Z,0.00
2022-10-14T03:16:06.143Z,0.00
2022-10-14T03:17:06.110Z,0.00
2022-10-14T03:18:06.099Z,0.00
2022-10-14T03:19:06.100Z,0.00
2022-10-14T03:20:08.624Z,0.00
2022-10-14T03:21:06.021Z,0.00
2022-10-14T03:22:06.015Z,0.00
2022-10-14T03:23:06.013Z,0.00
2022-10-14T03:24:05.986Z,0.00
2022-10-14T03:25:05.976Z,0.00
2022-10-14T03:26:07.169Z,0.00
2022-10-14T03:27:05.979Z,0.00
2022-10-14T03:28:05.943Z,0.00
2022-10-14T03:29:05.936Z,0.00
2022-10-14T03:30:05.934Z,0.00
2022-10-14T03:31:05.924Z,0.00
2022-10-14T03:32:05.948Z,0.00
2022-10-14T03:33:05.889Z,0.00
2022-10-14T03:34:05.911Z,0.00
2022-10-14T03:35:05.890Z,0.00
2022-10-14T03:36:05.854Z,0.00
2022-10-14T03:37:05.843Z,0.00
2022-10-14T03:38:05.834Z,0.00
2022-10-14T03:39:12.866Z,0.00
2022-10-14T03:40:05.805Z,0.00
2022-10-14T03:41:05.810Z,0.00
2022-10-14T03:42:05.801Z,0.00
2022-10-14T03:43:05.786Z,0.00
2022-10-14T03:44:05.765Z,0.00
2022-10-14T03:45:05.771Z,0.00
2022-10-14T03:46:05.735Z,0.00
2022-10-14T03:47:05.749Z,0.00
2022-10-14T03:48:05.715Z,0.00
2022-10-14T03:49:05.704Z,0.00
2022-10-14T03:50:05.690Z,0.00
2022-10-14T03:51:05.720Z,0.00
2022-10-14T03:52:05.669Z,0.00
2022-10-14T03:53:05.665Z,0.00
2022-10-14T03:54:05.648Z,0.00
2022-10-14T03:55:05.636Z,0.00
2022-10-14T03:56:05.648Z,0.00
2022-10-14T03:57:05.642Z,0.00
2022-10-14T03:58:05.634Z,0.00
2022-10-14T03:59:05.604Z,0.00
2022-10-14T04:00:05.577Z,0.00
2022-10-14T04:01:05.572Z,0.00
2022-10-14T04:02:05.620Z,0.00
2022-10-14T04:03:05.562Z,0.00
2022-10-14T04:04:05.564Z,0.00
2022-10-14T04:05:05.524Z,0.00
2022-10-14T04:06:05.510Z,0.00
2022-10-14T04:07:05.512Z,0.00
2022-10-14T04:08:05.491Z,0.00
2022-10-14T04:09:05.552Z,0.00
2022-10-14T04:10:05.467Z,0.00
2022-10-14T04:11:05.456Z,0.00
2022-10-14T04:12:05.449Z,0.00
2022-10-14T04:13:05.428Z,0.00
2022-10-14T04:14:05.467Z,0.00
2022-10-14T04:15:05.447Z,0.00
2022-10-14T04:16:05.401Z,0.00
2022-10-14T04:17:05.400Z,0.00
2022-10-14T04:18:05.375Z,0.00
2022-10-14T04:19:05.406Z,0.00
2022-10-14T04:20:05.398Z,0.00
2022-10-14T04:21:05.346Z,0.00
2022-10-14T04:22:05.332Z,0.00
2022-10-14T04:23:05.377Z,0.00
2022-10-14T04:24:08.337Z,0.00
2022-10-14T04:25:05.318Z,0.00
2022-10-14T04:26:05.309Z,0.00
2022-10-14T04:27:05.277Z,0.00
2022-10-14T04:28:05.275Z,0.00
2022-10-14T04:29:05.249Z,0.00
2022-10-14T04:30:05.271Z,0.00
2022-10-14T04:31:05.250Z,0.00
2022-10-14T04:32:05.222Z,0.00
2022-10-14T04:33:05.208Z,0.00
2022-10-14T04:34:05.222Z,0.00
2022-10-14T04:35:05.206Z,0.00
2022-10-14T04:36:05.173Z,0.00
2022-10-14T04:37:05.168Z,0.00
2022-10-14T04:38:05.153Z,0.00
2022-10-14T04:39:05.165Z,0.00
2022-10-14T04:40:05.177Z,0.00
2022-10-14T04:41:05.118Z,0.00
2022-10-14T04:42:05.102Z,0.00
2022-10-14T04:43:05.112Z,0.00
2022-10-14T04:44:05.086Z,0.00
2022-10-14T04:45:05.093Z,0.00
2022-10-14T04:46:05.061Z,0.00
2022-10-14T04:47:05.069Z,0.00
2022-10-14T04:48:05.055Z,0.00
2022-10-14T04:49:05.036Z,0.00
2022-10-14T04:50:05.035Z,0.00
2022-10-14T04:51:05.008Z,0.00
2022-10-14T04:52:04.994Z,0.00
2022-10-14T04:53:05.072Z,0.00
2022-10-14T04:54:04.993Z,0.00
2022-10-14T04:55:04.969Z,0.00
2022-10-14T04:56:04.954Z,0.00
2022-10-14T04:57:05.012Z,0.00
2022-10-14T04:58:04.930Z,0.00
2022-10-14T04:59:04.956Z,0.00
2022-10-14T05:00:04.901Z,0.00
2022-10-14T05:01:07.602Z,0.00
2022-10-14T05:02:05.000Z,0.00
2022-10-14T05:03:04.886Z,0.00
2022-10-14T05:04:04.869Z,0.00
2022-10-14T05:05:04.875Z,0.00
2022-10-14T05:06:04.835Z,0.00
2022-10-14T05:07:04.824Z,0.00
2022-10-14T05:08:04.822Z,0.00
2022-10-14T05:09:04.800Z,0.00
2022-10-14T05:10:04.824Z,0.00
2022-10-14T05:11:04.784Z,0.00
2022-10-14T05:12:04.768Z,0.00
2022-10-14T05:13:04.760Z,0.00
2022-10-14T05:14:04.744Z,0.00
2022-10-14T05:15:04.729Z,0.00
2022-10-14T05:16:04.743Z,0.00
2022-10-14T05:17:04.731Z,0.00
2022-10-14T05:18:04.700Z,0.00
2022-10-14T05:19:04.700Z,0.00
2022-10-14T05:20:04.680Z,0.00
2022-10-14T05:21:04.693Z,0.00
2022-10-14T05:22:04.652Z,0.00
2022-10-14T05:23:04.641Z,0.00
2022-10-14T05:24:04.688Z,0.00
2022-10-14T05:25:04.621Z,0.00
2022-10-14T05:26:04.639Z,0.00
2022-10-14T05:27:04.607Z,0.00
2022-10-14T05:28:04.584Z,0.00
2022-10-14T05:29:04.577Z,0.00
2022-10-14T05:30:04.564Z,0.00
2022-10-14T05:31:04.554Z,0.00
2022-10-14T05:32:04.560Z,0.00
2022-10-14T05:33:04.530Z,0.00
2022-10-14T05:34:04.513Z,0.00
2022-10-14T05:35:04.530Z,0.00
2022-10-14T05:36:04.516Z,0.00
2022-10-14T05:37:04.505Z,0.00
2022-10-14T05:38:04.592Z,0.00
2022-10-14T05:39:04.460Z,0.00
2022-10-14T05:40:04.477Z,0.00
2022-10-14T05:41:04.438Z,0.00
2022-10-14T05:42:04.444Z,0.00
2022-10-14T05:43:04.437Z,0.00
2022-10-14T05:44:04.404Z,0.00
2022-10-14T05:45:04.387Z,0.00
2022-10-14T05:46:04.377Z,0.00
2022-10-14T05:47:04.389Z,0.00
2022-10-14T05:48:04.353Z,0.00
2022-10-14T05:49:04.347Z,0.00
2022-10-14T05:50:04.348Z,0.00
2022-10-14T05:51:04.353Z,0.00
2022-10-14T05:52:04.332Z,0.00
2022-10-14T05:53:04.322Z,0.00
2022-10-14T05:54:04.326Z,0.00
2022-10-14T05:55:04.289Z,0.00
2022-10-14T05:56:04.267Z,0.00
2022-10-14T05:57:04.280Z,0.00
2022-10-14T05:58:04.265Z,0.00
2022-10-14T05:59:04.317Z,0.00
2022-10-14T06:00:04.229Z,0.00
2022-10-14T06:01:04.220Z,5.62
2022-10-14T06:02:04.253Z,5.62
2022-10-14T06:03:04.259Z,5.62
2022-10-14T06:04:04.199Z,5.62
2022-10-14T06:05:04.169Z,5.62
2022-10-14T06:06:04.218Z,5.62
2022-10-14T06:07:04.194Z,5.62
2022-10-14T06:08:04.137Z,5.62
2022-10-14T06:09:07.696Z,5.62
2022-10-14T06:10:05.113Z,5.62
2022-10-14T06:11:04.127Z,5.62
2022-10-14T06:12:04.091Z,5.62
2022-10-14T06:13:04.078Z,5.62
2022-10-14T06:14:04.065Z,5.62
2022-10-14T06:15:04.086Z,11.25
2022-10-14T06:16:04.047Z,11.25
2022-10-14T06:17:04.046Z,11.25
2022-10-14T06:18:04.029Z,11.25
2022-10-14T06:19:04.008Z,11.25
2022-10-14T06:20:04.038Z,11.25
2022-10-14T06:21:03.991Z,11.25
2022-10-14T06:22:03.988Z,11.25
2022-10-14T06:23:03.979Z,11.25
2022-10-14T06:24:03.974Z,11.25
2022-10-14T06:25:04.603Z,11.25
2022-10-14T06:26:03.947Z,11.25
2022-10-14T06:27:03.922Z,11.25
2022-10-14T06:28:03.911Z,11.25
2022-10-14T06:29:04.103Z,11.25
2022-10-14T06:30:03.882Z,11.25
2022-10-14T06:31:03.997Z,11.25
2022-10-14T06:32:03.867Z,11.25
2022-10-14T06:33:03.877Z,11.25
2022-10-14T06:34:03.875Z,11.25
2022-10-14T06:35:03.833Z,11.25
2022-10-14T06:36:03.838Z,16.88
2022-10-14T06:37:03.824Z,16.88
2022-10-14T06:38:03.808Z,16.88
2022-10-14T06:39:03.794Z,16.88
2022-10-14T06:40:03.773Z,16.88
2022-10-14T06:41:03.786Z,16.88
2022-10-14T06:42:03.772Z,16.88
2022-10-14T06:43:03.745Z,16.88
2022-10-14T06:44:03.729Z,22.50
2022-10-14T06:45:03.722Z,22.50
2022-10-14T06:46:03.728Z,22.50
2022-10-14T06:47:03.703Z,22.50
2022-10-14T06:48:03.701Z,22.50
2022-10-14T06:49:03.691Z,16.88
2022-10-14T06:50:03.663Z,16.88
2022-10-14T06:51:03.672Z,16.88
2022-10-14T06:52:03.658Z,16.88
2022-10-14T06:53:03.630Z,16.88
2022-10-14T06:54:03.616Z,16.88
2022-10-14T06:55:03.646Z,16.88
2022-10-14T06:56:03.596Z,16.88
2022-10-14T06:57:03.581Z,16.88
2022-10-14T06:58:03.585Z,16.88
2022-10-14T06:59:03.556Z,16.88
2022-10-14T07:00:03.550Z,16.88
2022-10-14T07:01:03.553Z,16.88
2022-10-14T07:02:03.607Z,22.50
2022-10-14T07:03:03.533Z,22.50
2022-10-14T07:04:03.499Z,22.50
2022-10-14T07:05:03.490Z,22.50
2022-10-14T07:06:03.478Z,22.50
2022-10-14T07:07:03.485Z,22.50
2022-10-14T07:08:03.462Z,22.50
2022-10-14T07:09:03.449Z,22.50
2022-10-14T07:10:03.435Z,22.50
2022-10-14T07:11:03.446Z,28.12
2022-10-14T07:12:03.440Z,28.12
2022-10-14T07:13:03.399Z,28.12
2022-10-14T07:14:03.394Z,28.12
2022-10-14T07:15:03.387Z,28.12
2022-10-14T07:16:03.370Z,28.12
2022-10-14T07:17:03.358Z,28.12
2022-10-14T07:18:03.364Z,33.75
2022-10-14T07:19:03.334Z,33.75
2022-10-14T07:20:03.325Z,33.75
2022-10-14T07:21:03.324Z,33.75
2022-10-14T07:22:03.303Z,33.75
2022-10-14T07:23:03.309Z,28.12
2022-10-14T07:24:03.277Z,28.12
2022-10-14T07:25:03.269Z,28.12
2022-10-14T07:26:03.254Z,28.12
2022-10-14T07:28:03.240Z,28.12
2022-10-14T07:29:03.306Z,33.75
2022-10-14T07:30:03.220Z,33.75
2022-10-14T07:31:03.244Z,33.75
2022-10-14T07:32:03.197Z,33.75
2022-10-14T07:33:03.194Z,33.75
2022-10-14T07:34:03.169Z,33.75
2022-10-14T07:35:03.147Z,28.12
2022-10-14T07:36:03.146Z,28.12
2022-10-14T07:37:03.122Z,22.50
2022-10-14T07:38:03.143Z,22.50
2022-10-14T07:39:03.139Z,22.50
2022-10-14T07:40:03.113Z,22.50
2022-10-14T07:41:03.084Z,22.50
2022-10-14T07:42:03.089Z,22.50
2022-10-14T07:43:03.073Z,22.50
2022-10-14T07:44:03.045Z,28.12
2022-10-14T07:45:03.037Z,22.50
2022-10-14T07:46:03.041Z,22.50
2022-10-14T07:47:03.030Z,22.50
2022-10-14T07:48:03.004Z,22.50
2022-10-14T07:49:02.992Z,22.50
2022-10-14T07:50:02.984Z,22.50
2022-10-14T07:51:02.987Z,22.50
2022-10-14T07:52:02.980Z,22.50
2022-10-14T07:53:02.944Z,22.50
2022-10-14T07:54:02.949Z,22.50
2022-10-14T07:55:02.917Z,22.50
2022-10-14T07:56:02.908Z,22.50
2022-10-14T07:57:02.895Z,22.50
2022-10-14T07:58:02.909Z,16.88
2022-10-14T07:59:02.902Z,16.88
2022-10-14T08:00:02.865Z,16.88
2022-10-14T08:01:02.865Z,11.25
2022-10-14T08:02:02.920Z,11.25
2022-10-14T08:03:02.847Z,11.25
2022-10-14T08:04:02.879Z,11.25
2022-10-14T08:06:03.797Z,16.88
2022-10-14T08:07:02.784Z,16.88
2022-10-14T08:08:02.801Z,16.88
2022-10-14T08:09:02.772Z,16.88
2022-10-14T08:10:02.752Z,16.88
2022-10-14T08:11:02.742Z,22.50
2022-10-14T08:12:02.848Z,22.50
2022-10-14T08:13:02.749Z,22.50
2022-10-14T08:14:02.705Z,28.12
2022-10-14T08:15:02.726Z,28.12
2022-10-14T08:16:02.682Z,28.12
2022-10-14T08:17:02.669Z,28.12
2022-10-14T08:18:02.691Z,28.12
2022-10-14T08:19:02.711Z,28.12
2022-10-14T08:20:02.701Z,28.12
2022-10-14T08:21:02.649Z,28.12
2022-10-14T08:22:02.636Z,28.12
2022-10-14T08:23:02.633Z,28.12
2022-10-14T08:24:02.587Z,28.12
2022-10-14T08:25:02.599Z,28.12
2022-10-14T08:26:02.585Z,22.50
2022-10-14T08:27:02.567Z,22.50
2022-10-14T08:28:02.546Z,22.50
2022-10-14T08:29:02.544Z,22.50
2022-10-14T08:30:05.958Z,22.50
2022-10-14T08:31:03.585Z,22.50
2022-10-14T08:32:02.500Z,22.50
2022-10-14T08:33:02.484Z,22.50
2022-10-14T08:34:02.494Z,22.50
2022-10-14T08:35:02.460Z,22.50
2022-10-14T08:36:02.464Z,16.88
2022-10-14T08:37:02.460Z,16.88
2022-10-14T08:38:02.465Z,16.88
2022-10-14T08:39:02.434Z,16.88
2022-10-14T08:40:02.409Z,16.88
2022-10-14T08:41:02.418Z,22.50
2022-10-14T08:42:02.387Z,22.50
2022-10-14T08:43:02.375Z,28.12
2022-10-14T08:44:02.390Z,28.12
2022-10-14T08:45:02.348Z,28.12
2022-10-14T08:46:02.359Z,28.12
2022-10-14T08:47:02.352Z,28.12
2022-10-14T08:48:02.321Z,28.12
2022-10-14T08:49:02.310Z,28.12
2022-10-14T08:50:02.314Z,33.75
2022-10-14T08:51:02.286Z,33.75
2022-10-14T08:52:02.275Z,33.75
2022-10-14T08:53:02.279Z,28.12
2022-10-14T08:54:02.246Z,28.12
2022-10-14T08:55:02.250Z,28.12
2022-10-14T08:56:02.243Z,28.12
2022-10-14T08:57:02.271Z,28.12
2022-10-14T08:58:03.237Z,28.12
2022-10-14T08:59:02.194Z,22.50
2022-10-14T09:00:02.183Z,22.50
2022-10-14T09:01:02.189Z,22.50
2022-10-14T09:02:02.158Z,28.12
2022-10-14T09:03:02.223Z,28.12
2022-10-14T09:04:02.188Z,28.12
2022-10-14T09:05:02.182Z,28.12
2022-10-14T09:06:02.122Z,33.75
2022-10-14T09:07:02.094Z,33.75
2022-10-14T09:08:02.086Z,33.75
2022-10-14T09:09:02.079Z,33.75
2022-10-14T09:10:02.063Z,33.75
2022-10-14T09:11:02.089Z,33.75
2022-10-14T09:12:02.053Z,39.38
2022-10-14T09:13:02.050Z,45.00
2022-10-14T09:14:02.021Z,45.00
2022-10-14T09:15:02.008Z,45.00
2022-10-14T09:16:02.020Z,50.62
2022-10-14T09:17:02.032Z,50.62
2022-10-14T09:18:02.046Z,50.62
2022-10-14T09:19:01.984Z,50.62
2022-10-14T09:20:01.976Z,50.62
2022-10-14T09:21:01.939Z,45.00
2022-10-14T09:22:01.950Z,45.00
2022-10-14T09:23:01.918Z,45.00
2022-10-14T09:24:01.929Z,45.00
2022-10-14T09:25:01.892Z,39.38
2022-10-14T09:26:01.929Z,45.00
2022-10-14T09:27:01.882Z,50.62
2022-10-14T09:28:01.870Z,50.62
2022-10-14T09:29:01.966Z,56.25
2022-10-14T09:30:01.875Z,61.88
2022-10-14T09:31:01.825Z,56.25
2022-10-14T09:32:01.838Z,61.88
2022-10-14T09:33:01.817Z,61.88
2022-10-14T09:34:01.795Z,61.88
2022-10-14T09:35:01.832Z,61.88
2022-10-14T09:36:01.778Z,61.88
2022-10-14T09:37:01.757Z,61.88
2022-10-14T09:38:01.783Z,56.25
2022-10-14T09:39:05.341Z,50.62
2022-10-14T09:40:01.734Z,50.62
2022-10-14T09:41:01.725Z,56.25
2022-10-14T09:42:01.733Z,56.25
2022-10-14T09:43:01.720Z,61.88
2022-10-14T09:44:01.708Z,61.88
2022-10-14T09:45:01.777Z,61.88
2022-10-14T09:46:01.694Z,67.50
2022-10-14T09:47:01.648Z,61.88
2022-10-14T09:48:01.639Z,61.88
2022-10-14T09:49:01.634Z,61.88
2022-10-14T09:50:01.621Z,61.88
2022-10-14T09:51:01.654Z,56.25
2022-10-14T09:52:01.598Z,56.25
2022-10-14T09:53:01.638Z,61.88
2022-10-14T09:54:01.629Z,61.88
2022-10-14T09:55:01.564Z,61.88
2022-10-14T09:56:01.581Z,61.88
2022-10-14T09:57:01.569Z,61.88
2022-10-14T09:58:01.537Z,61.88
2022-10-14T09:59:01.527Z,61.88
2022-10-14T10:00:01.546Z,61.88
2022-10-14T10:01:01.492Z,61.88
2022-10-14T10:02:01.515Z,56.25
2022-10-14T10:03:01.476Z,61.88
2022-10-14T10:05:01.459Z,61.88
2022-10-14T10:06:01.445Z,61.88
2022-10-14T10:07:01.473Z,50.62
2022-10-14T10:08:01.426Z,50.62
2022-10-14T10:09:01.414Z,45.00
2022-10-14T10:10:01.405Z,45.00
2022-10-14T10:11:05.497Z,45.00
2022-10-14T10:12:02.401Z,45.00
2022-10-14T10:13:01.393Z,39.38
2022-10-14T10:14:01.353Z,39.38
2022-10-14T10:15:01.344Z,39.38
2022-10-14T10:16:01.357Z,33.75
2022-10-14T10:17:01.326Z,33.75
2022-10-14T10:18:01.331Z,33.75
2022-10-14T10:19:01.299Z,28.12
2022-10-14T10:20:01.323Z,28.12
2022-10-14T10:21:01.275Z,28.12
2022-10-14T10:22:01.265Z,22.50
2022-10-14T10:23:01.296Z,22.50
2022-10-14T10:24:01.247Z,22.50
2022-10-14T10:25:01.235Z,28.12
2022-10-14T10:26:01.219Z,28.12
2022-10-14T10:27:01.208Z,28.12
2022-10-14T10:28:01.217Z,33.75
2022-10-14T10:29:01.369Z,33.75
2022-10-14T10:30:01.177Z,28.12
2022-10-14T10:31:01.183Z,28.12
2022-10-14T10:32:01.154Z,28.12
2022-10-14T10:33:01.145Z,28.12
2022-10-14T10:34:01.132Z,28.12
2022-10-14T10:35:01.139Z,28.12
2022-10-14T10:36:01.113Z,28.12
2022-10-14T10:37:01.099Z,22.50
2022-10-14T10:38:01.092Z,22.50
2022-10-14T10:39:01.093Z,28.12
2022-10-14T10:40:01.065Z,28.12
2022-10-14T10:41:01.072Z,28.12
2022-10-14T10:42:01.039Z,33.75
2022-10-14T10:43:01.034Z,33.75
2022-10-14T10:44:01.054Z,33.75
2022-10-14T10:45:01.030Z,33.75
2022-10-14T10:46:01.011Z,33.75
2022-10-14T10:47:01.034Z,39.38
2022-10-14T10:48:00.988Z,39.38
2022-10-14T10:49:00.974Z,39.38
2022-10-14T10:50:00.970Z,39.38
2022-10-14T10:51:00.970Z,39.38
2022-10-14T10:52:00.964Z,39.38
2022-10-14T10:53:00.929Z,33.75
2022-10-14T10:54:00.922Z,33.75
2022-10-14T10:55:00.923Z,33.75
2022-10-14T10:56:00.918Z,33.75
2022-10-14T10:57:00.900Z,33.75
2022-10-14T10:58:03.640Z,33.75
2022-10-14T10:59:01.863Z,33.75
2022-10-14T11:00:00.884Z,33.75
2022-10-14T11:01:00.930Z,39.38
2022-10-14T11:02:00.830Z,39.38
2022-10-14T11:03:00.838Z,39.38
2022-10-14T11:04:00.812Z,39.38
2022-10-14T11:05:00.824Z,39.38
2022-10-14T11:06:00.817Z,39.38
2022-10-14T11:07:00.782Z,39.38
2022-10-14T11:08:00.796Z,33.75
2022-10-14T11:09:00.758Z,33.75
2022-10-14T11:10:00.766Z,33.75
2022-10-14T11:11:00.764Z,33.75
2022-10-14T11:12:00.724Z,33.75
2022-10-14T11:13:00.712Z,33.75
2022-10-14T11:14:00.733Z,39.38
2022-10-14T11:15:00.706Z,39.38
2022-10-14T11:16:00.815Z,39.38
2022-10-14T11:17:00.663Z,39.38
2022-10-14T11:18:00.650Z,45.00
2022-10-14T11:19:00.671Z,45.00
2022-10-14T11:20:00.631Z,45.00
2022-10-14T11:21:00.627Z,39.38
2022-10-14T11:22:00.635Z,39.38
2022-10-14T11:23:00.603Z,39.38
2022-10-14T11:24:00.586Z,39.38
2022-10-14T11:25:00.605Z,39.38
2022-10-14T11:26:00.567Z,39.38
2022-10-14T11:27:00.580Z,39.38
2022-10-14T11:28:00.579Z,45.00
2022-10-14T11:29:00.615Z,45.00
2022-10-14T11:30:00.507Z,45.00
2022-10-14T11:31:00.496Z,50.62
2022-10-14T11:32:00.480Z,50.62
2022-10-14T11:33:00.485Z,56.25
2022-10-14T11:34:00.461Z,56.25
2022-10-14T11:35:00.451Z,50.62
2022-10-14T11:36:00.607Z,56.25
2022-10-14T11:37:00.422Z,56.25
2022-10-14T11:38:00.442Z,56.25
2022-10-14T11:39:00.434Z,56.25
2022-10-14T11:40:00.403Z,50.62
2022-10-14T11:41:00.399Z,50.62
2022-10-14T11:42:00.359Z,50.62
2022-10-14T11:43:00.369Z,50.62
2022-10-14T11:44:00.340Z,50.62
2022-10-14T11:45:00.358Z,45.00
2022-10-14T11:46:00.350Z,45.00
2022-10-14T11:47:00.306Z,45.00
2022-10-14T11:48:00.405Z,45.00
2022-10-14T11:49:00.282Z,50.62
2022-10-14T11:50:00.281Z,50.62
2022-10-14T11:51:00.260Z,50.62
2022-10-14T11:52:00.253Z,50.62
2022-10-14T11:53:00.239Z,50.62
2022-10-14T11:54:00.341Z,56.25
2022-10-14T11:55:00.214Z,56.25
2022-10-14T11:56:00.277Z,56.25
2022-10-14T11:57:00.191Z,56.25
2022-10-14T11:58:00.217Z,56.25
2022-10-14T11:59:00.190Z,56.25
2022-10-14T12:00:00.251Z,56.25
2022-10-14T12:01:00.155Z,56.25
2022-10-14T12:02:00.153Z,56.25
2022-10-14T12:03:00.245Z,56.25
2022-10-14T12:04:00.120Z,56.25
2022-10-14T12:05:00.101Z,56.25
2022-10-14T12:06:00.184Z,56.25
2022-10-14T12:07:00.084Z,56.25
2022-10-14T12:08:00.068Z,56.25
2022-10-14T12:09:00.052Z,56.25
2022-10-14T12:10:00.311Z,56.25
2022-10-14T12:11:00.087Z,50.62
2022-10-14T12:12:00.015Z,50.62
2022-10-14T12:13:00.000Z,45.00
2022-10-14T12:14:00.009Z,45.00
2022-10-14T12:15:00.006Z,45.00
2022-10-14T12:16:00.082Z,45.00
2022-10-14T12:16:59.978Z,45.00
2022-10-14T12:17:59.945Z,50.62
2022-10-14T12:18:59.966Z,56.25
2022-10-14T12:19:59.918Z,56.25
2022-10-14T12:20:59.923Z,56.25
2022-10-14T12:21:59.923Z,61.88
2022-10-14T12:22:59.896Z,61.88
2022-10-14T12:23:59.879Z,61.88
2022-10-14T12:24:59.866Z,61.88
2022-10-14T12:25:59.914Z,67.50
2022-10-14T12:26:59.847Z,73.12
2022-10-14T12:27:59.866Z,78.75
2022-10-14T12:29:01.502Z,84.38
2022-10-14T12:29:59.830Z,73.12
2022-10-14T12:30:59.830Z,67.50
2022-10-14T12:31:59.836Z,67.50
2022-10-14T12:32:59.791Z,67.50
2022-10-14T12:33:59.767Z,67.50
2022-10-14T12:34:59.758Z,67.50
2022-10-14T12:35:59.765Z,61.88
2022-10-14T12:36:59.750Z,61.88
2022-10-14T12:37:59.716Z,61.88
2022-10-14T12:38:59.705Z,56.25
2022-10-14T12:39:59.715Z,50.62
2022-10-14T12:40:59.682Z,50.62
2022-10-14T12:41:59.690Z,50.62
2022-10-14T12:42:59.661Z,56.25
2022-10-14T12:43:59.650Z,61.88
2022-10-14T12:44:59.655Z,61.88
2022-10-14T12:45:59.843Z,56.25
2022-10-14T12:46:59.645Z,56.25
2022-10-14T12:47:59.632Z,61.88
2022-10-14T12:48:59.592Z,56.25
2022-10-14T12:49:59.595Z,56.25
2022-10-14T12:50:59.589Z,56.25
2022-10-14T12:51:59.765Z,56.25
2022-10-14T12:52:59.559Z,56.25
2022-10-14T12:53:59.534Z,61.88
2022-10-14T12:54:59.543Z,61.88
2022-10-14T12:55:59.637Z,61.88
2022-10-14T12:56:59.519Z,61.88
2022-10-14T12:57:59.546Z,61.88
2022-10-14T12:58:59.485Z,61.88
2022-10-14T12:59:59.488Z,61.88
2022-10-14T13:00:59.496Z,56.25
2022-10-14T13:01:59.487Z,56.25
2022-10-14T13:02:59.542Z,56.25
2022-10-14T13:03:59.535Z,56.25
2022-10-14T13:04:59.425Z,61.88
2022-10-14T13:05:59.426Z,61.88
2022-10-14T13:06:59.616Z,67.50