createdAt,value
2022-11-26T00:02:25.276Z,23.67
2022-11-26T00:04:55.271Z,23.73
2022-11-26T00:07:26.615Z,24.30
2022-11-26T00:09:55.368Z,26.27
2022-11-26T00:12:25.176Z,26.33
2022-11-26T00:14:53.449Z,27.17
2022-11-26T00:17:23.164Z,24.87
2022-11-26T00:19:51.263Z,23.80
2022-11-26T00:22:25.265Z,24.40
2022-11-26T00:24:54.314Z,24.93
2022-11-26T00:27:25.004Z,24.23
2022-11-26T00:29:52.936Z,26.67
2022-11-26T00:32:24.696Z,27.63
2022-11-26T00:34:53.032Z,27.87
2022-11-26T00:37:25.041Z,26.93
2022-11-26T00:39:53.171Z,25.17
2022-11-26T00:42:21.319Z,29.13
2022-11-26T00:44:49.387Z,27.00
2022-11-26T00:47:17.318Z,26.60
2022-11-26T00:49:46.575Z,27.20
2022-11-26T00:52:26.691Z,26.80
2022-11-26T00:54:54.660Z,25.83
2022-11-26T00:57:22.575Z,24.73
2022-11-26T00:59:50.479Z,23.60
2022-11-26T01:02:18.464Z,23.90
2022-11-26T01:04:47.752Z,21.87
2022-11-26T01:07:15.773Z,22.60
2022-11-26T01:09:47.496Z,24.57
2022-11-26T01:12:15.888Z,23.23
2022-11-26T01:14:43.837Z,24.43
2022-11-26T01:17:13.193Z,23.60
2022-11-26T01:19:41.113Z,22.03
2022-11-26T01:22:20.908Z,23.37
2022-11-26T01:24:49.092Z,20.67
2022-11-26T01:27:21.671Z,21.23
2022-11-26T01:29:49.579Z,21.73
2022-11-26T01:32:17.488Z,21.13
2022-11-26T01:34:45.416Z,22.17
2022-11-26T01:37:15.245Z,19.73
2022-11-26T01:39:43.187Z,22.07
2022-11-26T01:42:23.842Z,22.33
2022-11-26T01:44:51.743Z,20.93
2022-11-26T01:47:23.072Z,21.53
2022-11-26T01:50:34.136Z,21.97
2022-11-26T01:53:05.941Z,21.27
2022-11-26T01:55:37.784Z,24.77
2022-11-26T01:58:08.505Z,22.30
2022-11-26T02:00:36.511Z,21.87
2022-11-26T02:03:05.828Z,21.93
2022-11-26T02:05:40.947Z,21.13
2022-11-26T02:08:11.696Z,21.97
2022-11-26T02:10:39.616Z,22.13
2022-11-26T02:13:07.607Z,21.77
2022-11-26T02:15:46.206Z,21.47
2022-11-26T02:18:14.319Z,22.10
2022-11-26T02:20:55.187Z,21.20
2022-11-26T02:23:56.262Z,19.47
2022-11-26T02:26:46.003Z,19.90
2022-11-26T02:29:24.702Z,20.40
2022-11-26T02:32:01.667Z,20.97
2022-11-26T02:34:39.750Z,21.47
2022-11-26T02:37:12.004Z,21.30
2022-11-26T02:39:40.007Z,20.57
2022-11-26T02:42:26.126Z,20.27
2022-11-26T02:44:57.766Z,20.17
2022-11-26T02:47:28.590Z,21.03
2022-11-26T02:49:58.535Z,21.27
2022-11-26T02:52:28.439Z,22.50
2022-11-26T02:54:57.846Z,20.77
2022-11-26T02:57:30.906Z,20.63
2022-11-26T02:59:59.109Z,21.87
2022-11-26T03:02:33.889Z,22.10
2022-11-26T03:05:04.252Z,21.23
2022-11-26T03:07:33.634Z,19.53
2022-11-26T03:10:03.030Z,20.10
2022-11-26T03:12:31.254Z,19.53
2022-11-26T03:14:59.802Z,20.57
2022-11-26T03:17:29.034Z,21.23
2022-11-26T03:19:56.910Z,21.03
2022-11-26T03:22:25.065Z,21.70
2022-11-26T03:24:53.049Z,21.27
2022-11-26T03:27:20.933Z,20.23
2022-11-26T03:29:48.838Z,20.90
2022-11-26T03:32:16.789Z,23.37
2022-11-26T03:34:46.073Z,21.07
2022-11-26T03:37:14.358Z,20.77
2022-11-26T03:39:42.770Z,20.93
2022-11-26T03:42:10.736Z,22.57
2022-11-26T03:44:39.060Z,23.10
2022-11-26T03:47:07.170Z,21.33
2022-11-26T03:49:35.097Z,21.70
2022-11-26T03:52:04.598Z,21.80
2022-11-26T03:54:32.565Z,22.07
2022-11-26T03:57:00.493Z,20.57
2022-11-26T03:59:28.478Z,20.20
2022-11-26T04:01:56.449Z,22.60
2022-11-26T04:04:24.401Z,20.60
2022-11-26T04:06:52.310Z,21.60
2022-11-26T04:09:21.630Z,20.67
2022-11-26T04:11:49.595Z,20.10
2022-11-26T04:14:17.538Z,19.23
2022-11-26T04:16:45.521Z,21.43
2022-11-26T04:19:13.534Z,20.07
2022-11-26T04:21:41.442Z,20.00
2022-11-26T04:24:09.821Z,20.57
2022-11-26T04:26:39.070Z,20.93
2022-11-26T04:29:06.979Z,20.83
2022-11-26T04:31:34.996Z,19.90
2022-11-26T04:34:02.892Z,20.57
2022-11-26T04:36:30.802Z,18.33
2022-11-26T04:38:59.245Z,19.53
2022-11-26T04:41:27.206Z,19.03
2022-11-26T04:43:56.454Z,19.03
2022-11-26T04:46:24.345Z,18.77
2022-11-26T04:48:52.205Z,19.07
2022-11-26T04:51:20.073Z,19.00
2022-11-26T04:53:47.961Z,18.67
2022-11-26T04:56:15.880Z,16.57
2022-11-26T04:58:43.801Z,20.23
2022-11-26T05:01:13.087Z,19.77
2022-11-26T05:03:41.062Z,17.00
2022-11-26T05:06:10.776Z,17.63
2022-11-26T05:08:38.781Z,18.00
2022-11-26T05:11:07.399Z,17.63
2022-11-26T05:13:35.338Z,17.57
2022-11-26T05:16:03.221Z,15.90
2022-11-26T05:18:32.488Z,16.80
2022-11-26T05:21:00.521Z,17.33
2022-11-26T05:23:28.486Z,16.60
2022-11-26T05:25:56.384Z,17.30
2022-11-26T05:28:24.304Z,17.07
2022-11-26T05:30:58.505Z,16.40
2022-11-26T05:33:26.440Z,16.00
2022-11-26T05:35:55.817Z,17.47
2022-11-26T05:38:24.100Z,15.87
2022-11-26T05:40:52.044Z,17.30
2022-11-26T05:43:19.942Z,17.47
2022-11-26T05:45:47.863Z,16.93
2022-11-26T05:48:15.884Z,15.70
2022-11-26T05:50:43.796Z,17.03
2022-11-26T05:53:13.337Z,16.67
2022-11-26T05:55:41.234Z,16.83
2022-11-26T05:58:09.767Z,16.47
2022-11-26T06:00:37.695Z,16.37
2022-11-26T06:03:05.714Z,15.97
2022-11-26T06:05:33.708Z,16.20
2022-11-26T06:08:01.685Z,16.33
2022-11-26T06:10:30.958Z,16.73
2022-11-26T06:12:58.876Z,15.00
2022-11-26T06:15:26.762Z,14.70
2022-11-26T06:17:54.700Z,15.17
2022-11-26T06:20:22.611Z,15.43
2022-11-26T06:22:50.491Z,14.37
2022-11-26T06:25:18.585Z,13.07
2022-11-26T06:27:47.797Z,15.30
2022-11-26T06:30:15.984Z,16.80
2022-11-26T06:32:43.880Z,15.73
2022-11-26T06:35:11.955Z,15.73
2022-11-26T06:37:39.897Z,15.57
2022-11-26T06:40:09.351Z,17.63
2022-11-26T06:42:37.253Z,17.03
2022-11-26T06:45:07.367Z,15.23
2022-11-26T06:47:35.302Z,15.67
2022-11-26T06:50:07.809Z,16.77
2022-11-26T06:52:38.426Z,16.90
2022-11-26T06:55:07.001Z,18.83
2022-11-26T06:57:34.932Z,17.50
2022-11-26T07:00:02.926Z,26.70
2022-11-26T07:02:32.318Z,18.50
2022-11-26T07:05:00.283Z,17.53
2022-11-26T07:07:28.281Z,16.47
2022-11-26T07:09:56.446Z,15.80
2022-11-26T07:12:24.426Z,15.97
2022-11-26T07:14:52.318Z,19.13
2022-11-26T07:17:20.210Z,18.00
2022-11-26T07:19:50.509Z,17.07
2022-11-26T07:22:18.412Z,17.47
2022-11-26T07:24:46.306Z,17.37
2022-11-26T07:27:14.260Z,20.33
2022-11-26T07:29:42.193Z,20.47
2022-11-26T07:32:10.101Z,19.77
2022-11-26T07:34:38.431Z,18.43
2022-11-26T07:37:07.869Z,20.53
2022-11-26T07:39:35.765Z,21.03
2022-11-26T07:42:03.705Z,18.90
2022-11-26T07:44:31.645Z,25.00
2022-11-26T07:47:00.602Z,22.87
2022-11-26T07:49:28.569Z,21.23
2022-11-26T07:51:56.465Z,21.63
2022-11-26T07:54:25.774Z,19.07
2022-11-26T07:56:53.646Z,20.77
2022-11-26T07:59:22.588Z,21.90
2022-11-26T08:01:50.574Z,19.73
2022-11-26T08:04:18.550Z,20.37
2022-11-26T08:06:46.469Z,21.90
2022-11-26T08:09:14.401Z,21.70
2022-11-26T08:11:43.656Z,20.70
2022-11-26T08:14:13.444Z,21.33
2022-11-26T08:16:41.595Z,22.13
2022-11-26T08:19:13.216Z,22.50
2022-11-26T08:21:41.160Z,22.70
2022-11-26T08:24:13.645Z,22.80
2022-11-26T08:26:44.486Z,23.03
2022-11-26T08:29:12.671Z,24.10
2022-11-26T08:31:45.605Z,24.30
2022-11-26T08:34:15.833Z,23.30
2022-11-26T08:36:43.992Z,23.23
2022-11-26T08:39:14.588Z,23.70
2022-11-26T08:41:47.406Z,23.13
2022-11-26T08:44:18.515Z,23.60
2022-11-26T08:46:46.420Z,27.43
2022-11-26T08:49:15.302Z,25.83
2022-11-26T08:51:43.588Z,26.57
2022-11-26T08:54:11.783Z,23.13
2022-11-26T08:56:39.703Z,23.73
2022-11-26T08:59:08.963Z,22.70
2022-11-26T09:01:36.956Z,22.57
2022-11-26T09:04:05.813Z,21.80
2022-11-26T09:06:36.779Z,19.60
2022-11-26T09:09:17.277Z,19.77
2022-11-26T09:11:47.875Z,21.13
2022-11-26T09:14:19.407Z,23.07
2022-11-26T09:16:47.784Z,21.30
2022-11-26T09:19:16.648Z,19.63
2022-11-26T09:21:44.891Z,21.87
2022-11-26T09:24:12.878Z,20.50
2022-11-26T09:26:41.325Z,20.00
2022-11-26T09:29:09.261Z,19.73
2022-11-26T09:31:54.960Z,21.03
2022-11-26T09:34:26.388Z,21.23
2022-11-26T09:36:54.308Z,19.87
2022-11-26T09:39:22.271Z,21.20
2022-11-26T09:41:57.034Z,22.20
2022-11-26T09:44:34.268Z,22.07
2022-11-26T09:47:12.825Z,23.77
2022-11-26T09:49:50.529Z,23.73
2022-11-26T09:52:21.747Z,21.93
2022-11-26T09:54:52.693Z,21.27
2022-11-26T09:57:27.544Z,22.17
2022-11-26T09:59:56.949Z,21.47
2022-11-26T10:02:26.940Z,20.87
2022-11-26T10:04:55.180Z,20.37
2022-11-26T10:07:43.363Z,22.53
2022-11-26T10:10:17.683Z,21.50
2022-11-26T10:13:18.111Z,22.23
2022-11-26T10:15:53.312Z,21.70
2022-11-26T10:18:31.191Z,21.43
2022-11-26T10:21:32.349Z,21.97
2022-11-26T10:24:05.525Z,21.27
2022-11-26T10:26:36.460Z,22.43
2022-11-26T10:29:24.863Z,23.27
2022-11-26T10:31:58.123Z,23.83
2022-11-26T10:34:39.467Z,27.67
2022-11-26T10:37:07.787Z,27.90
2022-11-26T10:39:35.675Z,28.33
2022-11-26T10:42:05.691Z,28.23
2022-11-26T10:44:37.025Z,27.30
2022-11-26T10:47:24.205Z,27.73
2022-11-26T10:49:55.011Z,25.80
2022-11-26T10:52:26.532Z,24.83
2022-11-26T10:55:22.012Z,23.80
2022-11-26T10:57:53.292Z,23.57
2022-11-26T11:00:31.728Z,23.00
2022-11-26T11:03:00.523Z,26.13
2022-11-26T11:05:30.463Z,24.90
2022-11-26T11:07:58.426Z,24.13
2022-11-26T11:10:27.920Z,24.67
2022-11-26T11:13:12.281Z,25.30
2022-11-26T11:15:41.367Z,25.83
2022-11-26T11:18:19.527Z,23.70
2022-11-26T11:20:56.648Z,24.83
2022-11-26T11:23:45.734Z,24.13
2022-11-26T11:26:20.290Z,23.00
2022-11-26T11:28:50.615Z,24.37
2022-11-26T11:31:20.945Z,21.50
2022-11-26T11:33:49.914Z,22.03
2022-11-26T11:36:30.254Z,21.43
2022-11-26T11:38:59.826Z,21.23
2022-11-26T11:41:36.610Z,20.97
2022-11-26T11:44:14.575Z,19.53
2022-11-26T11:47:02.766Z,19.60
2022-11-26T11:49:44.699Z,19.73
2022-11-26T11:52:23.493Z,19.47
2022-11-26T11:55:00.392Z,21.13
2022-11-26T11:57:46.922Z,16.90
2022-11-26T12:00:19.634Z,17.20
2022-11-26T12:03:10.781Z,17.83
2022-11-26T12:05:47.467Z,17.07
2022-11-26T12:08:32.133Z,18.73
2022-11-26T12:11:11.852Z,18.43
2022-11-26T12:13:47.493Z,19.57
2022-11-26T12:16:17.970Z,18.77
2022-11-26T12:18:52.495Z,19.23
2022-11-26T12:21:27.758Z,18.37
2022-11-26T12:24:03.179Z,19.30
2022-11-26T12:26:34.611Z,18.93
2022-11-26T12:29:07.873Z,20.63
2022-11-26T12:31:39.034Z,21.13
2022-11-26T12:34:12.519Z,19.63
2022-11-26T12:36:46.493Z,18.67
2022-11-26T12:39:26.914Z,20.43
2022-11-26T12:41:58.940Z,23.50
2022-11-26T12:44:33.900Z,21.63
2022-11-26T12:47:10.962Z,18.73
2022-11-26T12:49:45.964Z,21.23
2022-11-26T12:52:25.260Z,21.67
2022-11-26T12:55:01.014Z,19.50
2022-11-26T12:57:33.949Z,21.17
2022-11-26T13:00:06.861Z,18.43
2022-11-26T13:02:37.587Z,18.63
2022-11-26T13:05:06.341Z,17.70
2022-11-26T13:07:49.918Z,18.33
2022-11-26T13:10:33.598Z,19.00
2022-11-26T13:13:11.924Z,15.60
2022-11-26T13:15:44.229Z,16.33
2022-11-26T13:18:29.582Z,16.77
2022-11-26T13:21:12.285Z,19.77
2022-11-26T13:23:54.905Z,18.87
2022-11-26T13:26:42.615Z,19.43
2022-11-26T13:29:32.632Z,17.90
2022-11-26T13:32:20.785Z,18.43
2022-11-26T13:35:14.483Z,19.47
2022-11-26T13:37:53.136Z,20.47
2022-11-26T13:40:53.520Z,24.60
2022-11-26T13:44:09.656Z,20.43
2022-11-26T13:46:41.410Z,22.57
2022-11-26T13:49:16.155Z,19.90
2022-11-26T13:51:48.694Z,19.30
2022-11-26T13:54:19.179Z,20.30
2022-11-26T13:56:48.391Z,19.87
2022-11-26T13:59:26.907Z,21.20
2022-11-26T14:01:56.831Z,20.90
2022-11-26T14:04:53.330Z,19.60
2022-11-26T14:07:21.857Z,21.83
2022-11-26T14:09:53.417Z,24.73
2022-11-26T14:12:22.420Z,20.87
2022-11-26T14:14:52.407Z,21.60
2022-11-26T14:17:25.298Z,22.17
2022-11-26T14:20:04.959Z,28.00
2022-11-26T14:22:34.821Z,26.50
2022-11-26T14:25:05.182Z,25.63
2022-11-26T14:27:34.863Z,29.10
2022-11-26T14:30:18.139Z,29.43
2022-11-26T14:32:52.630Z,34.37
2022-11-26T14:35:29.225Z,34.47
2022-11-26T14:38:01.717Z,31.90
2022-11-26T14:40:31.341Z,32.77
2022-11-26T14:43:14.256Z,34.37
2022-11-26T14:45:43.981Z,36.43
2022-11-26T14:48:22.473Z,32.47
2022-11-26T14:50:50.843Z,34.57
2022-11-26T14:53:20.766Z,33.73
2022-11-26T14:55:50.282Z,54.00
2022-11-26T14:58:23.437Z,49.07
2022-11-26T15:01:06.027Z,41.47
2022-11-26T15:03:34.267Z,41.97
2022-11-26T15:06:02.357Z,35.23
2022-11-26T15:08:30.241Z,35.70
2022-11-26T15:11:02.213Z,34.30
2022-11-26T15:13:33.747Z,32.57
2022-11-26T15:16:04.887Z,31.43
2022-11-26T15:18:36.171Z,32.53
2022-11-26T15:21:06.558Z,31.23
2022-11-26T15:23:38.094Z,30.57
2022-11-26T15:26:06.988Z,27.77
2022-11-26T15:28:40.907Z,27.63
2022-11-26T15:31:10.665Z,27.50
2022-11-26T15:33:40.177Z,27.87
2022-11-26T15:36:14.239Z,27.03
2022-11-26T15:39:03.014Z,29.80
2022-11-26T15:41:31.524Z,26.23
2022-11-26T15:44:01.211Z,28.47
2022-11-26T15:46:33.786Z,27.27
2022-11-26T15:49:04.725Z,28.80
2022-11-26T15:51:37.077Z,30.27
2022-11-26T15:54:07.178Z,28.93
2022-11-26T15:56:39.609Z,31.20
2022-11-26T15:59:14.988Z,35.40
2022-11-26T16:01:46.344Z,33.73
2022-11-26T16:04:46.851Z,35.30
2022-11-26T16:07:16.151Z,31.43
2022-11-26T16:09:44.870Z,31.03
2022-11-26T16:12:27.666Z,33.43
2022-11-26T16:15:11.134Z,32.63
2022-11-26T16:17:43.179Z,33.57
2022-11-26T16:20:18.310Z,32.33
2022-11-26T16:22:49.570Z,34.07
2022-11-26T16:25:22.774Z,32.23
2022-11-26T16:28:07.916Z,40.07
2022-11-26T16:30:36.111Z,39.07
2022-11-26T16:33:06.110Z,33.67
2022-11-26T16:35:49.404Z,31.50
2022-11-26T16:38:21.292Z,30.80
2022-11-26T16:40:49.466Z,31.47
2022-11-26T16:43:17.390Z,30.80
2022-11-26T16:45:45.649Z,30.27
2022-11-26T16:48:22.255Z,28.97
2022-11-26T16:50:50.214Z,29.40
2022-11-26T16:53:18.229Z,29.63
2022-11-26T16:55:46.521Z,29.90
2022-11-26T16:58:22.482Z,31.40
2022-11-26T17:00:51.164Z,29.43
2022-11-26T17:03:22.624Z,30.40
2022-11-26T17:05:53.337Z,32.17
2022-11-26T17:08:21.321Z,29.47
2022-11-26T17:10:50.881Z,31.03
2022-11-26T17:13:20.575Z,32.87
2022-11-26T17:15:49.294Z,33.73
2022-11-26T17:18:21.782Z,29.03
2022-11-26T17:20:50.241Z,30.57
2022-11-26T17:23:18.637Z,31.83
2022-11-26T17:25:47.986Z,31.40
2022-11-26T17:28:16.958Z,33.00
2022-11-26T17:30:45.881Z,33.87
2022-11-26T17:33:14.112Z,32.87
2022-11-26T17:35:43.502Z,33.27
2022-11-26T17:38:15.890Z,34.67
2022-11-26T17:40:44.881Z,38.47
2022-11-26T17:43:12.800Z,36.57
2022-11-26T17:45:41.142Z,38.00
2022-11-26T17:48:13.908Z,36.20
2022-11-26T17:50:43.250Z,35.30
2022-11-26T17:53:11.251Z,37.37
2022-11-26T17:55:39.618Z,38.07
2022-11-26T17:58:08.049Z,36.00
2022-11-26T18:00:35.960Z,35.00
2022-11-26T18:03:04.114Z,37.43
2022-11-26T18:05:32.121Z,36.67
2022-11-26T18:08:01.402Z,34.37
2022-11-26T18:10:29.385Z,36.37
2022-11-26T18:12:58.461Z,35.83
2022-11-26T18:15:27.965Z,33.97
2022-11-26T18:17:56.485Z,33.13
2022-11-26T18:20:26.837Z,34.10
2022-11-26T18:22:56.473Z,31.97
2022-11-26T18:25:26.376Z,33.90
2022-11-26T18:27:54.476Z,31.67
2022-11-26T18:30:22.486Z,31.80
2022-11-26T18:32:50.424Z,32.83
2022-11-26T18:35:18.573Z,33.60
2022-11-26T18:37:46.687Z,33.03
2022-11-26T18:40:16.884Z,33.60
2022-11-26T18:42:46.509Z,32.57
2022-11-26T18:45:16.537Z,34.13
2022-11-26T18:47:44.652Z,31.70
2022-11-26T18:50:13.775Z,29.13
2022-11-26T18:52:41.680Z,32.13
2022-11-26T18:55:10.037Z,31.50
2022-11-26T18:57:37.979Z,31.70
2022-11-26T19:00:10.952Z,31.63
2022-11-26T19:02:39.066Z,28.33
2022-11-26T19:05:08.179Z,30.00
2022-11-26T19:07:36.128Z,31.00
2022-11-26T19:10:04.145Z,28.17
2022-11-26T19:12:32.049Z,29.93
2022-11-26T19:14:59.956Z,30.33
2022-11-26T19:17:29.177Z,29.73
2022-11-26T19:19:57.064Z,30.53
2022-11-26T19:22:24.928Z,30.23
2022-11-26T19:24:52.808Z,31.73
2022-11-26T19:27:20.695Z,30.30
2022-11-26T19:29:48.615Z,35.90
2022-11-26T19:32:16.546Z,36.37
2022-11-26T19:34:45.784Z,32.93
2022-11-26T19:37:13.724Z,32.83
2022-11-26T19:39:41.910Z,32.00
2022-11-26T19:42:10.435Z,30.27
2022-11-26T19:44:38.387Z,32.50
2022-11-26T19:47:06.291Z,31.20
2022-11-26T19:49:34.742Z,30.57
2022-11-26T19:52:04.100Z,28.93
2022-11-26T19:54:32.018Z,29.87
2022-11-26T19:56:59.954Z,30.83
2022-11-26T19:59:27.855Z,31.03
2022-11-26T20:01:55.973Z,29.50
2022-11-26T20:04:27.464Z,28.57
2022-11-26T20:06:55.521Z,31.03
2022-11-26T20:09:24.770Z,31.23
2022-11-26T20:11:52.765Z,40.97
2022-11-26T20:14:20.665Z,39.93
2022-11-26T20:16:48.607Z,32.90
2022-11-26T20:19:17.992Z,37.97
2022-11-26T20:21:45.970Z,35.00
2022-11-26T20:24:17.197Z,32.90
2022-11-26T20:26:48.630Z,32.40
2022-11-26T20:29:17.549Z,34.80
2022-11-26T20:31:47.288Z,33.50
2022-11-26T20:34:15.628Z,31.67
2022-11-26T20:36:43.736Z,31.97
2022-11-26T20:39:14.652Z,31.63
2022-11-26T20:41:42.904Z,32.23
2022-11-26T20:44:13.417Z,33.90
2022-11-26T20:46:41.747Z,30.57
2022-11-26T20:49:10.901Z,33.60
2022-11-26T20:51:39.047Z,36.60
2022-11-26T20:54:07.110Z,31.83
2022-11-26T20:56:35.205Z,32.97
2022-11-26T20:59:03.391Z,32.47
2022-11-26T21:01:32.834Z,32.10
2022-11-26T21:04:00.820Z,32.83
2022-11-26T21:06:31.540Z,31.73
2022-11-26T21:09:01.870Z,32.57
2022-11-26T21:11:31.381Z,33.80
2022-11-26T21:14:01.462Z,33.00
2022-11-26T21:16:30.392Z,35.40
2022-11-26T21:19:00.448Z,39.97
2022-11-26T21:21:29.504Z,37.47
2022-11-26T21:23:58.354Z,33.73
2022-11-26T21:26:27.492Z,34.17
2022-11-26T21:28:57.265Z,34.17
2022-11-26T21:31:26.286Z,32.80
2022-11-26T21:34:00.748Z,30.93
2022-11-26T21:36:29.576Z,31.43
2022-11-26T21:38:57.445Z,30.00
2022-11-26T21:41:26.038Z,29.60
2022-11-26T21:43:53.951Z,33.57
2022-11-26T21:46:23.981Z,30.73
2022-11-26T21:48:53.221Z,29.07
2022-11-26T21:51:23.216Z,28.97
2022-11-26T21:53:51.664Z,30.40
2022-11-26T21:56:22.077Z,29.57
2022-11-26T21:58:50.587Z,31.63
2022-11-26T22:01:21.450Z,28.70
2022-11-26T22:03:51.808Z,29.50
2022-11-26T22:06:23.168Z,30.67
2022-11-26T22:08:51.521Z,28.67
2022-11-26T22:11:21.491Z,28.50
2022-11-26T22:13:49.868Z,27.93
2022-11-26T22:16:20.365Z,29.07
2022-11-26T22:18:50.399Z,28.60
2022-11-26T22:21:20.012Z,29.00
2022-11-26T22:23:49.615Z,28.20
2022-11-26T22:26:18.437Z,29.40
2022-11-26T22:28:46.568Z,27.10
2022-11-26T22:31:18.016Z,25.07
2022-11-26T22:33:46.283Z,26.57
2022-11-26T22:36:14.336Z,27.23
2022-11-26T22:38:43.511Z,27.67
2022-11-26T22:41:14.480Z,27.73
2022-11-26T22:43:43.081Z,28.27
2022-11-26T22:46:13.765Z,28.87
2022-11-26T22:48:42.374Z,28.23
2022-11-26T22:51:10.626Z,29.13
2022-11-26T22:53:38.668Z,29.57
2022-11-26T22:56:07.359Z,29.23
2022-11-26T22:58:36.980Z,28.60
2022-11-26T23:01:07.326Z,31.37
2022-11-26T23:03:38.318Z,28.90
2022-11-26T23:06:08.427Z,28.23
2022-11-26T23:08:36.855Z,31.87
2022-11-26T23:11:07.986Z,28.97
2022-11-26T23:13:37.535Z,29.37
2022-11-26T23:16:08.619Z,29.27
2022-11-26T23:18:37.479Z,29.73
2022-11-26T23:21:07.691Z,30.77
2022-11-26T23:23:36.850Z,29.57
2022-11-26T23:26:05.709Z,28.60
2022-11-26T23:28:34.714Z,28.53
2022-11-26T23:31:05.845Z,29.57
2022-11-26T23:33:35.318Z,31.67
2022-11-26T23:36:03.550Z,30.97
2022-11-26T23:38:33.311Z,27.30
2022-11-26T23:41:03.551Z,27.67
2022-11-26T23:43:32.750Z,27.27
2022-11-26T23:46:03.449Z,28.10
2022-11-26T23:48:31.853Z,27.20
2022-11-26T23:51:00.153Z,26.37
2022-11-26T23:53:28.450Z,26.97
2022-11-26T23:56:02.621Z,26.43
2022-11-26T23:58:30.726Z,25.63
