createdAt,value
2023-03-27T00:01:11.816Z,97968.69
2023-03-27T00:03:58.563Z,97996.94
2023-03-27T00:06:45.578Z,98000.38
2023-03-27T00:09:32.662Z,98013.22
2023-03-27T00:12:19.098Z,98014.09
2023-03-27T00:15:06.108Z,98038.91
2023-03-27T00:17:54.306Z,98044.03
2023-03-27T00:20:40.868Z,98050.91
2023-03-27T00:23:31.593Z,98046.59
2023-03-27T00:26:18.222Z,98070.56
2023-03-27T00:29:04.531Z,98080.84
2023-03-27T00:31:51.226Z,98101.38
2023-03-27T00:34:37.739Z,98079.94
2023-03-27T00:37:24.326Z,98102.19
2023-03-27T00:40:15.324Z,98090.22
2023-03-27T00:43:01.751Z,98098.78
2023-03-27T00:45:50.790Z,98129.59
2023-03-27T00:48:37.998Z,98100.47
2023-03-27T00:51:26.599Z,98145.00
2023-03-27T00:58:48.588Z,98160.34
2023-03-27T01:01:34.929Z,98157.81
2023-03-27T01:04:22.197Z,98168.06
2023-03-27T01:07:11.983Z,98138.88
2023-03-27T01:10:01.118Z,98161.97
2023-03-27T01:13:04.411Z,98179.94
2023-03-27T01:16:06.961Z,98185.88
2023-03-27T01:19:04.838Z,98202.03
2023-03-27T01:22:02.527Z,98199.44
2023-03-27T01:25:13.889Z,98207.16
2023-03-27T01:28:19.574Z,98190.75
2023-03-27T01:31:33.649Z,98195.81
2023-03-27T01:34:42.588Z,98237.84
2023-03-27T01:37:41.224Z,98203.44
2023-03-27T01:40:41.207Z,98245.31
2023-03-27T01:43:40.445Z,98233.22
2023-03-27T01:46:57.129Z,98241.69
2023-03-27T01:49:52.066Z,98266.47
2023-03-27T01:52:41.955Z,98250.06
2023-03-27T01:55:34.396Z,98247.44
2023-03-27T01:58:28.194Z,98282.63
2023-03-27T02:01:21.755Z,98241.34
2023-03-27T02:04:15.444Z,98273.00
2023-03-27T02:07:07.724Z,98299.59
2023-03-27T02:09:58.854Z,98309.88
2023-03-27T02:13:07.142Z,98289.22
2023-03-27T02:15:56.520Z,98272.03
2023-03-27T02:18:50.835Z,98312.16
2023-03-27T02:21:37.707Z,98334.56
2023-03-27T02:24:25.157Z,98321.78
2023-03-27T02:27:29.164Z,98340.44
2023-03-27T02:31:05.540Z,98375.63
2023-03-27T02:34:21.172Z,98374.06
2023-03-27T02:37:32.194Z,98389.34
2023-03-27T02:41:03.973Z,98377.25
2023-03-27T02:44:15.018Z,98378.66
2023-03-27T02:47:16.450Z,98389.84
2023-03-27T02:50:10.771Z,98405.13
2023-03-27T02:53:01.826Z,98424.00
2023-03-27T02:55:53.156Z,98432.50
2023-03-27T02:58:51.082Z,98412.59
2023-03-27T03:01:51.143Z,98446.00
2023-03-27T03:04:46.327Z,98433.81
2023-03-27T03:07:38.606Z,98432.91
2023-03-27T03:10:26.716Z,98368.19
2023-03-27T03:13:13.584Z,98468.06
2023-03-27T03:16:01.999Z,98454.13
2023-03-27T03:18:48.562Z,98485.88
2023-03-27T03:21:36.213Z,98491.72
2023-03-27T03:24:22.735Z,98486.66
2023-03-27T03:27:10.018Z,98496.00
2023-03-27T03:30:07.385Z,98507.94
2023-03-27T03:33:00.918Z,98518.94
2023-03-27T03:35:51.458Z,98513.78
2023-03-27T03:38:46.529Z,98533.47
2023-03-27T03:41:34.204Z,98538.72
2023-03-27T03:44:21.444Z,98553.88
2023-03-27T03:47:08.249Z,98554.59
2023-03-27T03:49:54.481Z,98577.56
2023-03-27T03:52:41.732Z,98569.69
2023-03-27T03:55:29.526Z,98598.66
2023-03-27T03:58:16.403Z,98607.22
2023-03-27T04:01:03.982Z,98601.13
2023-03-27T04:03:59.290Z,98610.09
2023-03-27T04:06:51.028Z,98636.75
2023-03-27T04:09:37.733Z,98639.06
2023-03-27T04:12:28.532Z,98623.19
2023-03-27T04:15:18.822Z,98668.44
2023-03-27T04:18:32.695Z,98677.47
2023-03-27T04:21:21.600Z,98662.59
2023-03-27T04:24:08.978Z,98670.38
2023-03-27T04:27:05.584Z,98697.53
2023-03-27T04:30:02.327Z,98708.53
2023-03-27T04:33:07.623Z,98714.31
2023-03-27T04:36:14.808Z,98721.69
2023-03-27T04:39:10.607Z,98716.81
2023-03-27T04:41:58.318Z,98729.00
2023-03-27T04:44:52.537Z,98762.13
2023-03-27T04:47:39.643Z,98757.59
2023-03-27T04:50:26.994Z,98764.34
2023-03-27T04:53:13.583Z,98774.59
2023-03-27T04:56:06.388Z,98781.31
2023-03-27T04:58:56.405Z,98787.13
2023-03-27T05:01:42.882Z,98787.50
2023-03-27T05:04:40.832Z,98804.78
2023-03-27T05:07:32.782Z,98822.47
2023-03-27T05:10:21.916Z,98831.06
2023-03-27T05:13:09.465Z,98834.91
2023-03-27T05:15:59.020Z,98854.53
2023-03-27T05:18:47.071Z,98842.41
2023-03-27T05:21:33.570Z,98853.63
2023-03-27T05:24:20.176Z,98861.16
2023-03-27T05:27:08.013Z,98858.81
2023-03-27T05:29:57.643Z,98874.28
2023-03-27T05:32:49.242Z,98881.88
2023-03-27T05:35:46.685Z,98876.84
2023-03-27T05:38:33.196Z,98897.53
2023-03-27T05:41:31.190Z,98899.09
2023-03-27T05:44:17.547Z,98915.31
2023-03-27T05:47:05.404Z,98915.09
2023-03-27T05:49:52.224Z,98921.59
2023-03-27T05:52:38.741Z,98926.16
2023-03-27T05:55:27.713Z,98927.84
2023-03-27T05:58:15.676Z,98924.41
2023-03-27T06:01:03.277Z,98938.22
2023-03-27T06:03:55.219Z,98919.78
2023-03-27T06:06:46.914Z,98933.41
2023-03-27T06:09:33.207Z,98951.72
2023-03-27T06:12:49.146Z,98954.81
2023-03-27T06:15:54.460Z,98977.84
2023-03-27T06:18:56.295Z,98969.44
2023-03-27T06:21:44.740Z,98992.84
2023-03-27T06:24:31.445Z,98987.84
2023-03-27T06:27:22.113Z,98980.72
2023-03-27T06:30:11.147Z,99000.75
2023-03-27T06:33:00.681Z,99016.28
2023-03-27T06:35:52.912Z,99016.53
2023-03-27T06:38:44.569Z,99024.31
2023-03-27T06:41:31.037Z,99024.50
2023-03-27T06:44:29.135Z,99032.81
2023-03-27T06:47:19.446Z,99037.63
2023-03-27T06:50:38.767Z,99042.97
2023-03-27T06:53:27.734Z,99029.97
2023-03-27T06:56:15.727Z,99051.19
2023-03-27T06:59:22.206Z,99057.00
2023-03-27T07:02:14.362Z,99069.25
2023-03-27T07:05:08.325Z,99081.50
2023-03-27T07:08:05.457Z,99089.97
2023-03-27T07:13:54.855Z,99095.31
2023-03-27T07:16:45.856Z,99097.44
2023-03-27T07:19:32.380Z,99092.69
2023-03-27T07:22:26.901Z,99092.88
2023-03-27T07:25:15.525Z,99113.44
2023-03-27T07:28:09.971Z,99129.66
2023-03-27T07:30:56.736Z,99091.38
2023-03-27T07:33:43.335Z,99117.72
2023-03-27T07:36:31.309Z,99126.53
2023-03-27T07:39:25.784Z,99131.69
2023-03-27T07:42:12.192Z,99143.31
2023-03-27T07:45:24.570Z,99150.63
2023-03-27T07:48:16.675Z,99156.56
2023-03-27T07:53:58.443Z,99156.53
2023-03-27T07:56:50.863Z,99168.19
2023-03-27T08:00:12.340Z,99177.47
2023-03-27T08:03:14.172Z,99172.78
2023-03-27T08:06:08.003Z,99201.91
2023-03-27T08:08:55.228Z,99203.25
2023-03-27T08:11:44.298Z,99184.22
2023-03-27T08:14:30.621Z,99211.38
2023-03-27T08:17:22.146Z,99213.34
2023-03-27T08:20:09.231Z,99217.50
2023-03-27T08:23:04.829Z,99206.88
2023-03-27T08:25:51.560Z,99226.81
2023-03-27T08:28:42.740Z,99221.88
2023-03-27T08:31:31.212Z,99221.09
2023-03-27T08:34:23.380Z,99221.06
2023-03-27T08:37:11.921Z,99236.59
2023-03-27T08:40:33.897Z,99237.59
2023-03-27T08:43:42.482Z,99239.16
2023-03-27T08:46:47.917Z,99250.69
2023-03-27T08:49:39.873Z,99261.44
2023-03-27T08:52:41.058Z,99261.16
2023-03-27T08:55:45.276Z,99261.53
2023-03-27T08:58:52.423Z,99271.88
2023-03-27T09:01:58.456Z,99217.06
2023-03-27T09:05:09.820Z,99281.63
2023-03-27T09:08:22.286Z,99281.25
2023-03-27T09:11:21.908Z,99286.19
2023-03-27T09:14:31.364Z,99284.09
2023-03-27T09:17:24.843Z,99278.06
2023-03-27T09:20:25.949Z,99287.56
2023-03-27T09:23:54.227Z,99283.50
2023-03-27T09:27:11.697Z,99288.41
2023-03-27T09:30:10.849Z,99302.63
2023-03-27T09:33:06.523Z,99296.06
2023-03-27T09:35:54.332Z,99300.94
2023-03-27T09:38:45.388Z,99302.28
2023-03-27T09:41:54.180Z,99287.16
2023-03-27T09:44:42.802Z,99300.53
2023-03-27T09:47:44.504Z,99311.78
2023-03-27T09:50:44.375Z,99304.22
2023-03-27T09:53:58.724Z,99307.66
2023-03-27T09:56:55.899Z,99294.72
2023-03-27T10:00:30.848Z,99325.84
2023-03-27T10:03:19.786Z,99332.47
2023-03-27T10:06:23.539Z,99333.78
2023-03-27T10:09:24.808Z,99327.38
2023-03-27T10:12:19.318Z,99327.72
2023-03-27T10:15:24.406Z,99322.28
2023-03-27T10:18:27.505Z,99314.91
2023-03-27T10:21:40.225Z,99331.06
2023-03-27T10:24:33.565Z,99342.09
2023-03-27T10:27:43.940Z,99331.63
2023-03-27T10:31:01.243Z,99337.09
2023-03-27T10:34:52.022Z,99347.66
2023-03-27T10:38:14.584Z,99340.97
2023-03-27T10:41:35.111Z,99346.06
2023-03-27T10:44:27.329Z,99346.63
2023-03-27T10:47:20.583Z,99347.88
2023-03-27T10:50:24.536Z,99348.91
2023-03-27T10:53:20.498Z,99366.88
2023-03-27T10:56:31.153Z,99356.59
2023-03-27T10:59:44.291Z,99345.84
2023-03-27T11:03:03.912Z,99346.19
2023-03-27T11:05:54.483Z,99359.97
2023-03-27T11:09:05.718Z,99358.44
2023-03-27T11:12:04.324Z,99364.66
2023-03-27T11:15:02.502Z,99364.50
2023-03-27T11:18:06.859Z,99346.00
2023-03-27T11:21:03.601Z,99370.31
2023-03-27T11:24:01.632Z,99366.03
2023-03-27T11:27:05.743Z,99371.59
2023-03-27T11:30:05.314Z,99362.88
2023-03-27T11:33:19.336Z,99369.38
2023-03-27T11:36:06.750Z,99377.97
2023-03-27T11:39:15.287Z,99370.72
2023-03-27T11:42:14.818Z,99381.94
2023-03-27T11:45:04.614Z,99361.06
2023-03-27T11:48:26.317Z,99386.41
2023-03-27T11:51:31.495Z,99378.69
2023-03-27T11:54:37.960Z,99374.72
2023-03-27T11:57:27.503Z,99370.63
2023-03-27T12:00:26.850Z,99366.97
2023-03-27T12:03:28.445Z,99378.91
2023-03-27T12:06:35.310Z,99397.13
2023-03-27T12:09:27.264Z,99409.44
2023-03-27T12:12:42.534Z,99419.53
2023-03-27T12:15:31.593Z,99414.69
2023-03-27T12:18:35.769Z,99389.44
2023-03-27T12:21:55.410Z,99402.72
2023-03-27T12:25:00.283Z,99396.06
2023-03-27T12:28:54.179Z,99397.19
2023-03-27T12:32:43.324Z,99391.56
2023-03-27T12:35:35.860Z,99388.50
2023-03-27T12:38:32.928Z,99396.69
2023-03-27T12:41:22.812Z,99401.16
2023-03-27T12:44:32.214Z,99407.88
2023-03-27T12:47:25.384Z,99393.84
2023-03-27T12:50:32.053Z,99408.50
2023-03-27T12:53:20.009Z,99413.84
2023-03-27T12:56:10.639Z,99421.22
2023-03-27T12:58:57.695Z,99405.75
2023-03-27T13:02:19.517Z,99426.09
2023-03-27T13:05:27.698Z,99426.78
2023-03-27T13:08:30.150Z,99427.03
2023-03-27T13:11:49.487Z,99439.38
2023-03-27T13:15:01.407Z,99454.66
2023-03-27T13:18:14.318Z,99474.06
2023-03-27T13:21:14.839Z,99489.38
2023-03-27T13:24:23.588Z,99489.81
2023-03-27T13:27:36.413Z,99492.28
2023-03-27T13:30:45.694Z,99473.53
2023-03-27T13:34:27.185Z,99500.47
2023-03-27T13:37:16.584Z,99481.75
2023-03-27T13:40:36.661Z,99476.88
2023-03-27T13:43:35.179Z,99489.03
2023-03-27T13:46:30.877Z,99488.91
2023-03-27T13:49:57.862Z,99492.34
2023-03-27T13:52:56.696Z,99483.00
2023-03-27T13:56:46.891Z,99489.28
2023-03-27T13:59:54.627Z,99490.56
2023-03-27T14:03:08.017Z,99495.44
2023-03-27T14:06:28.350Z,99488.69
2023-03-27T14:09:27.539Z,99484.44
2023-03-27T14:12:58.149Z,99493.69
2023-03-27T14:16:09.777Z,99488.25
2023-03-27T14:19:33.706Z,99488.59
2023-03-27T14:22:30.367Z,99488.06
2023-03-27T14:25:34.094Z,99489.88
2023-03-27T14:28:42.248Z,99498.97
2023-03-27T14:31:35.325Z,99500.97
2023-03-27T14:34:30.333Z,99486.22
2023-03-27T14:37:41.909Z,99498.25
2023-03-27T14:40:52.437Z,99493.22
2023-03-27T14:43:48.879Z,99503.00
2023-03-27T14:46:36.182Z,99503.81
2023-03-27T14:49:35.993Z,99511.06
2023-03-27T14:52:33.278Z,99530.53
2023-03-27T14:55:42.925Z,99487.56
2023-03-27T14:58:52.903Z,99527.66
2023-03-27T15:01:42.013Z,99518.16
2023-03-27T15:04:31.629Z,99459.59
2023-03-27T15:07:28.405Z,99538.31
2023-03-27T15:10:26.100Z,99531.25
2023-03-27T15:13:37.582Z,99537.63
2023-03-27T15:16:32.120Z,99547.00
2023-03-27T15:19:35.042Z,99538.63
2023-03-27T15:22:31.427Z,99539.66
2023-03-27T15:25:42.795Z,99532.94
2023-03-27T15:28:40.742Z,99539.19
2023-03-27T15:31:29.744Z,99541.41
2023-03-27T15:34:34.297Z,99535.56
2023-03-27T15:37:24.388Z,99538.13
2023-03-27T15:40:13.580Z,99548.03
2023-03-27T15:43:14.131Z,99547.97
2023-03-27T15:46:12.418Z,99514.47
2023-03-27T15:49:19.003Z,99534.06
2023-03-27T15:52:29.306Z,99553.81
2023-03-27T15:55:32.757Z,99544.59
2023-03-27T15:58:34.584Z,99499.69
2023-03-27T16:01:27.190Z,99535.16
2023-03-27T16:04:22.040Z,99536.66
2023-03-27T16:07:20.457Z,99538.59
2023-03-27T16:10:07.516Z,99544.81
2023-03-27T16:13:02.425Z,99533.50
2023-03-27T16:15:57.890Z,99490.38
2023-03-27T16:18:47.469Z,99554.41
2023-03-27T16:21:35.917Z,99544.81
2023-03-27T16:24:22.123Z,99556.25
2023-03-27T16:27:10.190Z,99553.84
2023-03-27T16:29:56.874Z,99562.91
2023-03-27T16:32:43.488Z,99554.81
2023-03-27T16:35:32.372Z,99556.13
2023-03-27T16:38:18.838Z,99563.41
2023-03-27T16:41:05.544Z,99568.31
2023-03-27T16:43:51.825Z,99569.91
2023-03-27T16:46:38.286Z,99564.25
2023-03-27T16:49:24.604Z,99549.56
2023-03-27T16:52:11.424Z,99566.81
2023-03-27T16:54:57.853Z,99554.22
2023-03-27T16:57:46.229Z,99568.06
2023-03-27T17:00:32.551Z,99566.97
2023-03-27T17:03:18.911Z,99567.47
2023-03-27T17:06:08.680Z,99567.03
2023-03-27T17:08:55.848Z,99564.47
2023-03-27T17:11:42.349Z,99571.50
2023-03-27T17:14:28.543Z,99574.56
2023-03-27T17:17:14.760Z,99573.25
2023-03-27T17:20:01.240Z,99575.69
2023-03-27T17:22:47.695Z,99571.00
2023-03-27T17:25:33.969Z,99580.19
2023-03-27T17:28:20.285Z,99573.81
2023-03-27T17:31:06.799Z,99576.03
2023-03-27T17:33:53.308Z,99586.69
2023-03-27T17:36:47.218Z,99594.69
2023-03-27T17:39:36.182Z,99593.44
2023-03-27T17:42:23.049Z,99597.34
2023-03-27T17:45:09.953Z,99597.50
2023-03-27T17:47:56.467Z,99611.75
2023-03-27T17:50:51.961Z,99612.31
2023-03-27T17:53:44.699Z,99609.66
2023-03-27T17:56:31.317Z,99590.75
2023-03-27T18:03:46.922Z,99618.34
2023-03-27T18:06:33.838Z,99624.28
2023-03-27T18:09:20.759Z,99631.56
2023-03-27T18:12:07.588Z,99639.94
2023-03-27T18:14:53.871Z,99634.22
2023-03-27T18:17:40.517Z,99659.25
2023-03-27T18:20:27.281Z,99661.19
2023-03-27T18:23:13.959Z,99662.59
2023-03-27T18:26:05.614Z,99665.09
2023-03-27T18:28:52.725Z,99658.22
2023-03-27T18:31:39.009Z,99665.03
2023-03-27T18:34:26.571Z,99652.16
2023-03-27T18:37:12.873Z,99664.47
2023-03-27T18:39:59.130Z,99669.69
2023-03-27T18:42:46.109Z,99676.78
2023-03-27T18:45:32.673Z,99688.16
2023-03-27T18:48:18.954Z,99707.81
2023-03-27T18:51:06.215Z,99720.06
2023-03-27T18:53:52.725Z,99712.88
2023-03-27T18:56:39.849Z,99719.78
2023-03-27T18:59:27.035Z,99725.31
2023-03-27T19:02:14.527Z,99717.75
2023-03-27T19:05:01.011Z,99694.97
2023-03-27T19:07:47.596Z,99714.91
2023-03-27T19:10:35.056Z,99713.91
2023-03-27T19:13:44.790Z,99717.38
2023-03-27T19:16:44.110Z,99713.22
2023-03-27T19:19:36.619Z,99721.88
2023-03-27T19:22:40.985Z,99716.75
2023-03-27T19:26:05.526Z,99703.94
2023-03-27T19:28:52.820Z,99726.59
2023-03-27T19:31:39.215Z,99731.56
2023-03-27T19:34:40.146Z,99718.75
2023-03-27T19:37:29.688Z,99731.28
2023-03-27T19:40:15.966Z,99732.50
2023-03-27T19:43:02.156Z,99740.97
2023-03-27T19:46:08.380Z,99730.88
2023-03-27T19:49:01.124Z,99745.06
2023-03-27T19:52:26.277Z,99747.16
2023-03-27T19:55:13.046Z,99747.66
2023-03-27T19:57:59.638Z,99755.88
2023-03-27T20:00:49.951Z,99764.84
2023-03-27T20:03:38.573Z,99763.38
2023-03-27T20:06:26.076Z,99766.13
2023-03-27T20:09:14.281Z,99774.84
2023-03-27T20:12:01.420Z,99772.25
2023-03-27T20:15:01.935Z,99779.16
2023-03-27T20:17:56.013Z,99781.47
2023-03-27T20:20:42.662Z,99790.47
2023-03-27T20:23:31.954Z,99791.78
2023-03-27T20:26:22.469Z,99799.94
2023-03-27T20:29:18.192Z,99806.94
2023-03-27T20:32:07.543Z,99796.84
2023-03-27T20:34:55.294Z,99790.53
2023-03-27T20:37:43.471Z,99805.47
2023-03-27T20:43:35.427Z,99800.94
2023-03-27T20:46:21.814Z,99806.16
2023-03-27T20:49:08.074Z,99797.06
2023-03-27T20:51:57.604Z,99792.47
2023-03-27T20:54:44.197Z,99808.91
2023-03-27T20:57:31.795Z,99809.25
2023-03-27T21:00:18.404Z,99809.41
2023-03-27T21:03:04.973Z,99811.69
2023-03-27T21:05:51.725Z,99794.75
2023-03-27T21:08:38.310Z,99820.44
2023-03-27T21:11:25.457Z,99793.38
2023-03-27T21:14:11.560Z,99816.53
2023-03-27T21:16:58.331Z,99818.53
2023-03-27T21:19:45.588Z,99813.66
2023-03-27T21:22:32.075Z,99815.13
2023-03-27T21:25:20.902Z,99814.53
2023-03-27T21:28:12.491Z,99827.53
2023-03-27T21:30:59.699Z,99801.56
2023-03-27T21:33:46.443Z,99835.88
2023-03-27T21:36:33.151Z,99805.63
2023-03-27T21:39:19.503Z,99833.34
2023-03-27T21:42:06.159Z,99826.50
2023-03-27T21:44:55.723Z,99827.53
2023-03-27T21:47:47.623Z,99827.69
2023-03-27T21:50:34.436Z,99829.56
2023-03-27T21:53:20.657Z,99835.69
2023-03-27T21:56:08.004Z,99831.44
2023-03-27T22:03:51.516Z,99836.28
2023-03-27T22:06:38.053Z,99829.00
2023-03-27T22:09:24.275Z,99823.44
2023-03-27T22:12:11.108Z,99836.28
2023-03-27T22:14:57.458Z,99854.94
2023-03-27T22:17:44.107Z,99856.28
2023-03-27T22:20:30.736Z,99857.31
2023-03-27T22:23:17.014Z,99834.16
2023-03-27T22:26:03.593Z,99865.88
2023-03-27T22:28:52.316Z,99869.91
2023-03-27T22:31:38.859Z,99867.03
2023-03-27T22:34:27.118Z,99874.28
2023-03-27T22:37:13.526Z,99883.44
2023-03-27T22:39:59.793Z,99885.03
2023-03-27T22:42:46.511Z,99871.28
2023-03-27T22:45:35.367Z,99876.28
2023-03-27T22:48:21.747Z,99879.78
2023-03-27T22:51:10.064Z,99887.88
2023-03-27T22:53:57.106Z,99879.28
2023-03-27T22:56:43.578Z,99895.69
2023-03-27T22:59:29.831Z,99907.94
2023-03-27T23:02:16.855Z,99896.31
2023-03-27T23:05:04.230Z,99908.72
2023-03-27T23:07:50.605Z,99914.94
2023-03-27T23:10:41.121Z,99875.22
2023-03-27T23:13:29.385Z,99900.91
2023-03-27T23:16:16.036Z,99901.06
2023-03-27T23:19:03.205Z,99914.72
2023-03-27T23:21:49.542Z,99914.72
2023-03-27T23:24:37.267Z,99921.88
2023-03-27T23:27:23.956Z,99925.81
2023-03-27T23:30:11.364Z,99926.09
2023-03-27T23:32:57.617Z,99904.75
2023-03-27T23:35:44.374Z,99937.22
2023-03-27T23:38:31.261Z,99931.88
2023-03-27T23:41:18.092Z,99940.63
2023-03-27T23:44:04.698Z,99941.38
2023-03-27T23:46:51.134Z,99946.03
2023-03-27T23:49:37.352Z,99923.88
2023-03-27T23:52:23.629Z,99949.78
2023-03-27T23:55:09.829Z,99941.22
2023-03-27T23:57:56.089Z,99939.97
