createdAt,value
2019-01-11T07:36:46.507Z,18.10
2019-01-11T07:42:18.102Z,18.10
2019-01-11T07:44:48.037Z,18.10
2019-01-11T07:47:18.444Z,18.10
2019-01-11T07:49:49.676Z,18.10
2019-01-11T07:52:22.465Z,18.10
2019-01-11T07:54:52.959Z,18.10
2019-01-11T07:57:28.686Z,18.10
2019-01-11T07:59:59.060Z,18.10
2019-01-11T08:02:29.644Z,18.10
2019-01-11T08:05:02.885Z,18.00
2019-01-11T08:07:34.834Z,18.00
2019-01-11T08:10:06.250Z,18.00
2019-01-11T08:12:50.666Z,17.90
2019-01-11T08:15:19.599Z,17.90
2019-01-11T08:17:50.241Z,17.90
2019-01-11T08:20:20.681Z,18.00
2019-01-11T08:22:53.102Z,18.10
2019-01-11T08:25:23.154Z,18.10
2019-01-11T08:27:53.829Z,18.00
2019-01-11T08:30:27.934Z,17.90
2019-01-11T08:32:57.434Z,17.90
2019-01-11T08:35:31.186Z,17.80
2019-01-11T08:38:01.603Z,17.80
2019-01-11T08:40:32.001Z,17.80
2019-01-11T08:43:32.118Z,17.70
2019-01-11T08:45:59.949Z,17.70
2019-01-11T08:48:30.367Z,17.60
2019-01-11T08:51:02.793Z,17.60
2019-01-11T08:53:32.834Z,17.60
2019-01-11T08:56:08.335Z,17.60
2019-01-11T08:58:35.120Z,17.60
2019-01-11T09:01:05.658Z,17.50
2019-01-11T09:03:36.213Z,17.50
2019-01-11T09:06:06.743Z,17.50
2019-01-11T09:08:37.120Z,17.50
2019-01-11T09:11:15.637Z,17.50
2019-01-11T09:13:45.602Z,17.50
2019-01-11T09:16:20.653Z,17.50
2019-01-11T09:19:06.865Z,17.60
2019-01-11T09:21:41.567Z,17.60
2019-01-11T09:24:10.168Z,17.70
2019-01-11T09:26:40.624Z,17.60
2019-01-11T09:29:13.242Z,17.70
2019-01-11T09:31:43.476Z,17.70
2019-01-11T09:34:13.889Z,17.70
2019-01-11T09:36:44.209Z,17.80
2019-01-11T09:39:14.773Z,17.80
2019-01-11T09:41:45.250Z,17.80
2019-01-11T09:44:15.775Z,17.90
2019-01-11T09:46:46.140Z,17.90
2019-01-11T09:49:21.201Z,17.90
2019-01-11T09:51:51.574Z,18.00
2019-01-11T09:54:24.664Z,18.10
2019-01-11T09:56:54.904Z,18.10
2019-01-11T09:59:27.274Z,18.10
2019-01-11T10:02:16.937Z,18.10
2019-01-11T10:04:47.280Z,18.20
2019-01-11T10:07:28.865Z,18.10
2019-01-11T10:09:59.366Z,18.20
2019-01-11T10:12:30.112Z,18.20
2019-01-11T10:15:00.559Z,18.20
2019-01-11T10:17:31.136Z,18.20
2019-01-11T10:20:01.604Z,18.10
2019-01-11T10:22:32.013Z,18.10
2019-01-11T10:25:02.556Z,18.20
2019-01-11T10:27:35.883Z,18.20
2019-01-11T10:30:10.134Z,18.20
2019-01-11T10:32:40.805Z,18.30
2019-01-11T10:35:14.106Z,18.30
2019-01-11T10:37:44.541Z,18.40
2019-01-11T10:40:16.087Z,18.40
2019-01-11T10:42:46.454Z,18.30
2019-01-11T10:45:18.747Z,18.30
2019-01-11T10:47:50.562Z,18.30
2019-01-11T10:50:20.973Z,18.40
2019-01-11T10:52:51.466Z,18.30
2019-01-11T10:55:22.117Z,18.40
2019-01-11T10:57:52.684Z,18.50
2019-01-11T11:00:29.003Z,18.50
2019-01-11T11:02:59.806Z,18.50
2019-01-11T11:05:30.270Z,18.60
2019-01-11T11:08:01.772Z,18.10
2019-01-11T11:10:38.309Z,16.20
2019-01-11T11:13:12.752Z,14.10
2019-01-11T11:15:46.024Z,13.90
2019-01-11T11:18:16.555Z,14.50
2019-01-11T11:20:47.081Z,15.30
2019-01-11T11:23:17.808Z,16.10
2019-01-11T11:25:51.303Z,16.70
2019-01-11T11:28:22.617Z,17.20
2019-01-11T11:30:53.043Z,17.60
2019-01-11T11:33:24.757Z,17.90
2019-01-11T11:35:55.447Z,18.20
2019-01-11T11:38:34.341Z,18.20
2019-01-11T11:41:07.383Z,18.60
2019-01-11T11:43:48.676Z,18.70
2019-01-11T11:46:28.943Z,18.80
2019-01-11T11:49:24.187Z,18.90
2019-01-11T11:51:54.896Z,19.00
2019-01-11T11:54:44.795Z,19.10
2019-01-11T11:57:16.263Z,19.10
2019-01-11T11:59:47.291Z,19.20
2019-01-11T12:02:23.761Z,19.20
2019-01-11T12:04:57.799Z,17.70
2019-01-11T12:07:28.322Z,15.70
2019-01-11T12:09:59.028Z,13.60
2019-01-11T12:12:31.595Z,11.80
2019-01-11T12:15:05.267Z,10.50
2019-01-11T12:17:38.270Z,10.40
2019-01-11T12:20:16.105Z,10.70
2019-01-11T12:22:46.685Z,11.30
2019-01-11T12:25:18.496Z,12.30
2019-01-11T12:27:50.630Z,13.30
2019-01-11T12:30:21.207Z,14.10
2019-01-11T12:32:52.524Z,14.80
2019-01-11T12:35:26.210Z,15.30
2019-01-11T12:37:59.939Z,15.80
2019-01-11T12:40:32.151Z,16.10
2019-01-11T12:43:09.424Z,16.40
2019-01-11T12:45:39.997Z,16.60
2019-01-11T12:48:10.475Z,16.90
2019-01-11T12:50:44.543Z,17.00
2019-01-11T12:53:18.147Z,17.10
2019-01-11T12:55:49.105Z,17.20
2019-01-11T12:58:20.872Z,17.40
2019-01-11T13:00:56.185Z,17.50
