createdAt,value
2023-12-07T00:00:58.595Z,11.37
2023-12-07T00:03:28.396Z,12.53
2023-12-07T00:06:00.909Z,15.50
2023-12-07T00:08:30.636Z,10.60
2023-12-07T00:11:00.247Z,12.43
2023-12-07T00:13:30.073Z,11.70
2023-12-07T00:16:00.294Z,13.03
2023-12-07T00:18:30.095Z,11.83
2023-12-07T00:21:02.994Z,10.83
2023-12-07T00:23:32.748Z,10.83
2023-12-07T00:26:02.392Z,11.93
2023-12-07T00:28:32.326Z,10.07
2023-12-07T00:31:03.295Z,10.60
2023-12-07T00:33:33.051Z,11.07
2023-12-07T00:36:05.247Z,10.93
2023-12-07T00:38:35.607Z,11.02
2023-12-07T00:41:05.298Z,13.10
2023-12-07T00:43:34.955Z,10.33
2023-12-07T00:46:04.718Z,10.60
2023-12-07T00:48:34.471Z,12.63
2023-12-07T00:51:07.634Z,13.13
2023-12-07T00:53:37.346Z,12.80
2023-12-07T00:56:07.145Z,12.00
2023-12-07T00:58:37.250Z,11.93
2023-12-07T01:01:07.470Z,12.03
2023-12-07T01:03:37.191Z,12.83
2023-12-07T01:06:11.419Z,12.30
2023-12-07T01:08:41.401Z,11.23
2023-12-07T01:11:13.512Z,12.80
2023-12-07T01:13:43.229Z,10.30
2023-12-07T01:16:13.249Z,11.67
2023-12-07T01:18:43.022Z,10.37
2023-12-07T01:21:15.433Z,12.00
2023-12-07T01:23:45.285Z,12.00
2023-12-07T01:26:14.993Z,10.53
2023-12-07T01:28:44.642Z,11.37
2023-12-07T01:31:14.388Z,11.83
2023-12-07T01:33:44.106Z,12.47
2023-12-07T01:36:16.755Z,11.23
2023-12-07T01:38:46.567Z,9.38
2023-12-07T01:41:16.326Z,10.83
2023-12-07T01:43:48.962Z,9.30
2023-12-07T01:46:19.477Z,11.53
2023-12-07T01:48:50.741Z,13.27
2023-12-07T01:51:23.986Z,11.33
2023-12-07T01:53:54.024Z,16.57
2023-12-07T01:56:23.787Z,13.67
2023-12-07T01:58:53.955Z,14.53
2023-12-07T02:01:23.753Z,10.57
2023-12-07T02:03:53.644Z,10.10
2023-12-07T02:06:26.652Z,10.73
2023-12-07T02:08:56.459Z,9.97
2023-12-07T02:11:26.063Z,10.07
2023-12-07T02:13:58.780Z,11.13
2023-12-07T02:16:32.437Z,10.23
2023-12-07T02:19:07.095Z,10.03
2023-12-07T02:21:42.156Z,9.87
2023-12-07T02:24:12.421Z,9.23
2023-12-07T02:26:44.705Z,11.13
2023-12-07T02:29:14.365Z,11.93
2023-12-07T02:31:44.193Z,10.27
2023-12-07T02:34:13.927Z,12.97
2023-12-07T02:36:44.030Z,11.00
2023-12-07T02:39:13.934Z,11.87
2023-12-07T02:41:47.333Z,11.23
2023-12-07T02:44:17.128Z,12.03
2023-12-07T02:46:47.041Z,11.27
2023-12-07T02:49:16.807Z,10.03
2023-12-07T02:51:46.484Z,12.00
2023-12-07T02:54:16.254Z,11.27
2023-12-07T02:56:48.512Z,10.40
2023-12-07T02:59:18.224Z,11.03
2023-12-07T03:01:47.829Z,10.93
2023-12-07T03:04:17.649Z,9.33
2023-12-07T03:06:47.349Z,11.97
2023-12-07T03:09:16.939Z,8.13
2023-12-07T03:11:49.230Z,12.87
2023-12-07T03:14:20.745Z,11.37
2023-12-07T03:16:50.374Z,11.20
2023-12-07T03:19:19.973Z,11.87
2023-12-07T03:21:49.613Z,9.73
2023-12-07T03:24:19.339Z,10.53
2023-12-07T03:26:51.570Z,12.13
2023-12-07T03:29:21.294Z,9.57
2023-12-07T03:31:50.925Z,12.20
2023-12-07T03:34:20.621Z,12.53
2023-12-07T03:36:50.471Z,11.60
2023-12-07T03:39:20.433Z,11.57
2023-12-07T03:41:53.015Z,11.47
2023-12-07T03:44:22.656Z,9.73
2023-12-07T03:46:52.398Z,11.20
2023-12-07T03:49:22.111Z,11.00
2023-12-07T03:51:51.759Z,9.17
2023-12-07T03:54:21.373Z,10.93
2023-12-07T03:56:53.634Z,9.93
2023-12-07T03:59:23.281Z,11.37
2023-12-07T04:01:53.197Z,9.07
2023-12-07T04:04:23.123Z,11.17
2023-12-07T04:06:52.734Z,11.70
2023-12-07T04:09:22.368Z,11.10
2023-12-07T04:11:54.618Z,11.10
2023-12-07T04:14:24.360Z,10.37
2023-12-07T04:16:53.992Z,9.97
2023-12-07T04:19:23.715Z,10.33
2023-12-07T04:21:53.286Z,12.07
2023-12-07T04:24:22.888Z,9.40
2023-12-07T04:26:55.279Z,10.90
2023-12-07T04:29:25.010Z,9.37
2023-12-07T04:31:56.800Z,9.67
2023-12-07T04:34:26.472Z,11.83
2023-12-07T04:36:56.121Z,11.10
2023-12-07T04:39:25.746Z,11.17
2023-12-07T04:41:57.965Z,13.73
2023-12-07T04:44:28.618Z,10.77
2023-12-07T04:46:58.216Z,12.10
2023-12-07T04:49:28.290Z,10.70
2023-12-07T04:51:57.997Z,13.13
2023-12-07T04:54:28.845Z,10.23
2023-12-07T04:57:01.102Z,11.03
2023-12-07T04:59:30.731Z,12.87
2023-12-07T05:02:00.388Z,11.10
2023-12-07T05:04:32.149Z,10.23
2023-12-07T05:07:02.951Z,10.40
2023-12-07T05:09:32.761Z,11.47
2023-12-07T05:12:05.064Z,12.63
2023-12-07T05:14:36.233Z,12.60
2023-12-07T05:17:06.573Z,15.70
2023-12-07T05:19:36.280Z,10.33
2023-12-07T05:22:05.996Z,14.30
2023-12-07T05:24:35.968Z,15.20
2023-12-07T05:27:08.491Z,11.60
2023-12-07T05:29:39.840Z,10.53
2023-12-07T05:32:10.316Z,11.27
2023-12-07T05:34:40.695Z,11.43
2023-12-07T05:37:10.447Z,14.27
2023-12-07T05:39:40.159Z,12.87
2023-12-07T05:42:12.485Z,10.63
2023-12-07T05:44:42.311Z,9.60
2023-12-07T05:47:11.959Z,13.20
2023-12-07T05:49:41.613Z,13.10
2023-12-07T05:52:11.270Z,11.93
2023-12-07T05:54:43.518Z,14.07
2023-12-07T05:57:16.049Z,11.67
2023-12-07T05:59:45.823Z,11.00
2023-12-07T06:02:15.533Z,11.53
2023-12-07T06:04:45.259Z,11.73
2023-12-07T06:07:15.048Z,10.63
2023-12-07T06:09:45.045Z,12.83
2023-12-07T06:12:17.510Z,15.40
2023-12-07T06:14:47.222Z,11.57
2023-12-07T06:17:16.933Z,10.37
2023-12-07T06:19:46.607Z,11.47
2023-12-07T06:22:17.017Z,14.07
2023-12-07T06:24:46.748Z,11.43
2023-12-07T06:27:19.546Z,10.27
2023-12-07T06:29:49.306Z,15.13
2023-12-07T06:32:20.034Z,10.80
2023-12-07T06:34:49.764Z,10.17
2023-12-07T06:37:21.463Z,12.17
2023-12-07T06:39:51.913Z,13.43
2023-12-07T06:42:24.449Z,13.67
2023-12-07T06:44:54.364Z,11.90
2023-12-07T06:47:24.235Z,12.70
2023-12-07T06:49:54.172Z,10.87
2023-12-07T06:52:23.946Z,10.00
2023-12-07T06:54:53.703Z,11.77
2023-12-07T06:57:26.204Z,11.77
2023-12-07T06:59:56.205Z,11.40
2023-12-07T07:02:25.890Z,10.40
2023-12-07T07:04:55.833Z,10.90
2023-12-07T07:07:26.069Z,12.80
2023-12-07T07:09:55.967Z,13.43
2023-12-07T07:12:28.700Z,12.67
2023-12-07T07:14:58.534Z,13.40
2023-12-07T07:17:30.274Z,11.50
2023-12-07T07:20:00.093Z,14.10
2023-12-07T07:22:29.927Z,11.40
2023-12-07T07:24:59.652Z,11.93
2023-12-07T07:27:31.938Z,10.20
2023-12-07T07:30:01.795Z,13.50
2023-12-07T07:32:31.479Z,13.90
2023-12-07T07:35:01.217Z,13.00
2023-12-07T07:37:30.956Z,13.37
2023-12-07T07:40:01.244Z,14.27
2023-12-07T07:42:33.546Z,12.47
2023-12-07T07:45:03.256Z,13.53
2023-12-07T07:47:33.593Z,13.03
2023-12-07T07:50:06.796Z,11.00
2023-12-07T07:52:37.342Z,14.77
2023-12-07T07:55:08.594Z,12.90
2023-12-07T07:57:41.036Z,13.07
2023-12-07T08:00:11.902Z,13.47
2023-12-07T08:02:41.604Z,12.13
2023-12-07T08:05:12.568Z,13.53
2023-12-07T08:07:42.489Z,13.27
2023-12-07T08:10:12.808Z,13.13
2023-12-07T08:12:46.118Z,12.60
2023-12-07T08:15:16.018Z,14.93
2023-12-07T08:17:45.785Z,16.03
2023-12-07T08:20:15.935Z,12.10
2023-12-07T08:22:45.771Z,12.50
2023-12-07T08:25:16.186Z,17.70
2023-12-07T08:27:48.681Z,12.37
2023-12-07T08:30:20.243Z,11.20
2023-12-07T08:32:49.994Z,13.20
2023-12-07T08:35:19.782Z,13.00
2023-12-07T08:37:49.752Z,11.67
2023-12-07T08:40:20.656Z,13.75
2023-12-07T08:42:53.203Z,11.75
2023-12-07T08:45:23.434Z,14.77
2023-12-07T08:47:53.348Z,12.67
2023-12-07T08:50:25.127Z,14.07
2023-12-07T08:52:59.842Z,13.33
2023-12-07T08:55:34.100Z,14.27
2023-12-07T08:58:07.303Z,12.80
2023-12-07T09:00:37.351Z,14.00
2023-12-07T09:03:07.006Z,13.50
2023-12-07T09:05:36.860Z,13.40
2023-12-07T09:08:06.874Z,14.02
2023-12-07T09:10:36.545Z,14.65
2023-12-07T09:13:08.956Z,13.07
2023-12-07T09:15:39.235Z,13.35
2023-12-07T09:18:08.976Z,12.68
2023-12-07T09:20:38.689Z,15.43
2023-12-07T09:23:08.615Z,15.07
2023-12-07T09:25:38.328Z,12.68
2023-12-07T09:28:10.679Z,13.55
2023-12-07T09:30:40.500Z,13.50
2023-12-07T09:33:10.379Z,15.25
2023-12-07T09:35:40.228Z,10.93
2023-12-07T09:38:11.241Z,16.10
2023-12-07T09:40:41.079Z,11.98
2023-12-07T09:43:13.502Z,14.95
2023-12-07T09:45:43.401Z,11.57
2023-12-07T09:48:13.139Z,15.02
2023-12-07T09:50:43.116Z,18.45
2023-12-07T09:53:12.885Z,13.20
2023-12-07T09:55:42.636Z,14.33
2023-12-07T09:58:16.018Z,14.13
2023-12-07T10:00:47.437Z,12.30
2023-12-07T10:03:24.685Z,15.80
2023-12-07T10:05:59.862Z,16.27
2023-12-07T10:08:30.429Z,16.27
2023-12-07T10:11:13.337Z,15.90
2023-12-07T10:13:45.827Z,11.87
2023-12-07T10:16:16.984Z,13.40
2023-12-07T10:18:46.994Z,16.05
2023-12-07T10:21:17.204Z,15.80
2023-12-07T10:23:49.688Z,16.90
2023-12-07T10:26:21.335Z,12.65
2023-12-07T10:28:56.395Z,16.50
2023-12-07T10:31:26.574Z,14.15
2023-12-07T10:33:56.505Z,13.88
2023-12-07T10:36:26.384Z,16.85
2023-12-07T10:38:56.161Z,19.03
2023-12-07T10:41:27.311Z,17.48
2023-12-07T10:44:02.801Z,17.50
2023-12-07T10:46:33.533Z,15.90
2023-12-07T10:49:04.126Z,16.17
2023-12-07T10:51:35.684Z,17.80
2023-12-07T10:54:08.970Z,16.60
2023-12-07T10:56:43.403Z,16.98
2023-12-07T10:59:23.704Z,21.10
2023-12-07T11:02:01.239Z,15.17
2023-12-07T11:04:31.924Z,18.88
2023-12-07T11:07:07.106Z,17.60
2023-12-07T11:09:39.345Z,14.15
2023-12-07T11:12:12.283Z,16.60
2023-12-07T11:14:45.322Z,17.73
2023-12-07T11:17:15.119Z,18.17
2023-12-07T11:19:48.060Z,13.65
2023-12-07T11:22:18.172Z,12.90
2023-12-07T11:24:58.936Z,15.07
2023-12-07T11:27:28.938Z,15.75
2023-12-07T11:30:02.081Z,15.13
2023-12-07T11:32:32.142Z,14.98
2023-12-07T11:35:06.016Z,16.50
2023-12-07T11:37:50.586Z,14.15
2023-12-07T11:40:21.266Z,13.18
2023-12-07T11:42:50.872Z,13.70
2023-12-07T11:45:39.658Z,12.90
2023-12-07T11:48:15.046Z,11.73
2023-12-07T11:51:00.222Z,13.82
2023-12-07T11:53:31.230Z,15.00
2023-12-07T11:56:02.052Z,17.00
2023-12-07T11:58:35.164Z,11.70
2023-12-07T12:01:09.632Z,13.43
2023-12-07T12:03:40.400Z,14.57
2023-12-07T12:06:13.243Z,15.68
2023-12-07T12:08:44.754Z,14.65
2023-12-07T12:11:14.672Z,11.55
2023-12-07T12:13:45.062Z,10.80
2023-12-07T12:16:18.179Z,12.93
2023-12-07T12:18:48.151Z,11.38
2023-12-07T12:21:17.858Z,14.95
2023-12-07T12:23:47.545Z,13.32
2023-12-07T12:26:18.024Z,11.93
2023-12-07T12:28:48.431Z,12.50
2023-12-07T12:31:20.859Z,12.50
2023-12-07T12:33:52.222Z,15.02
2023-12-07T12:36:24.559Z,20.67
2023-12-07T12:38:54.684Z,145.20
2023-12-07T12:41:24.572Z,115.97
2023-12-07T12:43:55.547Z,49.95
2023-12-07T12:46:27.932Z,40.83
2023-12-07T12:48:59.492Z,20.40
2023-12-07T12:51:30.726Z,18.90
2023-12-07T12:54:00.845Z,19.17
2023-12-07T12:56:31.185Z,88.13
2023-12-07T12:59:04.246Z,35.78
2023-12-07T13:01:38.728Z,28.35
2023-12-07T13:04:08.871Z,16.48
2023-12-07T13:06:40.336Z,14.90
2023-12-07T13:09:10.091Z,12.68
2023-12-07T13:11:39.698Z,13.90
2023-12-07T13:14:09.839Z,10.65
2023-12-07T13:16:42.312Z,10.73
2023-12-07T13:19:12.150Z,11.98
2023-12-07T13:21:41.842Z,16.60
2023-12-07T13:24:14.144Z,13.20
2023-12-07T13:26:44.046Z,11.82
2023-12-07T13:29:18.323Z,15.48
2023-12-07T13:31:56.680Z,13.85
2023-12-07T13:34:27.594Z,10.73
2023-12-07T13:36:57.440Z,10.18
2023-12-07T13:39:30.857Z,12.70
2023-12-07T13:42:04.079Z,14.75
2023-12-07T13:44:35.453Z,9.25
2023-12-07T13:47:07.850Z,8.38
2023-12-07T13:49:37.913Z,9.30
2023-12-07T13:52:08.818Z,9.45
2023-12-07T13:54:51.594Z,10.52
2023-12-07T13:57:26.487Z,8.95
2023-12-07T13:59:56.482Z,8.02
2023-12-07T14:02:30.118Z,8.75
2023-12-07T14:05:00.518Z,12.02
2023-12-07T14:07:30.691Z,8.70
2023-12-07T14:10:01.213Z,8.77
2023-12-07T14:12:31.088Z,8.32
2023-12-07T14:15:00.816Z,9.88
2023-12-07T14:17:47.066Z,8.88
2023-12-07T14:20:37.649Z,9.32
2023-12-07T14:23:16.718Z,8.00
2023-12-07T14:25:48.020Z,12.45
2023-12-07T14:28:18.459Z,8.48
2023-12-07T14:30:48.095Z,8.82
2023-12-07T14:33:20.776Z,7.88
2023-12-07T14:35:51.391Z,8.40
2023-12-07T14:38:21.258Z,8.40
2023-12-07T14:40:50.956Z,9.32
2023-12-07T14:43:22.762Z,11.52
2023-12-07T14:45:53.782Z,10.45
2023-12-07T14:48:26.470Z,8.18
2023-12-07T14:50:56.437Z,8.07
2023-12-07T14:53:26.776Z,9.60
2023-12-07T14:55:58.473Z,10.82
2023-12-07T14:58:28.879Z,10.60
2023-12-07T15:00:59.012Z,12.20
2023-12-07T15:03:31.636Z,9.95
2023-12-07T15:06:01.377Z,11.68
2023-12-07T15:08:31.114Z,12.25
2023-12-07T15:11:00.785Z,10.77
2023-12-07T15:13:30.374Z,11.53
2023-12-07T15:15:59.987Z,13.07
2023-12-07T15:18:35.769Z,13.60
2023-12-07T15:21:05.875Z,10.60
2023-12-07T15:23:35.697Z,12.73
2023-12-07T15:26:05.357Z,10.20
2023-12-07T15:28:34.963Z,11.80
2023-12-07T15:31:04.632Z,15.97
2023-12-07T15:33:37.172Z,11.67
2023-12-07T15:36:07.756Z,11.27
2023-12-07T15:38:40.355Z,12.90
2023-12-07T15:41:10.194Z,10.20
2023-12-07T15:43:39.865Z,12.73
2023-12-07T15:46:09.867Z,11.80
2023-12-07T15:48:42.363Z,11.57
2023-12-07T15:51:12.102Z,13.53
2023-12-07T15:53:42.847Z,12.83
2023-12-07T15:56:14.333Z,13.40
2023-12-07T15:58:45.779Z,13.93
2023-12-07T16:01:15.598Z,11.30
2023-12-07T16:03:47.836Z,12.93
2023-12-07T16:06:17.684Z,13.17
2023-12-07T16:08:47.375Z,14.70
2023-12-07T16:11:17.296Z,13.47
2023-12-07T16:13:46.924Z,12.73
2023-12-07T16:16:16.570Z,12.73
2023-12-07T16:18:48.938Z,13.27
2023-12-07T16:21:22.334Z,14.47
2023-12-07T16:23:52.069Z,12.27
2023-12-07T16:26:21.767Z,14.17
2023-12-07T16:28:51.383Z,16.23
2023-12-07T16:31:21.018Z,12.57
2023-12-07T16:33:57.578Z,14.33
2023-12-07T16:36:28.138Z,12.37
2023-12-07T16:38:58.123Z,11.63
2023-12-07T16:41:27.845Z,15.93
2023-12-07T16:43:57.487Z,16.00
2023-12-07T16:46:27.179Z,13.47
2023-12-07T16:48:59.589Z,13.17
2023-12-07T16:51:29.315Z,12.90
2023-12-07T16:53:59.611Z,12.60
2023-12-07T16:56:29.421Z,12.50
2023-12-07T16:58:59.104Z,14.10
2023-12-07T17:01:28.747Z,12.07
2023-12-07T17:04:01.226Z,12.00
2023-12-07T17:06:32.044Z,12.70
2023-12-07T17:09:11.414Z,10.60
2023-12-07T17:11:44.556Z,10.87
2023-12-07T17:14:14.443Z,13.87
2023-12-07T17:16:44.082Z,11.40
2023-12-07T17:19:16.542Z,10.67
2023-12-07T17:21:46.278Z,12.70
2023-12-07T17:24:15.927Z,12.53
2023-12-07T17:26:52.506Z,17.43
2023-12-07T17:29:24.703Z,12.37
2023-12-07T17:31:54.873Z,12.20
2023-12-07T17:34:27.849Z,12.47
2023-12-07T17:36:58.006Z,12.33
2023-12-07T17:39:27.693Z,11.73
2023-12-07T17:41:57.341Z,10.17
2023-12-07T17:44:27.152Z,12.10
2023-12-07T17:46:56.856Z,14.57
2023-12-07T17:49:29.267Z,15.27
2023-12-07T17:51:58.961Z,13.07
2023-12-07T17:54:28.828Z,15.30
2023-12-07T17:56:58.582Z,12.93
2023-12-07T17:59:28.263Z,13.87
2023-12-07T18:01:57.929Z,14.50
2023-12-07T18:04:30.221Z,14.17
2023-12-07T18:07:00.022Z,13.00
2023-12-07T18:09:29.753Z,18.30
2023-12-07T18:12:00.456Z,14.47
2023-12-07T18:14:30.349Z,11.10
2023-12-07T18:17:00.038Z,12.53
2023-12-07T18:19:32.503Z,12.87
2023-12-07T18:22:02.523Z,11.87
2023-12-07T18:24:32.166Z,14.90
2023-12-07T18:27:04.260Z,13.60
2023-12-07T18:29:35.471Z,11.50
2023-12-07T18:32:05.309Z,14.40
2023-12-07T18:34:37.742Z,14.67
2023-12-07T18:37:08.776Z,12.63
2023-12-07T18:39:38.561Z,12.40
2023-12-07T18:42:09.630Z,12.20
2023-12-07T18:44:39.609Z,18.10
2023-12-07T18:47:09.588Z,12.47
2023-12-07T18:49:42.014Z,14.13
2023-12-07T18:52:11.841Z,17.97
2023-12-07T18:54:45.723Z,16.60
2023-12-07T18:57:15.569Z,14.53
2023-12-07T18:59:45.280Z,12.37
2023-12-07T19:02:14.975Z,13.60
2023-12-07T19:04:48.267Z,14.77
2023-12-07T19:07:18.198Z,16.47
2023-12-07T19:09:48.329Z,14.47
2023-12-07T19:12:17.992Z,13.13
2023-12-07T19:14:47.784Z,17.77
2023-12-07T19:17:17.486Z,14.80
2023-12-07T19:19:49.789Z,14.63
2023-12-07T19:22:19.838Z,15.63
2023-12-07T19:24:49.438Z,15.23
2023-12-07T19:27:19.139Z,14.73
2023-12-07T19:29:48.837Z,14.07
2023-12-07T19:32:18.648Z,15.77
2023-12-07T19:34:51.040Z,19.23
2023-12-07T19:37:21.128Z,20.37
2023-12-07T19:39:50.776Z,19.60
2023-12-07T19:42:21.131Z,15.77
2023-12-07T19:44:50.883Z,18.67
2023-12-07T19:47:20.619Z,15.00
2023-12-07T19:49:53.037Z,14.70
2023-12-07T19:52:23.053Z,14.97
2023-12-07T19:54:52.740Z,16.33
2023-12-07T19:57:22.477Z,16.87
2023-12-07T19:59:52.452Z,13.50
2023-12-07T20:02:22.182Z,16.97
2023-12-07T20:04:55.457Z,14.33
2023-12-07T20:07:25.436Z,16.10
2023-12-07T20:09:55.805Z,14.53
2023-12-07T20:12:25.549Z,17.37
2023-12-07T20:14:55.229Z,20.40
2023-12-07T20:17:26.693Z,13.37
2023-12-07T20:19:59.557Z,13.97
2023-12-07T20:22:29.966Z,19.73
2023-12-07T20:24:59.641Z,17.50
2023-12-07T20:27:29.280Z,15.17
2023-12-07T20:29:59.447Z,14.40
2023-12-07T20:32:29.403Z,15.83
2023-12-07T20:35:03.710Z,13.70
2023-12-07T20:37:34.557Z,16.83
2023-12-07T20:40:05.084Z,13.93
2023-12-07T20:42:34.836Z,14.07
2023-12-07T20:45:04.621Z,15.87
2023-12-07T20:47:34.434Z,14.23
2023-12-07T20:50:06.985Z,14.23
2023-12-07T20:52:36.932Z,12.60
2023-12-07T20:55:05.061Z,12.33
2023-12-07T20:57:35.032Z,14.90
2023-12-07T21:00:07.608Z,19.27
2023-12-07T21:02:37.547Z,15.57
2023-12-07T21:05:10.592Z,15.30
2023-12-07T21:07:40.411Z,12.27
2023-12-07T21:10:10.614Z,14.00
2023-12-07T21:12:40.239Z,13.87
2023-12-07T21:15:10.593Z,12.73
2023-12-07T21:17:40.508Z,12.43
2023-12-07T21:20:13.616Z,15.03
2023-12-07T21:22:43.267Z,13.03
2023-12-07T21:25:13.253Z,11.77
2023-12-07T21:27:43.338Z,12.13
2023-12-07T21:30:13.272Z,15.50
2023-12-07T21:32:43.717Z,12.07
2023-12-07T21:35:16.041Z,13.67
2023-12-07T21:37:45.917Z,12.03
2023-12-07T21:40:15.674Z,11.97
2023-12-07T21:42:45.407Z,11.97
2023-12-07T21:45:15.060Z,11.37
2023-12-07T21:47:44.800Z,13.73
2023-12-07T21:50:17.587Z,12.43
2023-12-07T21:52:47.359Z,11.63
2023-12-07T21:55:17.143Z,12.70
2023-12-07T21:57:46.860Z,11.33
2023-12-07T22:00:20.277Z,15.33
2023-12-07T22:02:50.054Z,12.93
2023-12-07T22:05:22.545Z,12.37
2023-12-07T22:07:52.278Z,12.23
2023-12-07T22:10:28.725Z,11.70
2023-12-07T22:12:59.431Z,15.10
2023-12-07T22:15:29.127Z,16.23
2023-12-07T22:17:59.027Z,13.97
2023-12-07T22:20:31.864Z,16.67
2023-12-07T22:23:01.907Z,17.87
2023-12-07T22:25:31.504Z,13.03
2023-12-07T22:28:01.488Z,13.20
2023-12-07T22:30:31.228Z,14.83
2023-12-07T22:33:01.058Z,14.43
2023-12-07T22:35:33.619Z,11.80
2023-12-07T22:38:03.466Z,11.43
2023-12-07T22:40:33.141Z,11.83
2023-12-07T22:43:02.864Z,11.63
2023-12-07T22:45:32.543Z,15.03
2023-12-07T22:48:02.622Z,11.97
2023-12-07T22:50:34.965Z,12.73
2023-12-07T22:53:04.853Z,10.30
2023-12-07T22:55:34.439Z,11.20
2023-12-07T22:58:04.345Z,14.53
2023-12-07T23:00:33.965Z,12.53
2023-12-07T23:03:03.812Z,11.47
2023-12-07T23:05:36.103Z,11.37
2023-12-07T23:08:05.860Z,9.37
2023-12-07T23:10:35.852Z,11.63
2023-12-07T23:13:05.654Z,10.93
2023-12-07T23:15:35.314Z,10.53
2023-12-07T23:18:05.210Z,11.57
2023-12-07T23:20:37.773Z,13.13
2023-12-07T23:23:07.443Z,12.90
2023-12-07T23:25:37.230Z,12.37
2023-12-07T23:28:07.285Z,11.97
2023-12-07T23:30:37.888Z,11.47
2023-12-07T23:33:07.698Z,12.23
2023-12-07T23:35:39.967Z,9.63
2023-12-07T23:38:10.139Z,9.47
2023-12-07T23:40:40.440Z,9.97
2023-12-07T23:43:10.076Z,11.63
2023-12-07T23:45:39.887Z,10.60
2023-12-07T23:48:09.857Z,9.67
2023-12-07T23:50:42.192Z,10.10
2023-12-07T23:53:11.999Z,9.07
2023-12-07T23:55:41.720Z,9.53
2023-12-07T23:58:11.368Z,11.50
