createdAt,value
2022-10-23T00:01:44.564Z,72.68
2022-10-23T00:04:14.770Z,72.55
2022-10-23T00:06:43.154Z,72.63
2022-10-23T00:09:12.610Z,72.30
2022-10-23T00:11:41.508Z,72.77
2022-10-23T00:14:10.068Z,72.37
2022-10-23T00:16:38.237Z,72.40
2022-10-23T00:19:08.189Z,72.77
2022-10-23T00:21:35.765Z,72.67
2022-10-23T00:24:03.431Z,72.80
2022-10-23T00:26:31.159Z,72.72
2022-10-23T00:28:58.879Z,72.51
2022-10-23T00:31:26.569Z,72.76
2022-10-23T00:33:54.750Z,72.61
2022-10-23T00:36:23.684Z,72.54
2022-10-23T00:38:52.071Z,72.99
2022-10-23T00:41:22.025Z,72.63
2022-10-23T00:43:59.528Z,72.94
2022-10-23T00:46:27.111Z,72.66
2022-10-23T00:48:54.643Z,72.67
2022-10-23T00:51:23.878Z,73.18
2022-10-23T00:54:01.173Z,73.02
2022-10-23T00:56:44.024Z,72.95
2022-10-23T00:59:13.712Z,72.98
2022-10-23T01:01:41.586Z,72.94
2022-10-23T01:04:10.030Z,72.99
2022-10-23T01:06:46.175Z,73.13
2022-10-23T01:09:19.570Z,73.31
2022-10-23T01:11:53.846Z,73.00
2022-10-23T01:14:28.335Z,73.06
2022-10-23T01:17:05.434Z,73.36
2022-10-23T01:19:50.084Z,73.18
2022-10-23T01:22:34.304Z,73.04
2022-10-23T01:25:06.945Z,73.10
2022-10-23T01:27:40.710Z,73.34
2022-10-23T01:30:11.036Z,73.28
2022-10-23T01:32:48.101Z,73.34
2022-10-23T01:35:21.617Z,73.40
2022-10-23T01:38:02.284Z,73.27
2022-10-23T01:40:35.289Z,73.31
2022-10-23T01:43:09.535Z,73.29
2022-10-23T01:45:41.304Z,73.32
2022-10-23T01:48:17.052Z,72.99
2022-10-23T01:50:47.447Z,73.27
2022-10-23T01:53:15.020Z,73.17
2022-10-23T01:55:43.425Z,73.21
2022-10-23T01:58:21.937Z,73.41
2022-10-23T02:00:52.768Z,73.43
2022-10-23T02:03:22.326Z,73.43
2022-10-23T02:05:50.505Z,73.38
2022-10-23T02:08:18.119Z,73.22
2022-10-23T02:10:54.050Z,73.45
2022-10-23T02:13:29.028Z,73.24
2022-10-23T02:16:04.435Z,73.31
2022-10-23T02:18:38.947Z,73.50
2022-10-23T02:21:10.634Z,73.20
2022-10-23T02:23:42.713Z,73.40
2022-10-23T02:26:16.367Z,73.22
2022-10-23T02:28:53.212Z,73.31
2022-10-23T02:31:24.243Z,73.30
2022-10-23T02:33:52.236Z,73.39
2022-10-23T02:36:20.783Z,73.54
2022-10-23T02:38:48.440Z,73.43
2022-10-23T02:41:26.029Z,73.40
2022-10-23T02:44:09.372Z,73.38
2022-10-23T02:46:50.877Z,73.39
2022-10-23T02:49:25.808Z,73.50
2022-10-23T02:52:02.042Z,73.58
2022-10-23T02:54:47.452Z,73.56
2022-10-23T02:57:23.806Z,73.69
2022-10-23T03:00:01.745Z,73.77
2022-10-23T03:02:37.220Z,73.74
2022-10-23T03:05:10.048Z,73.84
2022-10-23T03:07:39.678Z,73.75
2022-10-23T03:10:11.227Z,73.64
2022-10-23T03:12:39.149Z,73.86
2022-10-23T03:15:10.154Z,73.64
2022-10-23T03:17:37.966Z,73.72
2022-10-23T03:20:05.975Z,73.57
2022-10-23T03:22:33.452Z,73.79
2022-10-23T03:25:01.535Z,73.65
2022-10-23T03:27:31.211Z,73.89
2022-10-23T03:30:00.889Z,73.84
2022-10-23T03:32:32.227Z,73.86
2022-10-23T03:35:00.679Z,74.00
2022-10-23T03:37:28.382Z,73.62
2022-10-23T03:39:55.897Z,73.62
2022-10-23T03:42:23.649Z,73.80
2022-10-23T03:44:51.072Z,73.87
2022-10-23T03:47:19.698Z,73.88
2022-10-23T03:49:48.526Z,73.92
2022-10-23T03:52:16.682Z,74.03
2022-10-23T03:54:44.380Z,74.01
2022-10-23T03:57:12.288Z,73.72
2022-10-23T03:59:39.830Z,73.90
2022-10-23T04:02:08.246Z,74.01
2022-10-23T04:04:35.772Z,73.71
2022-10-23T04:07:04.845Z,73.92
2022-10-23T04:09:33.496Z,73.66
2022-10-23T04:12:01.108Z,73.85
2022-10-23T04:14:29.593Z,73.73
2022-10-23T04:16:57.162Z,73.91
2022-10-23T04:19:25.077Z,73.78
2022-10-23T04:21:57.089Z,74.00
2022-10-23T04:24:26.754Z,73.99
2022-10-23T04:26:54.490Z,73.61
2022-10-23T04:29:24.652Z,73.67
2022-10-23T04:31:52.710Z,73.76
2022-10-23T04:34:20.373Z,73.75
2022-10-23T04:36:47.953Z,73.75
2022-10-23T04:39:15.553Z,73.91
2022-10-23T04:41:44.612Z,73.96
2022-10-23T04:44:12.301Z,73.79
2022-10-23T04:46:39.873Z,73.88
2022-10-23T04:49:07.447Z,73.72
2022-10-23T04:51:43.606Z,73.82
2022-10-23T04:54:41.461Z,73.61
2022-10-23T04:57:24.598Z,73.83
2022-10-23T04:59:59.837Z,73.71
2022-10-23T05:02:27.728Z,73.77
2022-10-23T05:04:55.402Z,73.83
2022-10-23T05:07:43.027Z,73.67
2022-10-23T05:10:21.522Z,73.69
2022-10-23T05:12:57.453Z,73.76
2022-10-23T05:15:25.436Z,73.69
2022-10-23T05:17:57.929Z,73.67
2022-10-23T05:20:29.527Z,73.93
2022-10-23T05:22:59.198Z,73.83
2022-10-23T05:25:27.077Z,73.68
2022-10-23T05:28:04.958Z,73.91
2022-10-23T05:30:33.958Z,73.81
2022-10-23T05:33:03.706Z,74.02
2022-10-23T05:35:39.045Z,73.87
2022-10-23T05:38:09.176Z,74.03
2022-10-23T05:43:16.890Z,73.75
2022-10-23T05:45:53.865Z,74.09
2022-10-23T05:48:34.984Z,73.82
2022-10-23T05:51:06.679Z,73.74
2022-10-23T05:53:43.851Z,73.98
2022-10-23T05:56:31.417Z,73.86
2022-10-23T05:59:21.982Z,73.66
2022-10-23T06:02:00.840Z,73.93
2022-10-23T06:04:54.614Z,73.94
2022-10-23T06:07:36.133Z,74.02
2022-10-23T06:10:07.299Z,74.28
2022-10-23T06:12:39.819Z,74.07
2022-10-23T06:15:10.396Z,73.98
2022-10-23T06:18:01.449Z,74.07
2022-10-23T06:20:30.446Z,74.18
2022-10-23T06:23:09.812Z,74.37
2022-10-23T06:25:57.351Z,74.34
2022-10-23T06:28:39.311Z,74.37
2022-10-23T06:31:10.046Z,74.25
2022-10-23T06:33:37.655Z,74.31
2022-10-23T06:36:10.192Z,74.34
2022-10-23T06:38:40.644Z,74.36
2022-10-23T06:41:14.003Z,74.19
2022-10-23T06:43:41.930Z,74.55
2022-10-23T06:46:20.715Z,74.65
2022-10-23T06:49:06.708Z,74.58
2022-10-23T06:51:40.967Z,74.41
2022-10-23T06:54:13.179Z,74.53
2022-10-23T06:57:19.164Z,74.58
2022-10-23T06:59:47.648Z,74.70
2022-10-23T07:02:18.225Z,74.71
2022-10-23T07:04:45.788Z,74.93
2022-10-23T07:07:17.986Z,74.98
2022-10-23T07:09:48.564Z,74.92
2022-10-23T07:12:34.646Z,74.94
2022-10-23T07:15:27.970Z,75.12
2022-10-23T07:17:57.376Z,75.12
2022-10-23T07:20:26.878Z,75.23
2022-10-23T07:22:56.035Z,74.96
2022-10-23T07:25:28.458Z,75.49
2022-10-23T07:27:56.603Z,75.31
2022-10-23T07:30:26.267Z,75.45
2022-10-23T07:32:57.186Z,75.40
2022-10-23T07:35:43.361Z,75.57
2022-10-23T07:38:14.686Z,75.63
2022-10-23T07:40:46.329Z,75.69
2022-10-23T07:43:18.519Z,75.59
2022-10-23T07:45:50.504Z,75.52
2022-10-23T07:48:27.238Z,75.68
2022-10-23T07:51:03.077Z,75.83
2022-10-23T07:53:31.896Z,75.78
2022-10-23T07:56:13.595Z,75.75
2022-10-23T07:59:03.697Z,75.77
2022-10-23T08:01:33.501Z,76.08
2022-10-23T08:04:02.549Z,75.85
2022-10-23T08:06:31.154Z,76.05
2022-10-23T08:09:02.248Z,75.84
2022-10-23T08:11:35.556Z,75.88
2022-10-23T08:14:06.949Z,75.93
2022-10-23T08:16:37.233Z,75.88
2022-10-23T08:19:07.877Z,75.96
2022-10-23T08:21:37.621Z,76.05
2022-10-23T08:24:06.180Z,75.89
2022-10-23T08:26:33.946Z,76.13
2022-10-23T08:29:01.981Z,75.84
2022-10-23T08:31:30.533Z,75.85
2022-10-23T08:34:15.277Z,75.85
2022-10-23T08:36:44.435Z,76.03
2022-10-23T08:39:12.491Z,75.71
2022-10-23T08:41:51.060Z,75.57
2022-10-23T08:44:24.357Z,75.70
2022-10-23T08:47:01.248Z,75.91
2022-10-23T08:49:56.321Z,75.68
2022-10-23T08:52:30.916Z,75.56
2022-10-23T08:55:06.287Z,75.80
2022-10-23T08:57:41.449Z,75.79
2022-10-23T09:00:15.389Z,75.49
2022-10-23T09:02:46.031Z,75.52
2022-10-23T09:05:18.694Z,75.64
2022-10-23T09:08:01.902Z,75.71
2022-10-23T09:10:48.054Z,75.70
2022-10-23T09:13:38.444Z,75.52
2022-10-23T09:16:15.292Z,75.74
2022-10-23T09:18:43.278Z,75.46
2022-10-23T09:21:12.726Z,75.47
2022-10-23T09:23:40.345Z,75.46
2022-10-23T09:26:19.345Z,75.39
2022-10-23T09:28:48.893Z,75.43
2022-10-23T09:31:17.661Z,75.42
2022-10-23T09:33:55.850Z,75.02
2022-10-23T09:36:29.029Z,75.06
2022-10-23T09:38:59.405Z,74.92
2022-10-23T09:41:30.920Z,75.17
2022-10-23T09:44:04.060Z,75.12
2022-10-23T09:46:39.139Z,74.84
2022-10-23T09:49:08.322Z,74.49
2022-10-23T09:51:41.808Z,74.34
2022-10-23T09:54:16.835Z,74.61
2022-10-23T09:56:50.032Z,74.06
2022-10-23T09:59:26.845Z,74.04
2022-10-23T10:02:03.983Z,73.85
2022-10-23T10:05:02.729Z,74.37
2022-10-23T10:07:36.803Z,74.02
2022-10-23T10:10:12.477Z,74.21
2022-10-23T10:12:48.834Z,74.26
2022-10-23T10:15:25.804Z,74.40
2022-10-23T10:18:06.076Z,72.63
2022-10-23T10:21:04.950Z,71.93
2022-10-23T10:23:45.275Z,71.63
2022-10-23T10:26:27.831Z,68.53
2022-10-23T10:29:24.109Z,69.82
2022-10-23T10:32:05.922Z,69.95
2022-10-23T10:34:43.533Z,69.83
2022-10-23T10:37:26.748Z,66.45
2022-10-23T10:40:09.747Z,67.41
2022-10-23T10:42:58.684Z,67.17
2022-10-23T10:45:38.599Z,66.84
2022-10-23T10:48:27.644Z,66.29
2022-10-23T10:51:26.299Z,65.97
2022-10-23T10:54:16.934Z,64.78
2022-10-23T10:56:51.233Z,65.00
2022-10-23T10:59:28.656Z,64.20
2022-10-23T11:02:10.838Z,63.29
2022-10-23T11:04:47.342Z,62.42
2022-10-23T11:07:22.761Z,61.95
2022-10-23T11:09:51.214Z,61.47
2022-10-23T11:12:30.668Z,60.59
2022-10-23T11:14:58.237Z,59.64
2022-10-23T11:17:38.123Z,60.00
2022-10-23T11:20:19.931Z,58.49
2022-10-23T11:22:58.660Z,58.40
2022-10-23T11:25:57.961Z,59.15
2022-10-23T11:28:45.161Z,58.91
2022-10-23T11:31:24.337Z,57.79
2022-10-23T11:34:15.510Z,58.18
2022-10-23T11:36:51.324Z,56.49
2022-10-23T11:39:22.534Z,56.04
2022-10-23T11:41:53.543Z,54.75
2022-10-23T11:44:42.606Z,55.30
2022-10-23T11:47:29.868Z,54.95
2022-10-23T11:50:29.010Z,55.42
2022-10-23T11:53:14.293Z,54.81
2022-10-23T11:55:59.336Z,53.99
2022-10-23T11:58:31.961Z,52.41
2022-10-23T12:01:06.784Z,54.21
2022-10-23T12:03:42.778Z,53.23
2022-10-23T12:06:23.765Z,53.46
2022-10-23T12:08:55.158Z,52.00
2022-10-23T12:11:44.078Z,52.27
2022-10-23T12:14:29.467Z,52.16
2022-10-23T12:16:58.530Z,51.31
2022-10-23T12:19:29.066Z,51.33
2022-10-23T12:22:00.236Z,51.27
2022-10-23T12:24:40.006Z,51.63
2022-10-23T12:27:17.582Z,51.40
2022-10-23T12:30:02.655Z,51.78
2022-10-23T12:32:44.648Z,51.14
2022-10-23T12:35:32.655Z,51.31
2022-10-23T12:38:14.179Z,50.90
2022-10-23T12:40:41.976Z,50.24
2022-10-23T12:43:24.162Z,51.96
2022-10-23T12:45:52.498Z,50.41
2022-10-23T12:48:23.713Z,50.99
2022-10-23T12:50:52.864Z,50.58
2022-10-23T12:53:22.906Z,50.47
2022-10-23T12:56:07.110Z,51.44
2022-10-23T12:58:37.445Z,50.93
2022-10-23T13:01:07.985Z,50.82
2022-10-23T13:03:39.143Z,51.15
2022-10-23T13:06:07.492Z,50.84
2022-10-23T13:08:39.974Z,51.65
2022-10-23T13:11:39.867Z,51.43
2022-10-23T13:14:15.039Z,51.91
2022-10-23T13:16:42.709Z,51.57
2022-10-23T13:19:25.991Z,52.44
2022-10-23T13:21:53.616Z,52.07
2022-10-23T13:24:22.936Z,51.88
2022-10-23T13:26:50.530Z,52.87
2022-10-23T13:29:21.762Z,52.56
2022-10-23T13:31:49.912Z,52.50
2022-10-23T13:34:20.876Z,52.77
2022-10-23T13:37:21.942Z,53.47
2022-10-23T13:40:00.795Z,53.48
2022-10-23T13:42:28.369Z,53.07
2022-10-23T13:44:56.005Z,53.18
2022-10-23T13:47:23.615Z,53.54
2022-10-23T13:49:51.122Z,53.50
2022-10-23T13:52:22.140Z,53.70
2022-10-23T13:54:51.056Z,53.85
2022-10-23T13:57:18.653Z,54.02
2022-10-23T13:59:46.453Z,54.05
2022-10-23T14:02:20.280Z,54.44
2022-10-23T14:04:48.273Z,54.29
2022-10-23T14:07:16.129Z,54.49
2022-10-23T14:09:43.880Z,54.53
2022-10-23T14:12:13.582Z,54.60
2022-10-23T14:14:41.351Z,54.66
2022-10-23T14:17:09.024Z,54.85
2022-10-23T14:22:05.080Z,55.16
2022-10-23T14:24:32.745Z,55.13
2022-10-23T14:27:00.278Z,55.28
2022-10-23T14:29:29.247Z,55.40
2022-10-23T14:31:56.782Z,55.63
2022-10-23T14:34:24.396Z,55.72
2022-10-23T14:37:07.422Z,55.84
2022-10-23T14:39:36.123Z,56.08
2022-10-23T14:42:03.796Z,56.21
2022-10-23T14:44:32.725Z,56.23
2022-10-23T14:47:00.366Z,56.38
2022-10-23T14:49:27.877Z,56.64
2022-10-23T14:51:55.512Z,56.73
2022-10-23T14:54:23.107Z,56.82
2022-10-23T14:56:50.667Z,57.08
2022-10-23T14:59:18.283Z,57.22
2022-10-23T15:01:48.332Z,57.34
2022-10-23T15:04:16.426Z,57.21
2022-10-23T15:06:45.082Z,57.28
2022-10-23T15:09:12.834Z,57.70
2022-10-23T15:11:40.504Z,57.58
2022-10-23T15:14:08.459Z,57.83
2022-10-23T15:16:41.037Z,58.02
2022-10-23T15:19:13.498Z,58.07
2022-10-23T15:21:44.978Z,58.18
2022-10-23T15:24:12.540Z,58.38
2022-10-23T15:26:43.197Z,58.17
2022-10-23T15:29:12.130Z,58.55
2022-10-23T15:31:44.937Z,58.53
2022-10-23T15:34:19.267Z,58.61
2022-10-23T15:36:49.501Z,58.84
2022-10-23T15:39:22.858Z,58.92
2022-10-23T15:41:52.553Z,58.90
2022-10-23T15:44:22.449Z,59.02
2022-10-23T15:46:51.579Z,59.26
2022-10-23T15:49:25.017Z,59.35
2022-10-23T15:51:53.127Z,59.55
2022-10-23T15:54:28.039Z,59.44
2022-10-23T15:57:04.203Z,59.65
2022-10-23T15:59:39.732Z,59.69
2022-10-23T16:02:07.463Z,59.71
2022-10-23T16:04:39.604Z,59.92
2022-10-23T16:07:10.081Z,60.15
2022-10-23T16:09:40.422Z,59.97
2022-10-23T16:12:14.745Z,60.18
2022-10-23T16:14:46.950Z,60.31
2022-10-23T16:19:49.705Z,60.44
2022-10-23T16:22:17.487Z,60.49
2022-10-23T16:24:45.177Z,60.70
2022-10-23T16:27:17.643Z,60.62
2022-10-23T16:29:46.197Z,60.86
2022-10-23T16:32:13.901Z,61.20
2022-10-23T16:34:44.992Z,61.15
2022-10-23T16:37:14.167Z,61.12
2022-10-23T16:39:50.974Z,61.30
2022-10-23T16:42:37.864Z,61.64
2022-10-23T16:45:18.586Z,61.57
2022-10-23T16:47:46.483Z,61.66
2022-10-23T16:50:19.431Z,61.92
2022-10-23T16:52:53.280Z,61.75
2022-10-23T16:55:23.292Z,62.12
2022-10-23T16:57:50.883Z,62.16
2022-10-23T17:00:21.903Z,62.00
2022-10-23T17:02:50.084Z,62.04
2022-10-23T17:05:18.178Z,62.11
2022-10-23T17:07:48.225Z,62.29
2022-10-23T17:10:43.527Z,62.53
2022-10-23T17:13:11.078Z,62.58
2022-10-23T17:18:06.132Z,62.96
2022-10-23T17:20:33.658Z,63.44
2022-10-23T17:23:04.052Z,63.66
2022-10-23T17:25:31.557Z,63.38
2022-10-23T17:28:02.362Z,63.46
2022-10-23T17:30:29.886Z,63.77
2022-10-23T17:33:01.838Z,63.53
2022-10-23T17:35:29.629Z,63.81
2022-10-23T17:37:57.086Z,63.54
2022-10-23T17:40:25.721Z,63.89
2022-10-23T17:42:53.204Z,63.83
2022-10-23T17:45:22.030Z,63.74
2022-10-23T17:47:49.907Z,63.94
2022-10-23T17:50:17.877Z,64.05
2022-10-23T17:52:45.464Z,63.97
2022-10-23T17:55:13.303Z,64.17
2022-10-23T17:57:41.782Z,64.12
2022-10-23T18:00:10.569Z,64.12
2022-10-23T18:02:42.422Z,64.22
2022-10-23T18:05:11.222Z,63.94
2022-10-23T18:07:38.923Z,64.42
2022-10-23T18:10:07.183Z,64.22
2022-10-23T18:12:34.661Z,64.26
2022-10-23T18:15:02.257Z,64.28
2022-10-23T18:17:29.778Z,64.33
2022-10-23T18:20:01.996Z,64.36
2022-10-23T18:22:32.074Z,64.64
2022-10-23T18:25:00.003Z,64.33
2022-10-23T18:27:27.503Z,64.36
2022-10-23T18:29:55.011Z,64.35
2022-10-23T18:32:22.555Z,64.50
2022-10-23T18:34:51.028Z,64.33
2022-10-23T18:37:19.931Z,64.31
2022-10-23T18:39:47.561Z,64.65
2022-10-23T18:42:15.035Z,64.57
2022-10-23T18:44:46.897Z,64.76
2022-10-23T18:49:46.889Z,64.70
2022-10-23T18:52:14.447Z,64.55
2022-10-23T18:54:43.380Z,64.68
2022-10-23T18:57:11.047Z,64.70
2022-10-23T18:59:38.634Z,64.63
2022-10-23T19:02:06.431Z,64.58
2022-10-23T19:04:35.672Z,64.57
2022-10-23T19:07:04.221Z,64.57
2022-10-23T19:10:08.698Z,64.67
2022-10-23T19:12:36.252Z,64.71
2022-10-23T19:15:03.910Z,64.49
2022-10-23T19:17:38.909Z,64.35
2022-10-23T19:20:14.778Z,64.53
2022-10-23T19:23:02.297Z,64.59
2022-10-23T19:25:34.203Z,64.29
2022-10-23T19:28:03.000Z,64.27
2022-10-23T19:30:31.194Z,64.37
2022-10-23T19:33:00.540Z,64.48
2022-10-23T19:35:28.131Z,64.39
2022-10-23T19:37:55.760Z,64.20
2022-10-23T19:40:27.750Z,64.52
2022-10-23T19:42:56.623Z,64.53
2022-10-23T19:45:24.214Z,64.25
2022-10-23T19:47:51.792Z,64.15
2022-10-23T19:50:19.481Z,64.24
2022-10-23T19:52:46.962Z,64.26
2022-10-23T19:55:14.640Z,64.38
2022-10-23T19:57:43.305Z,64.32
2022-10-23T20:00:13.956Z,64.38
2022-10-23T20:02:45.553Z,64.70
2022-10-23T20:05:15.620Z,64.07
2022-10-23T20:07:45.651Z,64.56
2022-10-23T20:10:13.469Z,64.67
2022-10-23T20:12:44.482Z,64.47
2022-10-23T20:15:20.771Z,64.17
2022-10-23T20:17:50.946Z,64.41
2022-10-23T20:20:21.734Z,64.45
2022-10-23T20:22:53.230Z,64.31
2022-10-23T20:25:22.977Z,64.36
2022-10-23T20:27:50.497Z,64.41
2022-10-23T20:30:22.444Z,64.41
2022-10-23T20:32:49.939Z,64.71
2022-10-23T20:38:24.309Z,64.87
2022-10-23T20:40:54.270Z,64.92
2022-10-23T20:43:21.872Z,64.38
2022-10-23T20:46:10.563Z,64.38
2022-10-23T20:48:46.281Z,64.48
2022-10-23T20:51:24.577Z,64.92
2022-10-23T20:54:06.622Z,64.56
2022-10-23T20:56:36.808Z,64.72
2022-10-23T20:59:11.168Z,65.09
2022-10-23T21:01:45.873Z,65.13
2022-10-23T21:04:26.869Z,65.05
2022-10-23T21:07:09.939Z,64.87
2022-10-23T21:12:38.864Z,65.06
2022-10-23T21:15:12.217Z,65.01
2022-10-23T21:17:45.426Z,65.18
2022-10-23T21:20:12.986Z,64.82
2022-10-23T21:22:43.206Z,65.21
2022-10-23T21:25:16.037Z,64.98
2022-10-23T21:27:49.259Z,65.42
2022-10-23T21:30:18.661Z,65.33
2022-10-23T21:32:47.659Z,65.14
2022-10-23T21:35:33.362Z,65.17
2022-10-23T21:38:00.979Z,65.35
2022-10-23T21:40:32.972Z,65.43
2022-10-23T21:43:00.495Z,65.84
2022-10-23T21:45:27.949Z,65.68
2022-10-23T21:47:56.827Z,65.88
2022-10-23T21:50:24.369Z,66.36
2022-10-23T21:52:52.875Z,66.26
2022-10-23T21:55:20.398Z,66.67
2022-10-23T21:57:47.912Z,66.73
2022-10-23T22:00:16.948Z,66.61
2022-10-23T22:02:44.763Z,66.82
2022-10-23T22:05:13.874Z,66.71
2022-10-23T22:07:41.453Z,66.82
2022-10-23T22:10:09.891Z,67.04
2022-10-23T22:12:37.424Z,66.69
2022-10-23T22:15:05.578Z,67.24
2022-10-23T22:17:33.109Z,66.97
2022-10-23T22:20:00.587Z,67.04
2022-10-23T22:22:29.376Z,67.28
2022-10-23T22:24:56.844Z,67.16
2022-10-23T22:27:24.410Z,67.41
2022-10-23T22:29:51.961Z,68.44
2022-10-23T22:34:53.315Z,68.01
2022-10-23T22:37:21.310Z,68.51
2022-10-23T22:39:52.801Z,68.99
2022-10-23T22:42:20.532Z,69.47
2022-10-23T22:44:48.040Z,68.88
2022-10-23T22:47:15.585Z,69.08
2022-10-23T22:49:43.232Z,69.79
2022-10-23T22:52:10.776Z,69.26
2022-10-23T22:54:38.409Z,69.51
2022-10-23T22:57:07.224Z,69.87
2022-10-23T22:59:34.736Z,70.22
2022-10-23T23:02:02.265Z,69.81
2022-10-23T23:04:38.226Z,70.09
2022-10-23T23:07:06.734Z,70.49
2022-10-23T23:09:37.159Z,71.89
2022-10-23T23:12:04.999Z,71.23
2022-10-23T23:14:34.076Z,72.34
2022-10-23T23:17:01.580Z,71.90
2022-10-23T23:19:29.042Z,72.69
2022-10-23T23:21:57.513Z,73.91
2022-10-23T23:24:25.310Z,75.73
2022-10-23T23:26:53.004Z,79.52
2022-10-23T23:29:20.605Z,84.74
2022-10-23T23:31:49.453Z,86.02
2022-10-23T23:34:16.971Z,89.43
2022-10-23T23:36:44.479Z,89.11
2022-10-23T23:39:12.458Z,88.82
2022-10-23T23:41:40.139Z,89.03
2022-10-23T23:44:08.400Z,89.63
2022-10-23T23:46:36.049Z,87.82
2022-10-23T23:49:04.991Z,88.57
2022-10-23T23:51:32.608Z,90.84
2022-10-23T23:54:00.317Z,90.31
2022-10-23T23:56:28.087Z,90.95
2022-10-23T23:58:55.736Z,90.94
