createdAt,value
2017-01-04T00:18:14.427Z,0
2017-01-04T00:19:07.567Z,0
2017-01-04T00:20:01.112Z,0
2017-01-04T00:20:54.975Z,0
2017-01-04T00:21:48.435Z,0
2017-01-04T00:22:41.787Z,0
2017-01-04T00:24:06.561Z,0
2017-01-04T00:25:00.401Z,0
2017-01-04T00:25:53.505Z,0
2017-01-04T00:26:47.329Z,0
2017-01-04T00:27:40.959Z,0
2017-01-04T00:28:34.181Z,0
2017-01-04T00:29:27.668Z,0
2017-01-04T00:30:21.325Z,0
2017-01-04T00:31:14.895Z,0
2017-01-04T00:32:08.325Z,0
2017-01-04T00:33:01.451Z,0
2017-01-04T00:33:55.370Z,0
2017-01-04T00:34:48.491Z,0
2017-01-04T00:35:41.809Z,0
2017-01-04T00:36:35.637Z,0
2017-01-04T00:37:28.911Z,0
2017-01-04T00:38:22.440Z,0
2017-01-04T00:39:16.347Z,0
2017-01-04T00:40:09.868Z,0
2017-01-04T00:41:02.280Z,0
2017-01-04T00:41:56.409Z,0
2017-01-04T00:43:21.431Z,0
2017-01-04T00:44:14.586Z,0
2017-01-04T00:45:08.073Z,0
2017-01-04T00:46:01.396Z,0
2017-01-04T00:46:55.111Z,0
2017-01-04T01:19:00.383Z,0
2017-01-04T01:20:47.636Z,0
2017-01-04T01:21:41.009Z,0
2017-01-04T01:22:34.428Z,0
2017-01-04T01:23:28.197Z,0
2017-01-04T01:24:21.317Z,0
2017-01-04T01:25:14.816Z,0
2017-01-04T01:26:40.356Z,0
2017-01-04T01:28:58.824Z,0
2017-01-04T01:29:52.375Z,0
2017-01-04T01:30:46.127Z,0
2017-01-04T01:31:39.407Z,0
2017-01-04T01:32:32.744Z,0
2017-01-04T01:35:22.902Z,0
2017-01-04T01:36:16.630Z,0
2017-01-04T01:37:09.858Z,0
2017-01-04T01:38:03.393Z,0
2017-01-04T01:38:56.899Z,0
2017-01-04T01:39:50.599Z,0
2017-01-04T01:40:43.937Z,0
2017-01-04T01:41:37.419Z,0
2017-01-04T01:42:30.589Z,0
2017-01-04T01:43:23.801Z,0
2017-01-04T01:44:17.143Z,0
2017-01-04T01:45:10.492Z,0
2017-01-04T01:46:04.217Z,0
2017-01-04T01:46:57.787Z,0
2017-01-04T01:47:51.080Z,0
2017-01-04T02:17:52.335Z,0
2017-01-04T02:20:32.775Z,0
2017-01-04T02:22:27.861Z,0
2017-01-04T02:25:16.537Z,0
2017-01-04T03:18:16.047Z,0
2017-01-04T03:19:09.676Z,0
2017-01-04T03:20:34.316Z,0
2017-01-04T03:21:27.848Z,0
2017-01-04T03:22:21.592Z,0
2017-01-04T03:23:14.818Z,0
2017-01-04T03:24:08.490Z,0
2017-01-04T03:25:01.898Z,0
2017-01-04T03:25:55.258Z,0
2017-01-04T03:27:20.385Z,0
2017-01-04T03:28:14.066Z,0
2017-01-04T03:29:07.292Z,0
2017-01-04T03:29:59.981Z,0
2017-01-04T03:30:54.081Z,0
2017-01-04T03:31:47.243Z,0
2017-01-04T03:32:40.772Z,0
2017-01-04T03:33:34.171Z,0
2017-01-04T03:34:27.928Z,0
2017-01-04T03:35:21.304Z,0
2017-01-04T03:36:14.657Z,0
2017-01-04T03:37:40.526Z,0
2017-01-04T03:38:33.605Z,0
2017-01-04T03:39:27.346Z,0
2017-01-04T03:40:20.678Z,0
2017-01-04T03:41:14.107Z,0
2017-01-04T03:42:07.771Z,0
2017-01-04T03:44:48.370Z,0
2017-01-04T03:45:42.095Z,0
2017-01-04T04:20:23.797Z,0
2017-01-04T04:22:16.589Z,0
2017-01-04T05:20:03.006Z,0
2017-01-04T05:21:49.991Z,0
2017-01-04T05:22:43.484Z,0
2017-01-04T05:23:36.815Z,0
2017-01-04T05:24:30.433Z,0
2017-01-04T05:25:24.157Z,0
2017-01-04T05:26:37.130Z,0
2017-01-04T05:29:53.914Z,0
2017-01-04T05:30:47.850Z,0
2017-01-04T06:19:22.626Z,0
2017-01-04T06:21:06.902Z,0
2017-01-04T06:22:51.254Z,0
2017-01-04T07:20:18.615Z,36
2017-01-04T07:21:11.999Z,36
2017-01-04T07:22:04.869Z,36
2017-01-04T07:22:58.064Z,40
2017-01-04T07:23:50.540Z,44
2017-01-04T07:24:43.985Z,56
2017-01-04T07:26:09.658Z,68
2017-01-04T07:28:46.476Z,72
2017-01-04T07:29:37.287Z,80
2017-01-04T08:17:57.409Z,324
2017-01-04T08:19:44.561Z,352
2017-01-04T08:20:37.886Z,372
2017-01-04T08:21:31.420Z,400
2017-01-04T08:22:25.176Z,456
2017-01-04T08:23:18.698Z,424
2017-01-04T08:24:32.087Z,464
2017-01-04T08:25:25.289Z,476
2017-01-04T08:26:18.511Z,448
2017-01-04T08:28:15.591Z,592
2017-01-04T08:29:09.271Z,708
2017-01-04T08:30:02.387Z,816
2017-01-04T08:31:27.462Z,804
2017-01-04T08:32:21.072Z,788
2017-01-04T08:33:14.685Z,820
2017-01-04T08:35:54.893Z,956
2017-01-04T08:36:48.730Z,916
2017-01-04T08:37:41.863Z,940
2017-01-04T08:39:07.321Z,1136
2017-01-04T08:40:00.530Z,1088
2017-01-04T08:41:26.179Z,1348
2017-01-04T08:42:19.688Z,1264
2017-01-04T08:44:15.141Z,908
2017-01-04T08:45:08.763Z,936
2017-01-04T08:46:02.446Z,928
2017-01-04T08:46:56.060Z,796
2017-01-04T08:47:49.183Z,844
2017-01-04T09:18:53.557Z,1584
2017-01-04T09:19:47.013Z,1724
2017-01-04T09:21:11.348Z,1720
2017-01-04T09:22:04.746Z,1924
2017-01-04T09:22:58.160Z,1708
2017-01-04T09:23:51.950Z,1660
2017-01-04T09:24:45.287Z,1636
2017-01-04T09:26:32.575Z,1716
2017-01-04T09:28:24.927Z,1900
2017-01-04T10:19:16.188Z,796
2017-01-04T11:18:17.246Z,1864
2017-01-04T11:19:42.088Z,1988
2017-01-04T11:20:36.089Z,2168
2017-01-04T11:21:29.572Z,2264
2017-01-04T11:22:23.095Z,2528
2017-01-04T11:23:16.109Z,2596
2017-01-04T11:24:29.635Z,2452
2017-01-04T11:25:23.581Z,1972
2017-01-04T11:26:16.656Z,2168
2017-01-04T11:27:09.961Z,2208
2017-01-04T11:28:23.445Z,1960
2017-01-04T11:29:17.097Z,1624
2017-01-04T11:30:10.471Z,1660
2017-01-04T11:31:03.866Z,1600
2017-01-04T11:31:57.286Z,1388
2017-01-04T11:32:50.748Z,1532
2017-01-04T11:34:12.169Z,1480
2017-01-04T11:35:05.993Z,2132
2017-01-04T11:36:18.901Z,2720
2017-01-04T15:17:42.519Z,480
2017-01-04T16:20:07.447Z,0
2017-01-04T17:18:59.113Z,0
2017-01-04T18:20:17.001Z,0
2017-01-04T18:22:59.931Z,0
2017-01-04T21:17:29.755Z,0
2017-01-04T22:20:43.750Z,0
