createdAt,value
2023-01-22T00:00:39.767Z,3.27
2023-01-22T00:05:43.251Z,3.47
2023-01-22T00:10:51.841Z,3.57
2023-01-22T00:15:57.713Z,3.37
2023-01-22T00:21:01.526Z,3.50
2023-01-22T00:26:11.100Z,3.30
2023-01-22T00:31:15.825Z,3.90
2023-01-22T00:36:21.848Z,3.80
2023-01-22T00:41:26.541Z,4.00
2023-01-22T00:46:30.369Z,3.57
2023-01-22T00:51:34.767Z,3.40
2023-01-22T00:56:39.597Z,4.10
2023-01-22T01:01:43.054Z,3.43
2023-01-22T01:06:46.586Z,3.53
2023-01-22T01:11:51.353Z,3.27
2023-01-22T01:16:56.742Z,3.40
2023-01-22T01:22:00.237Z,3.00
2023-01-22T01:27:05.165Z,3.17
2023-01-22T01:32:08.591Z,3.33
2023-01-22T01:37:12.141Z,3.43
2023-01-22T01:42:22.384Z,3.70
2023-01-22T01:47:32.761Z,3.20
2023-01-22T01:52:36.192Z,3.63
2023-01-22T01:57:42.627Z,3.43
2023-01-22T02:02:46.374Z,3.80
2023-01-22T02:07:49.823Z,3.70
2023-01-22T02:12:58.578Z,3.03
2023-01-22T02:18:02.444Z,3.80
2023-01-22T02:23:09.028Z,4.00
2023-01-22T02:28:12.452Z,3.33
2023-01-22T02:33:18.184Z,3.80
2023-01-22T02:38:23.011Z,3.57
2023-01-22T02:43:26.649Z,4.00
2023-01-22T02:48:30.174Z,3.37
2023-01-22T02:53:35.005Z,3.83
2023-01-22T02:58:39.360Z,3.70
2023-01-22T03:03:42.830Z,4.40
2023-01-22T03:08:47.657Z,3.90
2023-01-22T03:14:08.757Z,4.10
2023-01-22T03:19:30.152Z,4.07
2023-01-22T03:24:35.375Z,3.83
2023-01-22T03:29:39.284Z,4.43
2023-01-22T03:34:44.949Z,3.80
2023-01-22T03:39:50.162Z,4.87
2023-01-22T03:45:04.420Z,4.17
2023-01-22T03:50:11.199Z,4.30
2023-01-22T03:55:17.035Z,3.27
2023-01-22T04:00:21.632Z,4.50
2023-01-22T04:05:27.086Z,3.97
2023-01-22T04:10:32.804Z,3.43
2023-01-22T04:15:38.947Z,3.63
2023-01-22T04:20:54.185Z,4.63
2023-01-22T04:26:13.469Z,3.93
2023-01-22T04:31:17.164Z,3.97
2023-01-22T04:36:25.671Z,4.20
2023-01-22T04:41:32.610Z,3.83
2023-01-22T04:46:36.082Z,3.60
2023-01-22T04:51:39.444Z,4.40
2023-01-22T04:56:45.155Z,3.43
2023-01-22T05:01:51.183Z,3.47
2023-01-22T05:06:56.167Z,3.57
2023-01-22T05:12:02.955Z,3.50
2023-01-22T05:17:11.260Z,4.17
2023-01-22T05:22:15.308Z,3.67
2023-01-22T05:27:20.258Z,3.87
2023-01-22T05:32:30.991Z,3.53
2023-01-22T05:37:35.221Z,3.53
2023-01-22T05:42:41.611Z,3.60
2023-01-22T05:47:55.610Z,3.40
2023-01-22T05:53:13.429Z,4.10
2023-01-22T05:58:18.578Z,4.00
2023-01-22T06:03:24.389Z,3.70
2023-01-22T06:08:29.510Z,3.53
2023-01-22T06:13:34.902Z,3.17
2023-01-22T06:18:46.019Z,3.10
2023-01-22T06:23:51.971Z,3.70
2023-01-22T06:28:56.823Z,3.77
2023-01-22T06:34:00.503Z,3.80
2023-01-22T06:39:03.975Z,3.60
2023-01-22T06:44:31.856Z,3.10
2023-01-22T06:49:35.617Z,3.20
2023-01-22T06:54:39.094Z,2.93
2023-01-22T06:59:44.129Z,3.50
2023-01-22T07:04:47.546Z,2.70
2023-01-22T07:09:51.071Z,3.53
2023-01-22T07:14:57.447Z,2.50
2023-01-22T07:20:00.964Z,2.83
2023-01-22T07:25:05.009Z,2.30
2023-01-22T07:30:11.830Z,2.37
2023-01-22T07:35:15.311Z,2.50
2023-01-22T07:40:19.622Z,2.10
2023-01-22T07:45:26.144Z,2.60
2023-01-22T07:50:31.171Z,2.07
2023-01-22T07:55:34.686Z,2.17
2023-01-22T08:00:39.792Z,2.07
2023-01-22T08:05:44.184Z,2.30
2023-01-22T08:10:48.205Z,2.33
2023-01-22T08:15:55.111Z,2.10
2023-01-22T08:21:01.545Z,2.13
2023-01-22T08:26:05.539Z,2.00
2023-01-22T08:31:19.175Z,2.07
2023-01-22T08:36:23.089Z,2.33
2023-01-22T08:41:27.019Z,1.80
2023-01-22T08:46:32.170Z,1.97
2023-01-22T08:51:36.326Z,1.90
2023-01-22T08:56:40.027Z,1.70
2023-01-22T09:01:44.979Z,1.70
2023-01-22T09:06:48.303Z,1.60
2023-01-22T09:11:51.617Z,1.90
2023-01-22T09:16:56.474Z,2.00
2023-01-22T09:22:06.297Z,1.90
2023-01-22T09:27:10.114Z,1.90
2023-01-22T09:32:14.918Z,1.87
2023-01-22T09:37:24.374Z,1.97
2023-01-22T09:42:35.191Z,2.30
2023-01-22T09:47:43.600Z,2.20
2023-01-22T09:52:48.384Z,2.17
2023-01-22T09:57:56.355Z,2.20
2023-01-22T10:03:05.470Z,2.40
2023-01-22T10:08:14.944Z,1.87
2023-01-22T10:13:21.168Z,2.07
2023-01-22T10:18:32.430Z,2.47
2023-01-22T10:23:36.053Z,2.60
2023-01-22T10:28:44.969Z,2.60
2023-01-22T10:33:57.697Z,2.30
2023-01-22T10:39:11.085Z,2.10
2023-01-22T10:44:23.975Z,2.30
2023-01-22T10:49:30.102Z,2.13
2023-01-22T10:54:36.881Z,2.23
2023-01-22T10:59:40.889Z,2.60
2023-01-22T11:04:45.852Z,2.10
2023-01-22T11:09:56.815Z,2.40
2023-01-22T11:15:08.011Z,2.10
2023-01-22T11:20:22.773Z,2.03
2023-01-22T11:25:27.724Z,2.10
2023-01-22T11:30:53.833Z,1.90
2023-01-22T11:36:04.222Z,2.20
2023-01-22T11:41:28.926Z,2.00
2023-01-22T11:46:44.273Z,1.93
2023-01-22T11:51:59.638Z,1.77
2023-01-22T11:57:14.860Z,2.00
2023-01-22T12:02:38.562Z,2.30
2023-01-22T12:08:09.063Z,2.47
2023-01-22T12:13:40.074Z,2.20
2023-01-22T12:19:04.649Z,2.60
2023-01-22T12:24:15.715Z,2.27
2023-01-22T12:29:24.743Z,2.97
2023-01-22T12:34:33.598Z,3.40
2023-01-22T12:39:58.021Z,2.80
2023-01-22T12:45:07.996Z,2.60
2023-01-22T12:50:20.397Z,2.57
2023-01-22T12:55:32.471Z,2.33
2023-01-22T13:00:39.446Z,2.53
2023-01-22T13:05:47.283Z,3.20
2023-01-22T13:10:58.366Z,2.70
2023-01-22T13:16:06.131Z,2.80
2023-01-22T13:21:12.197Z,2.27
2023-01-22T13:26:23.058Z,2.70
2023-01-22T13:31:27.113Z,2.40
2023-01-22T13:36:32.730Z,2.47
2023-01-22T13:41:41.019Z,2.50
2023-01-22T13:46:45.075Z,2.40
2023-01-22T13:51:51.384Z,2.37
2023-01-22T13:56:57.263Z,2.57
2023-01-22T14:02:13.895Z,3.20
2023-01-22T14:07:26.864Z,2.80
2023-01-22T14:12:32.633Z,3.07
2023-01-22T14:17:36.720Z,2.60
2023-01-22T14:22:42.502Z,2.43
2023-01-22T14:27:58.541Z,2.90
2023-01-22T14:33:03.279Z,2.83
2023-01-22T14:38:07.513Z,3.00
2023-01-22T14:43:28.734Z,3.03
2023-01-22T14:49:00.897Z,2.80
2023-01-22T14:54:19.455Z,3.50
2023-01-22T14:59:43.575Z,2.90
2023-01-22T15:04:56.558Z,2.97
2023-01-22T15:10:20.190Z,2.87
2023-01-22T15:15:27.835Z,3.50
2023-01-22T15:20:34.704Z,2.37
2023-01-22T15:25:39.841Z,2.90
2023-01-22T15:30:47.047Z,2.90
2023-01-22T15:35:51.135Z,3.33
2023-01-22T15:41:04.888Z,3.30
2023-01-22T15:46:10.475Z,3.07
2023-01-22T15:51:16.399Z,3.20
2023-01-22T15:56:22.097Z,3.30
2023-01-22T16:01:29.891Z,2.90
2023-01-22T16:06:36.021Z,2.93
2023-01-22T16:11:43.958Z,3.23
2023-01-22T16:16:52.125Z,3.30
2023-01-22T16:21:56.861Z,3.50
2023-01-22T16:27:05.191Z,4.23
2023-01-22T16:32:13.563Z,3.87
2023-01-22T16:37:18.379Z,3.60
2023-01-22T16:42:23.831Z,3.63
2023-01-22T16:47:29.733Z,3.80
2023-01-22T16:52:35.687Z,4.17
2023-01-22T16:57:40.975Z,3.03
2023-01-22T17:02:47.970Z,4.27
2023-01-22T17:07:52.900Z,4.83
2023-01-22T17:12:58.053Z,4.77
2023-01-22T17:18:04.200Z,3.63
2023-01-22T17:23:09.124Z,4.07
2023-01-22T17:28:14.305Z,4.77
2023-01-22T17:33:22.393Z,3.87
2023-01-22T17:38:28.073Z,3.90
2023-01-22T17:43:32.661Z,3.63
2023-01-22T17:48:40.924Z,4.23
2023-01-22T17:53:49.798Z,3.80
2023-01-22T17:58:59.046Z,5.10
2023-01-22T18:04:11.339Z,3.70
2023-01-22T18:09:19.162Z,4.47
2023-01-22T18:14:26.267Z,4.23
2023-01-22T18:19:32.864Z,4.90
2023-01-22T18:24:37.930Z,4.30
2023-01-22T18:29:43.916Z,3.90
2023-01-22T18:34:52.731Z,3.93
2023-01-22T18:39:57.847Z,3.73
2023-01-22T18:45:03.868Z,3.70
2023-01-22T18:50:17.294Z,3.90
2023-01-22T18:55:23.925Z,4.50
2023-01-22T19:00:28.741Z,4.10
2023-01-22T19:05:35.599Z,4.90
2023-01-22T19:10:40.690Z,4.23
2023-01-22T19:15:50.450Z,3.73
2023-01-22T19:21:07.717Z,3.87
2023-01-22T19:26:17.685Z,3.50
2023-01-22T19:31:26.838Z,4.13
2023-01-22T19:36:38.685Z,3.43
2023-01-22T19:41:45.207Z,3.57
2023-01-22T19:46:50.256Z,4.20
2023-01-22T19:51:56.450Z,4.17
2023-01-22T19:57:02.928Z,4.30
2023-01-22T20:02:09.796Z,4.17
2023-01-22T20:07:17.450Z,3.77
2023-01-22T20:12:25.101Z,3.63
2023-01-22T20:17:33.578Z,3.70
2023-01-22T20:22:43.987Z,3.53
2023-01-22T20:27:48.914Z,3.77
2023-01-22T20:32:56.855Z,3.83
2023-01-22T20:38:03.086Z,4.27
2023-01-22T20:43:09.543Z,4.90
2023-01-22T20:48:14.479Z,4.57
2023-01-22T20:53:20.760Z,4.40
2023-01-22T20:58:25.678Z,4.47
2023-01-22T21:03:29.971Z,4.03
2023-01-22T21:08:36.675Z,4.17
2023-01-22T21:13:42.051Z,4.13
2023-01-22T21:18:49.199Z,4.13
2023-01-22T21:23:57.112Z,4.63
2023-01-22T21:29:03.695Z,4.40
2023-01-22T21:34:10.692Z,3.90
2023-01-22T21:39:20.144Z,4.23
2023-01-22T21:44:41.678Z,3.47
2023-01-22T21:49:47.009Z,4.13
2023-01-22T21:54:52.643Z,4.10
2023-01-22T21:59:58.408Z,3.57
2023-01-22T22:05:01.926Z,3.73
2023-01-22T22:10:11.763Z,4.80
2023-01-22T22:15:15.202Z,4.87
2023-01-22T22:20:19.263Z,4.77
2023-01-22T22:25:24.323Z,4.67
2023-01-22T22:30:28.585Z,5.07
2023-01-22T22:35:34.539Z,4.13
2023-01-22T22:40:39.399Z,4.23
2023-01-22T22:45:42.923Z,4.83
2023-01-22T22:50:46.273Z,5.13
2023-01-22T22:55:51.014Z,4.90
2023-01-22T23:00:54.585Z,5.07
2023-01-22T23:05:58.034Z,5.07
2023-01-22T23:11:03.526Z,4.60
2023-01-22T23:16:11.739Z,5.07
2023-01-22T23:21:21.125Z,4.93
2023-01-22T23:26:30.134Z,4.67
2023-01-22T23:31:36.374Z,5.03
2023-01-22T23:36:43.364Z,5.70
2023-01-22T23:41:49.886Z,5.00
2023-01-22T23:46:56.715Z,5.20
2023-01-22T23:52:00.120Z,5.13
2023-01-22T23:57:05.100Z,5.37
