createdAt,value
2018-09-30T00:01:06.931Z,15.58
2018-09-30T00:03:36.600Z,15.60
2018-09-30T00:06:06.405Z,15.59
2018-09-30T00:08:36.326Z,15.63
2018-09-30T00:11:06.105Z,15.62
2018-09-30T00:13:35.780Z,15.62
2018-09-30T00:16:05.525Z,15.59
2018-09-30T00:18:35.285Z,15.62
2018-09-30T00:21:05.110Z,15.60
2018-09-30T00:23:39.836Z,15.53
2018-09-30T00:26:14.113Z,15.54
2018-09-30T00:28:43.776Z,15.54
2018-09-30T00:31:13.409Z,15.54
2018-09-30T00:33:47.969Z,15.51
2018-09-30T00:36:17.659Z,15.49
2018-09-30T00:38:47.367Z,15.45
2018-09-30T00:41:16.962Z,15.44
2018-09-30T00:43:53.175Z,15.43
2018-09-30T00:46:22.788Z,15.39
2018-09-30T00:48:52.543Z,15.41
2018-09-30T00:54:33.021Z,15.33
2018-09-30T00:57:02.813Z,15.31
2018-09-30T00:59:32.611Z,15.33
2018-09-30T01:02:02.209Z,15.34
2018-09-30T01:04:31.990Z,15.27
2018-09-30T01:07:01.700Z,15.29
2018-09-30T01:09:31.337Z,15.25
2018-09-30T01:12:01.248Z,15.25
2018-09-30T01:14:30.688Z,15.23
2018-09-30T01:17:01.143Z,15.17
2018-09-30T01:19:30.839Z,15.14
2018-09-30T01:22:00.485Z,15.12
2018-09-30T01:24:30.238Z,15.08
2018-09-30T01:27:00.004Z,15.08
2018-09-30T01:29:29.644Z,15.10
2018-09-30T01:31:59.495Z,15.07
2018-09-30T01:34:29.163Z,14.97
2018-09-30T01:36:58.725Z,14.98
2018-09-30T01:39:28.490Z,14.98
2018-09-30T01:41:58.280Z,14.99
2018-09-30T01:44:27.889Z,15.05
2018-09-30T01:46:57.675Z,14.97
2018-09-30T01:49:27.370Z,14.92
2018-09-30T01:52:07.543Z,14.98
2018-09-30T01:54:37.341Z,14.92
2018-09-30T01:57:06.996Z,14.94
2018-09-30T01:59:36.833Z,14.87
2018-09-30T02:02:06.521Z,14.85
2018-09-30T02:04:36.393Z,14.83
2018-09-30T02:07:06.960Z,14.79
2018-09-30T02:09:36.602Z,14.80
2018-09-30T02:12:06.180Z,14.81
2018-09-30T02:14:36.029Z,14.77
2018-09-30T02:17:05.698Z,14.72
2018-09-30T02:19:35.572Z,14.74
2018-09-30T02:22:05.856Z,14.69
2018-09-30T02:24:35.603Z,14.65
2018-09-30T02:27:05.173Z,14.62
2018-09-30T02:29:34.818Z,14.52
2018-09-30T02:32:04.525Z,14.53
2018-09-30T02:34:34.720Z,14.43
2018-09-30T02:37:04.353Z,14.39
2018-09-30T02:39:34.002Z,14.38
2018-09-30T02:42:03.921Z,14.24
2018-09-30T02:44:33.636Z,14.22
2018-09-30T02:47:03.943Z,14.19
2018-09-30T02:49:33.525Z,14.23
2018-09-30T02:52:03.244Z,14.26
2018-09-30T02:54:32.982Z,14.25
2018-09-30T02:57:02.647Z,14.28
2018-09-30T02:59:32.421Z,14.28
2018-09-30T03:02:02.074Z,14.26
2018-09-30T03:04:31.719Z,14.26
2018-09-30T03:07:06.495Z,14.15
2018-09-30T03:09:36.203Z,14.15
2018-09-30T03:12:05.905Z,14.15
2018-09-30T03:14:35.529Z,14.03
2018-09-30T03:17:05.264Z,14.04
2018-09-30T03:19:35.123Z,14.07
2018-09-30T03:22:05.024Z,14.01
2018-09-30T03:24:34.732Z,13.96
2018-09-30T03:27:04.476Z,14.03
2018-09-30T03:29:34.141Z,14.05
2018-09-30T03:32:03.823Z,14.03
2018-09-30T03:34:33.718Z,13.93
2018-09-30T03:37:03.428Z,13.89
2018-09-30T03:39:33.258Z,13.82
2018-09-30T03:42:03.223Z,13.84
2018-09-30T03:44:32.702Z,13.78
2018-09-30T03:47:02.480Z,13.74
2018-09-30T03:49:32.040Z,13.74
2018-09-30T03:52:01.736Z,13.65
2018-09-30T03:54:31.505Z,13.81
2018-09-30T03:57:01.024Z,13.76
2018-09-30T03:59:30.674Z,13.74
2018-09-30T04:02:00.377Z,13.67
2018-09-30T04:04:30.054Z,13.62
2018-09-30T04:06:59.888Z,13.61
2018-09-30T04:09:29.832Z,13.73
2018-09-30T04:11:59.478Z,13.76
2018-09-30T04:14:30.033Z,13.78
2018-09-30T04:16:59.768Z,13.80
2018-09-30T04:19:29.569Z,13.83
2018-09-30T04:21:59.239Z,13.77
2018-09-30T04:24:28.994Z,13.74
2018-09-30T04:26:58.512Z,13.69
2018-09-30T04:29:28.190Z,13.76
2018-09-30T04:31:57.883Z,13.74
2018-09-30T04:34:27.506Z,13.75
2018-09-30T04:36:57.071Z,13.71
2018-09-30T04:39:26.699Z,13.65
2018-09-30T04:41:56.390Z,13.66
2018-09-30T04:44:26.051Z,13.54
2018-09-30T04:46:55.675Z,13.57
2018-09-30T04:49:25.846Z,13.62
2018-09-30T04:51:55.538Z,13.68
2018-09-30T04:54:25.250Z,13.69
2018-09-30T04:56:55.532Z,13.60
2018-09-30T04:59:25.290Z,13.58
2018-09-30T05:01:54.948Z,13.63
2018-09-30T05:04:24.762Z,13.76
2018-09-30T05:06:54.502Z,13.83
2018-09-30T05:09:25.005Z,14.03
2018-09-30T05:11:54.679Z,14.07
2018-09-30T05:14:24.192Z,14.23
2018-09-30T05:16:53.884Z,14.75
2018-09-30T05:19:23.546Z,15.44
2018-09-30T05:21:53.261Z,15.95
2018-09-30T05:24:23.049Z,16.55
2018-09-30T05:26:52.649Z,17.11
2018-09-30T05:29:22.371Z,17.69
2018-09-30T05:31:52.048Z,18.22
2018-09-30T05:34:21.702Z,18.74
2018-09-30T05:36:51.299Z,18.60
2018-09-30T05:39:20.998Z,19.06
2018-09-30T05:41:50.654Z,19.65
2018-09-30T05:44:20.380Z,19.93
2018-09-30T05:46:50.048Z,20.01
2018-09-30T05:49:19.803Z,20.02
2018-09-30T05:51:49.717Z,20.49
2018-09-30T05:54:19.525Z,20.63
2018-09-30T05:56:49.112Z,20.52
2018-09-30T05:59:19.239Z,20.86
2018-09-30T06:01:48.847Z,20.85
2018-09-30T06:04:18.437Z,21.38
2018-09-30T06:06:48.044Z,21.46
2018-09-30T06:09:17.887Z,21.53
2018-09-30T06:11:47.984Z,22.08
2018-09-30T06:14:18.022Z,21.76
2018-09-30T06:16:47.541Z,22.19
2018-09-30T06:19:17.979Z,22.56
2018-09-30T06:21:47.571Z,22.40
2018-09-30T06:24:18.305Z,22.87
2018-09-30T06:26:47.937Z,22.52
2018-09-30T06:29:17.612Z,22.77
2018-09-30T06:31:47.532Z,22.59
2018-09-30T06:34:17.097Z,22.88
2018-09-30T06:36:46.950Z,23.04
2018-09-30T06:39:16.415Z,23.13
2018-09-30T06:41:46.127Z,23.72
2018-09-30T06:44:15.708Z,23.23
2018-09-30T06:46:45.289Z,23.23
2018-09-30T06:49:14.843Z,23.46
2018-09-30T06:51:44.475Z,23.82
2018-09-30T06:54:14.388Z,23.37
2018-09-30T06:56:43.883Z,23.75
2018-09-30T06:59:13.635Z,24.06
2018-09-30T07:01:44.313Z,24.05
2018-09-30T07:04:14.038Z,24.73
2018-09-30T07:06:43.634Z,24.38
2018-09-30T07:09:13.449Z,24.73
2018-09-30T07:11:43.864Z,24.88
2018-09-30T07:14:13.642Z,24.69
2018-09-30T07:16:43.467Z,24.75
2018-09-30T07:19:13.058Z,26.04
2018-09-30T07:21:42.731Z,25.70
2018-09-30T07:24:12.591Z,25.67
2018-09-30T07:26:42.258Z,25.53
2018-09-30T07:29:11.928Z,24.93
2018-09-30T07:31:41.904Z,25.23
2018-09-30T07:34:11.549Z,25.74
2018-09-30T07:36:41.016Z,26.33
2018-09-30T07:39:12.303Z,26.40
2018-09-30T07:41:42.039Z,26.81
2018-09-30T07:44:11.830Z,26.64
2018-09-30T07:46:42.425Z,26.64
2018-09-30T07:49:12.102Z,26.29
2018-09-30T07:51:42.187Z,26.31
2018-09-30T07:54:12.026Z,26.98
2018-09-30T07:56:41.733Z,27.39
2018-09-30T07:59:11.311Z,27.14
2018-09-30T08:01:41.063Z,26.84
2018-09-30T08:04:10.920Z,27.41
2018-09-30T08:06:40.440Z,26.12
2018-09-30T08:09:10.541Z,26.72
2018-09-30T08:11:41.058Z,27.53
2018-09-30T08:14:10.760Z,26.98
2018-09-30T08:16:40.359Z,26.82
2018-09-30T08:19:10.269Z,27.40
2018-09-30T08:21:39.928Z,27.88
2018-09-30T08:24:09.832Z,26.72
2018-09-30T08:26:39.410Z,27.27
2018-09-30T08:29:09.128Z,26.98
2018-09-30T08:31:38.836Z,27.19
2018-09-30T08:34:08.540Z,28.25
2018-09-30T08:36:38.061Z,28.57
2018-09-30T08:39:09.541Z,28.05
2018-09-30T08:41:39.123Z,28.95
2018-09-30T08:44:08.765Z,27.95
2018-09-30T08:46:38.600Z,27.53
2018-09-30T08:49:08.389Z,28.01
2018-09-30T08:51:37.966Z,28.91
2018-09-30T08:54:07.948Z,29.05
2018-09-30T08:56:37.634Z,28.25
2018-09-30T08:59:07.414Z,28.38
2018-09-30T09:01:37.245Z,27.21
2018-09-30T09:04:08.196Z,28.27
2018-09-30T09:06:37.802Z,27.12
2018-09-30T09:09:11.193Z,27.95
2018-09-30T09:11:40.680Z,27.31
2018-09-30T09:14:11.060Z,27.53
2018-09-30T09:16:40.799Z,27.38
2018-09-30T09:19:10.451Z,27.93
2018-09-30T09:21:40.086Z,27.64
2018-09-30T09:24:09.656Z,27.53
2018-09-30T09:26:39.433Z,28.10
2018-09-30T09:29:09.099Z,27.74
2018-09-30T09:31:38.888Z,28.00
2018-09-30T09:34:08.575Z,27.48
2018-09-30T09:36:38.154Z,27.43
2018-09-30T09:39:10.312Z,28.47
2018-09-30T09:41:40.254Z,27.60
2018-09-30T09:44:09.916Z,28.44
2018-09-30T09:46:39.675Z,28.93
2018-09-30T09:49:09.290Z,28.61
2018-09-30T09:51:39.216Z,28.93
2018-09-30T09:54:08.807Z,29.01
2018-09-30T09:56:38.423Z,28.12
2018-09-30T09:59:08.390Z,28.33
2018-09-30T10:01:38.153Z,28.22
2018-09-30T10:04:08.879Z,29.09
2018-09-30T10:06:38.525Z,27.71
2018-09-30T10:09:08.227Z,27.84
2018-09-30T10:11:38.026Z,27.40
2018-09-30T10:14:07.854Z,27.73
2018-09-30T10:16:37.642Z,28.42
2018-09-30T10:19:07.296Z,28.73
2018-09-30T10:21:37.701Z,28.81
2018-09-30T10:24:08.289Z,28.68
2018-09-30T10:26:38.242Z,28.44
2018-09-30T10:29:08.001Z,27.54
2018-09-30T10:31:37.798Z,28.10
2018-09-30T10:34:07.464Z,27.28
2018-09-30T10:36:37.352Z,27.47
2018-09-30T10:39:10.162Z,26.80
2018-09-30T10:41:40.192Z,28.20
2018-09-30T10:44:10.179Z,27.56
2018-09-30T10:46:40.004Z,28.51
2018-09-30T10:49:09.715Z,28.35
2018-09-30T10:51:39.387Z,28.01
2018-09-30T10:54:09.107Z,28.48
2018-09-30T10:56:38.800Z,28.00
2018-09-30T10:59:08.739Z,27.49
2018-09-30T11:01:38.406Z,27.42
2018-09-30T11:04:08.103Z,27.53
2018-09-30T11:06:37.915Z,27.07
2018-09-30T11:09:08.189Z,27.23
2018-09-30T11:11:37.988Z,26.79
2018-09-30T11:14:07.700Z,26.71
2018-09-30T11:16:37.398Z,26.45
2018-09-30T11:19:07.095Z,27.36
2018-09-30T11:21:36.742Z,27.16
2018-09-30T11:24:06.294Z,27.26
2018-09-30T11:26:35.911Z,28.03
2018-09-30T11:29:05.602Z,28.04
2018-09-30T11:31:35.155Z,28.46
2018-09-30T11:34:04.764Z,28.36
2018-09-30T11:36:34.668Z,27.75
2018-09-30T11:39:04.495Z,27.39
2018-09-30T11:41:34.156Z,27.52
2018-09-30T11:44:03.956Z,26.65
2018-09-30T11:46:33.651Z,27.23
2018-09-30T11:49:03.462Z,27.52
2018-09-30T11:51:33.016Z,27.52
2018-09-30T11:54:02.847Z,27.38
2018-09-30T11:56:32.534Z,27.61
2018-09-30T11:59:02.379Z,27.34
2018-09-30T12:01:32.188Z,26.21
2018-09-30T12:04:01.649Z,24.95
2018-09-30T12:06:31.356Z,24.87
2018-09-30T12:09:00.926Z,24.76
2018-09-30T12:11:30.598Z,24.64
2018-09-30T12:14:00.465Z,24.35
2018-09-30T12:16:30.231Z,23.80
2018-09-30T12:18:59.943Z,23.34
2018-09-30T12:21:29.709Z,23.17
2018-09-30T12:23:59.450Z,23.39
2018-09-30T12:26:29.093Z,23.61
2018-09-30T12:28:58.678Z,23.67
2018-09-30T12:31:29.365Z,23.92
2018-09-30T12:33:59.064Z,24.32
2018-09-30T12:36:28.823Z,24.50
2018-09-30T12:38:58.618Z,24.43
2018-09-30T12:41:28.181Z,24.69
2018-09-30T12:43:57.820Z,24.73
2018-09-30T12:46:27.468Z,24.22
2018-09-30T12:48:57.035Z,24.22
2018-09-30T12:51:27.050Z,24.18
2018-09-30T12:53:56.696Z,23.79
2018-09-30T12:56:26.516Z,24.00
2018-09-30T12:58:56.208Z,23.91
2018-09-30T13:01:25.747Z,23.63
2018-09-30T13:03:55.266Z,23.43
2018-09-30T13:06:25.120Z,23.37
2018-09-30T13:08:54.901Z,23.26
2018-09-30T13:11:24.663Z,23.44
2018-09-30T13:13:54.290Z,23.43
2018-09-30T13:16:24.873Z,23.58
2018-09-30T13:18:55.401Z,23.85
2018-09-30T13:21:26.681Z,23.51
2018-09-30T13:23:56.371Z,23.46
2018-09-30T13:26:26.167Z,23.46
2018-09-30T13:28:55.848Z,23.65
2018-09-30T13:31:25.802Z,23.25
2018-09-30T13:33:55.644Z,23.21
2018-09-30T13:36:25.419Z,22.92
2018-09-30T13:38:55.111Z,22.59
2018-09-30T13:41:24.914Z,22.92
2018-09-30T13:43:54.497Z,22.79
2018-09-30T13:46:24.248Z,22.81
2018-09-30T13:48:53.733Z,22.80
2018-09-30T13:51:23.691Z,22.81
2018-09-30T13:53:53.331Z,22.63
2018-09-30T13:56:23.040Z,22.75
2018-09-30T13:58:52.873Z,22.98
2018-09-30T14:01:22.742Z,23.18
2018-09-30T14:03:52.509Z,23.10
2018-09-30T14:06:22.301Z,22.95
2018-09-30T14:08:52.106Z,23.25
2018-09-30T14:11:21.714Z,23.26
2018-09-30T14:13:51.575Z,23.23
2018-09-30T14:16:21.307Z,23.27
2018-09-30T14:18:51.122Z,23.16
2018-09-30T14:21:20.764Z,23.27
2018-09-30T14:23:50.624Z,23.17
2018-09-30T14:26:20.500Z,22.93
2018-09-30T14:28:50.249Z,22.82
2018-09-30T14:31:20.097Z,22.54
2018-09-30T14:33:49.761Z,22.44
2018-09-30T14:36:19.377Z,22.34
2018-09-30T14:38:49.128Z,22.34
2018-09-30T14:41:18.895Z,22.27
2018-09-30T14:43:48.393Z,22.35
2018-09-30T14:46:17.912Z,22.32
2018-09-30T14:48:47.758Z,22.29
2018-09-30T14:51:17.429Z,22.28
2018-09-30T14:53:47.231Z,22.17
2018-09-30T14:56:17.029Z,22.17
2018-09-30T14:58:47.884Z,22.18
2018-09-30T15:01:17.951Z,22.18
2018-09-30T15:03:47.453Z,22.08
2018-09-30T15:06:19.538Z,22.13
2018-09-30T15:08:49.688Z,22.21
2018-09-30T15:11:19.598Z,22.25
2018-09-30T15:13:49.310Z,22.06
2018-09-30T15:16:19.211Z,22.01
2018-09-30T15:18:48.988Z,21.82
2018-09-30T15:21:18.734Z,21.71
2018-09-30T15:23:48.576Z,21.61
2018-09-30T15:26:18.430Z,21.52
2018-09-30T15:28:48.262Z,21.34
2018-09-30T15:31:17.894Z,21.24
2018-09-30T15:33:47.916Z,21.15
2018-09-30T15:36:17.717Z,21.11
2018-09-30T15:38:47.797Z,21.13
2018-09-30T15:41:17.650Z,21.15
2018-09-30T15:43:47.697Z,21.09
2018-09-30T15:46:17.270Z,21.08
2018-09-30T15:48:46.902Z,20.96
2018-09-30T15:51:17.503Z,21.00
2018-09-30T15:53:46.941Z,20.93
2018-09-30T15:56:16.458Z,20.98
2018-09-30T15:58:46.295Z,20.87
2018-09-30T16:01:16.085Z,20.91
2018-09-30T16:03:45.823Z,20.87
2018-09-30T16:06:15.693Z,20.75
2018-09-30T16:08:45.473Z,20.69
2018-09-30T16:11:15.310Z,20.68
2018-09-30T16:13:44.939Z,20.66
2018-09-30T16:16:14.970Z,20.66
2018-09-30T16:18:44.428Z,20.62
2018-09-30T16:21:14.353Z,20.58
2018-09-30T16:23:44.113Z,20.67
2018-09-30T16:26:13.708Z,20.61
2018-09-30T16:28:43.401Z,20.58
2018-09-30T16:31:13.428Z,20.58
2018-09-30T16:33:43.378Z,20.65
2018-09-30T16:36:12.972Z,20.65
2018-09-30T16:38:42.740Z,20.64
2018-09-30T16:41:12.518Z,20.60
2018-09-30T16:43:42.406Z,20.56
2018-09-30T16:46:12.020Z,20.53
2018-09-30T16:48:41.775Z,20.55
2018-09-30T16:51:11.741Z,20.40
2018-09-30T16:53:41.513Z,18.89
2018-09-30T16:56:11.307Z,20.44
2018-09-30T16:58:41.245Z,20.42
2018-09-30T17:01:11.087Z,20.41
2018-09-30T17:03:40.859Z,20.47
2018-09-30T17:06:10.477Z,20.30
2018-09-30T17:08:40.319Z,20.38
2018-09-30T17:11:10.019Z,20.27
2018-09-30T17:13:39.618Z,20.32
2018-09-30T17:16:09.524Z,20.26
2018-09-30T17:18:39.383Z,20.26
2018-09-30T17:21:09.077Z,20.19
2018-09-30T17:23:38.665Z,20.16
2018-09-30T17:26:08.551Z,20.19
2018-09-30T17:28:38.374Z,20.17
2018-09-30T17:31:08.218Z,20.07
2018-09-30T17:33:37.904Z,20.11
2018-09-30T17:36:07.687Z,20.07
2018-09-30T17:38:37.405Z,20.02
2018-09-30T17:41:07.032Z,20.10
2018-09-30T17:43:36.897Z,20.06
2018-09-30T17:46:06.653Z,19.98
2018-09-30T17:48:36.265Z,20.01
2018-09-30T17:51:05.996Z,19.89
2018-09-30T17:53:36.018Z,19.84
2018-09-30T17:56:05.784Z,19.94
2018-09-30T17:58:35.223Z,19.80
2018-09-30T18:01:04.615Z,19.81
2018-09-30T18:03:34.275Z,19.73
2018-09-30T18:06:04.153Z,19.66
2018-09-30T18:08:34.156Z,19.66
2018-09-30T18:11:03.824Z,19.68
2018-09-30T18:13:33.483Z,19.60
2018-09-30T18:16:03.273Z,19.45
2018-09-30T18:18:32.947Z,19.39
2018-09-30T18:21:02.618Z,19.39
2018-09-30T18:23:32.354Z,19.41
2018-09-30T18:26:02.216Z,19.33
2018-09-30T18:28:31.797Z,19.35
2018-09-30T18:31:01.547Z,19.33
2018-09-30T18:33:31.052Z,19.36
2018-09-30T18:36:00.941Z,19.22
2018-09-30T18:38:30.573Z,19.27
2018-09-30T18:41:00.270Z,19.21
2018-09-30T18:43:30.091Z,19.19
2018-09-30T18:46:00.578Z,19.19
2018-09-30T18:48:31.448Z,19.18
2018-09-30T18:51:01.104Z,18.99
2018-09-30T18:53:30.839Z,18.89
2018-09-30T18:56:00.493Z,18.80
2018-09-30T18:58:30.195Z,18.95
2018-09-30T19:00:59.697Z,18.84
2018-09-30T19:03:29.196Z,18.75
2018-09-30T19:05:59.703Z,18.78
2018-09-30T19:08:29.260Z,18.83
2018-09-30T19:10:59.139Z,18.79
2018-09-30T19:13:29.115Z,18.70
2018-09-30T19:15:58.915Z,18.65
2018-09-30T19:18:28.426Z,18.69
2018-09-30T19:20:57.967Z,18.68
2018-09-30T19:23:27.567Z,18.62
2018-09-30T19:25:57.120Z,18.61
2018-09-30T19:28:26.964Z,18.57
2018-09-30T19:30:56.674Z,18.58
2018-09-30T19:33:26.280Z,18.55
2018-09-30T19:35:55.809Z,18.53
2018-09-30T19:38:25.570Z,18.54
2018-09-30T19:40:55.330Z,18.53
2018-09-30T19:43:25.779Z,18.57
2018-09-30T19:45:55.570Z,18.51
2018-09-30T19:48:25.410Z,18.38
2018-09-30T19:50:55.171Z,18.28
2018-09-30T19:53:24.794Z,18.12
2018-09-30T19:55:54.550Z,18.14
2018-09-30T19:58:24.200Z,18.14
2018-09-30T20:00:53.836Z,18.09
2018-09-30T20:03:23.691Z,18.19
2018-09-30T20:05:53.417Z,18.11
2018-09-30T20:08:23.767Z,18.00
2018-09-30T20:10:53.536Z,17.93
2018-09-30T20:13:23.108Z,17.91
2018-09-30T20:15:52.831Z,17.87
2018-09-30T20:18:22.473Z,17.89
2018-09-30T20:20:52.169Z,17.89
2018-09-30T20:23:21.751Z,17.85
2018-09-30T20:25:51.622Z,17.84
2018-09-30T20:28:21.522Z,17.72
2018-09-30T20:30:51.516Z,17.70
2018-09-30T20:33:21.237Z,17.74
2018-09-30T20:35:50.884Z,17.66
2018-09-30T20:38:20.522Z,17.63
2018-09-30T20:40:50.215Z,17.59
2018-09-30T20:43:19.740Z,17.56
2018-09-30T20:45:49.654Z,17.68
2018-09-30T20:48:19.304Z,17.59
2018-09-30T20:50:48.916Z,17.61
2018-09-30T20:53:18.428Z,17.67
2018-09-30T20:55:48.097Z,17.77
2018-09-30T20:58:17.820Z,17.81
2018-09-30T21:00:47.443Z,17.85
2018-09-30T21:03:17.064Z,17.72
2018-09-30T21:06:13.262Z,17.67
2018-09-30T21:08:43.252Z,17.66
2018-09-30T21:11:12.738Z,17.62
2018-09-30T21:13:42.818Z,17.54
2018-09-30T21:16:12.688Z,17.57
2018-09-30T21:18:43.581Z,17.45
2018-09-30T21:21:13.585Z,17.35
2018-09-30T21:23:43.739Z,17.33
2018-09-30T21:26:13.322Z,17.47
2018-09-30T21:28:43.033Z,17.50
2018-09-30T21:31:12.764Z,17.52
2018-09-30T21:33:43.062Z,17.49
2018-09-30T21:36:13.879Z,17.45
2018-09-30T21:38:43.568Z,17.50
2018-09-30T21:41:13.815Z,17.47
2018-09-30T21:43:43.638Z,17.47
2018-09-30T21:46:13.088Z,17.41
2018-09-30T21:48:42.882Z,17.36
2018-09-30T21:51:12.571Z,17.32
2018-09-30T21:53:42.166Z,17.34
2018-09-30T21:56:11.864Z,17.35
2018-09-30T21:58:41.588Z,17.32
2018-09-30T22:01:11.199Z,17.25
2018-09-30T22:03:41.102Z,17.14
2018-09-30T22:06:10.939Z,17.14
2018-09-30T22:08:40.716Z,17.06
2018-09-30T22:11:10.403Z,17.02
2018-09-30T22:13:40.533Z,17.06
2018-09-30T22:16:10.439Z,17.13
2018-09-30T22:18:40.113Z,17.00
2018-09-30T22:21:09.868Z,17.04
2018-09-30T22:23:39.591Z,17.10
2018-09-30T22:26:09.293Z,17.16
2018-09-30T22:28:39.000Z,17.12
2018-09-30T22:31:08.707Z,17.06
2018-09-30T22:33:38.168Z,17.01
2018-09-30T22:36:07.812Z,16.90
2018-09-30T22:38:37.392Z,16.91
2018-09-30T22:41:07.033Z,17.01
2018-09-30T22:43:37.824Z,16.95
2018-09-30T22:46:07.381Z,17.10
2018-09-30T22:48:37.169Z,17.11
2018-09-30T22:51:06.993Z,17.03
2018-09-30T22:53:36.912Z,17.11
2018-09-30T22:56:06.695Z,17.03
2018-09-30T22:58:36.480Z,16.96
2018-09-30T23:01:06.223Z,16.91
2018-09-30T23:03:35.965Z,16.83
2018-09-30T23:06:05.517Z,16.78
2018-09-30T23:08:35.610Z,16.76
2018-09-30T23:11:05.343Z,16.90
2018-09-30T23:13:35.087Z,16.88
2018-09-30T23:16:05.063Z,16.85
2018-09-30T23:18:35.556Z,16.86
2018-09-30T23:21:05.177Z,16.85
2018-09-30T23:23:34.928Z,16.80
2018-09-30T23:26:04.774Z,16.74
2018-09-30T23:28:34.572Z,16.82
2018-09-30T23:31:04.375Z,16.89
2018-09-30T23:33:34.014Z,16.87
2018-09-30T23:36:03.682Z,16.85
2018-09-30T23:38:33.439Z,16.71
2018-09-30T23:41:03.221Z,16.74
2018-09-30T23:43:32.787Z,16.80
2018-09-30T23:46:02.456Z,16.80
2018-09-30T23:48:32.219Z,16.75
2018-09-30T23:51:02.056Z,16.62
2018-09-30T23:53:31.728Z,16.70
2018-09-30T23:56:01.609Z,16.66
2018-09-30T23:58:31.241Z,16.69
