createdAt,value
2018-05-13T00:00:37.132Z,93.44
2018-05-13T00:01:37.119Z,93.73
2018-05-13T00:02:37.106Z,93.35
2018-05-13T00:03:37.101Z,93.15
2018-05-13T00:04:37.079Z,93.25
2018-05-13T00:05:37.064Z,93.35
2018-05-13T00:06:37.052Z,93.25
2018-05-13T00:07:37.039Z,93.44
2018-05-13T00:08:37.025Z,93.35
2018-05-13T00:09:37.013Z,93.54
2018-05-13T00:10:36.999Z,93.73
2018-05-13T00:11:36.985Z,93.82
2018-05-13T00:12:36.972Z,93.44
2018-05-13T00:13:36.958Z,93.54
2018-05-13T00:14:36.944Z,93.63
2018-05-13T00:15:36.933Z,93.73
2018-05-13T00:16:36.916Z,94.02
2018-05-13T00:17:36.910Z,94.12
2018-05-13T00:18:36.891Z,94.21
2018-05-13T00:19:36.874Z,94.40
2018-05-13T00:20:36.863Z,94.02
2018-05-13T00:21:36.851Z,93.92
2018-05-13T00:22:36.837Z,94.31
2018-05-13T00:23:36.822Z,94.31
2018-05-13T00:24:36.809Z,94.49
2018-05-13T00:25:36.793Z,94.21
2018-05-13T00:26:36.783Z,93.92
2018-05-13T00:27:36.790Z,94.40
2018-05-13T00:28:36.755Z,94.49
2018-05-13T00:29:36.740Z,94.49
2018-05-13T00:30:36.729Z,94.84
2018-05-13T00:31:36.718Z,94.84
2018-05-13T00:32:36.707Z,94.45
2018-05-13T00:33:36.694Z,94.74
2018-05-13T00:34:36.673Z,94.74
2018-05-13T00:35:36.679Z,94.93
2018-05-13T00:36:36.654Z,95.31
2018-05-13T00:37:36.635Z,95.41
2018-05-13T00:38:36.626Z,95.41
2018-05-13T00:39:36.606Z,95.98
2018-05-13T00:40:36.651Z,95.89
2018-05-13T00:41:36.577Z,95.41
2018-05-13T00:42:36.563Z,95.41
2018-05-13T00:43:36.550Z,95.12
2018-05-13T00:44:36.551Z,95.51
2018-05-13T00:45:36.519Z,95.31
2018-05-13T00:46:36.511Z,95.21
2018-05-13T00:47:36.497Z,95.70
2018-05-13T00:48:36.479Z,95.21
2018-05-13T00:49:36.468Z,95.98
2018-05-13T00:50:36.485Z,95.89
2018-05-13T00:51:36.440Z,95.70
2018-05-13T00:52:36.426Z,95.89
2018-05-13T00:53:36.412Z,95.79
2018-05-13T00:54:36.401Z,95.89
2018-05-13T00:55:36.385Z,95.41
2018-05-13T00:56:36.428Z,95.60
2018-05-13T00:57:36.359Z,96.18
2018-05-13T00:58:36.348Z,96.18
2018-05-13T00:59:36.333Z,96.18
2018-05-13T01:00:36.315Z,96.37
2018-05-13T01:01:36.301Z,96.47
2018-05-13T01:02:36.289Z,96.56
2018-05-13T01:03:36.285Z,96.85
2018-05-13T01:04:36.263Z,96.56
2018-05-13T01:05:36.246Z,96.66
2018-05-13T01:06:36.236Z,96.56
2018-05-13T01:07:36.222Z,97.23
2018-05-13T01:08:36.205Z,97.04
2018-05-13T01:09:36.194Z,97.04
2018-05-13T01:10:36.188Z,96.94
2018-05-13T01:11:36.165Z,96.75
2018-05-13T01:12:36.150Z,97.23
2018-05-13T01:13:36.138Z,97.33
2018-05-13T01:14:36.124Z,97.14
2018-05-13T01:15:36.116Z,97.23
2018-05-13T01:16:36.094Z,97.14
2018-05-13T01:17:36.084Z,97.85
2018-05-13T01:18:36.108Z,97.76
2018-05-13T01:19:36.053Z,97.66
2018-05-13T01:20:36.040Z,97.38
2018-05-13T01:21:36.026Z,97.71
2018-05-13T01:22:36.013Z,97.52
2018-05-13T01:23:35.997Z,97.71
2018-05-13T01:24:35.986Z,97.61
2018-05-13T01:25:35.972Z,97.90
2018-05-13T01:26:35.957Z,97.71
2018-05-13T01:27:35.943Z,97.61
2018-05-13T01:28:35.929Z,97.71
2018-05-13T01:29:35.917Z,97.52
2018-05-13T01:30:35.906Z,97.42
2018-05-13T01:31:35.892Z,97.85
2018-05-13T01:32:35.879Z,97.85
2018-05-13T01:33:35.862Z,98.24
2018-05-13T01:34:35.953Z,98.24
2018-05-13T01:35:35.837Z,98.43
2018-05-13T01:36:35.821Z,98.43
2018-05-13T01:37:35.804Z,98.24
2018-05-13T01:38:35.790Z,98.43
2018-05-13T01:39:35.802Z,98.24
2018-05-13T01:40:35.764Z,98.05
2018-05-13T01:41:35.761Z,98.24
2018-05-13T01:42:35.736Z,98.62
2018-05-13T01:43:35.725Z,98.33
2018-05-13T01:44:35.710Z,98.62
2018-05-13T01:45:35.695Z,98.72
2018-05-13T01:46:35.680Z,98.72
2018-05-13T01:47:35.667Z,99.01
2018-05-13T01:48:35.660Z,98.62
2018-05-13T01:49:35.642Z,99.10
2018-05-13T01:50:35.624Z,99.01
2018-05-13T01:51:35.612Z,99.01
2018-05-13T01:52:35.600Z,98.91
2018-05-13T01:53:35.635Z,98.52
2018-05-13T01:54:35.571Z,98.91
2018-05-13T01:55:35.557Z,98.52
2018-05-13T01:56:35.543Z,98.81
2018-05-13T01:57:35.528Z,98.52
2018-05-13T01:58:35.522Z,99.01
2018-05-13T01:59:35.500Z,98.72
2018-05-13T02:00:35.485Z,98.62
2018-05-13T02:01:35.472Z,98.52
2018-05-13T02:02:35.459Z,98.62
2018-05-13T02:03:35.512Z,98.24
2018-05-13T02:04:35.439Z,98.14
2018-05-13T02:05:35.416Z,98.14
2018-05-13T02:06:35.403Z,98.14
2018-05-13T02:07:35.389Z,98.24
2018-05-13T02:08:35.373Z,98.62
2018-05-13T02:09:35.370Z,98.62
2018-05-13T02:10:35.347Z,99.01
2018-05-13T02:11:35.334Z,98.62
2018-05-13T02:12:35.317Z,99.29
2018-05-13T02:13:35.306Z,98.91
2018-05-13T02:14:35.291Z,99.29
2018-05-13T02:15:35.276Z,98.91
2018-05-13T02:16:35.264Z,98.81
2018-05-13T02:17:35.248Z,99.29
2018-05-13T02:18:35.234Z,99.01
2018-05-13T02:19:35.229Z,99.10
2018-05-13T02:20:35.208Z,99.19
2018-05-13T02:21:35.192Z,99.19
2018-05-13T02:22:35.178Z,99.29
2018-05-13T02:23:35.164Z,99.39
2018-05-13T02:24:35.149Z,99.58
2018-05-13T02:25:35.135Z,99.58
2018-05-13T02:26:35.122Z,99.34
2018-05-13T02:27:35.111Z,99.68
2018-05-13T02:28:35.094Z,99.72
2018-05-13T02:29:35.079Z,99.68
2018-05-13T02:30:35.067Z,99.48
2018-05-13T02:31:35.052Z,99.24
2018-05-13T02:32:35.037Z,99.87
2018-05-13T02:33:35.025Z,99.43
2018-05-13T02:34:35.010Z,99.34
2018-05-13T02:35:34.995Z,99.68
2018-05-13T02:36:34.981Z,99.48
2018-05-13T02:37:34.968Z,99.58
2018-05-13T02:38:34.952Z,99.39
2018-05-13T02:39:34.941Z,99.29
2018-05-13T02:40:34.925Z,99.48
2018-05-13T02:41:34.911Z,99.68
2018-05-13T02:42:34.897Z,99.77
2018-05-13T02:43:34.884Z,99.68
2018-05-13T02:44:34.867Z,99.39
2018-05-13T02:45:34.854Z,99.39
2018-05-13T02:46:34.841Z,99.48
2018-05-13T02:47:34.827Z,99.48
2018-05-13T02:48:34.812Z,99.87
2018-05-13T02:49:34.799Z,99.63
2018-05-13T02:50:34.792Z,99.48
2018-05-13T02:51:34.772Z,99.48
2018-05-13T02:52:34.760Z,99.48
2018-05-13T02:53:34.743Z,99.63
2018-05-13T02:54:34.728Z,99.58
2018-05-13T02:55:34.714Z,99.48
2018-05-13T02:56:34.704Z,99.87
2018-05-13T02:57:34.687Z,99.48
2018-05-13T02:58:34.673Z,99.34
2018-05-13T02:59:34.658Z,99.39
2018-05-13T03:00:34.643Z,99.48
2018-05-13T03:01:34.630Z,99.68
2018-05-13T03:02:34.616Z,99.58
2018-05-13T03:03:34.602Z,99.01
2018-05-13T03:04:34.588Z,99.39
2018-05-13T03:05:34.583Z,98.81
2018-05-13T03:06:34.562Z,98.52
2018-05-13T03:07:34.549Z,98.81
2018-05-13T03:08:34.534Z,98.91
2018-05-13T03:09:34.518Z,98.72
2018-05-13T03:10:34.509Z,98.43
2018-05-13T03:11:34.492Z,98.72
2018-05-13T03:12:34.477Z,99.01
2018-05-13T03:13:34.467Z,99.87
2018-05-13T03:14:34.448Z,99.63
2018-05-13T03:15:34.437Z,99.99
2018-05-13T03:16:34.416Z,99.99
2018-05-13T03:17:34.403Z,99.99
2018-05-13T03:18:34.405Z,99.99
2018-05-13T03:19:34.381Z,99.99
2018-05-13T03:20:34.362Z,99.96
2018-05-13T03:21:34.354Z,99.99
2018-05-13T03:22:34.333Z,99.99
2018-05-13T03:23:34.322Z,99.99
2018-05-13T03:24:34.329Z,99.99
2018-05-13T03:25:34.292Z,99.99
2018-05-13T03:26:34.279Z,99.99
2018-05-13T03:27:34.276Z,99.99
2018-05-13T03:28:34.249Z,99.99
2018-05-13T03:29:34.236Z,99.99
2018-05-13T03:30:34.226Z,99.99
2018-05-13T03:31:34.212Z,99.99
2018-05-13T03:32:34.193Z,99.99
2018-05-13T03:33:34.180Z,99.99
2018-05-13T03:34:34.165Z,99.99
2018-05-13T03:35:34.152Z,99.99
2018-05-13T03:36:34.141Z,99.99
2018-05-13T03:37:34.123Z,99.99
2018-05-13T03:38:34.106Z,99.99
2018-05-13T03:39:34.094Z,99.99
2018-05-13T03:40:34.080Z,99.99
2018-05-13T03:41:34.070Z,99.99
2018-05-13T03:42:34.051Z,99.99
2018-05-13T03:43:34.038Z,99.99
2018-05-13T03:44:34.023Z,99.99
2018-05-13T03:45:34.010Z,99.99
2018-05-13T03:46:33.996Z,99.99
2018-05-13T03:47:33.981Z,99.99
2018-05-13T03:48:33.968Z,99.99
2018-05-13T03:49:33.954Z,99.99
2018-05-13T03:50:33.939Z,99.99
2018-05-13T03:51:33.924Z,99.99
2018-05-13T03:52:33.912Z,99.99
2018-05-13T03:53:33.897Z,99.99
2018-05-13T03:54:33.886Z,99.99
2018-05-13T03:55:33.870Z,99.99
2018-05-13T03:56:33.863Z,99.99
2018-05-13T03:57:33.841Z,99.99
2018-05-13T03:58:33.827Z,99.99
2018-05-13T03:59:33.815Z,99.99
2018-05-13T04:00:33.798Z,99.99
2018-05-13T04:01:33.804Z,99.99
2018-05-13T04:02:33.769Z,99.99
2018-05-13T04:03:33.756Z,99.99
2018-05-13T04:04:33.743Z,99.99
2018-05-13T04:05:33.731Z,99.99
2018-05-13T04:06:33.723Z,99.99
2018-05-13T04:07:33.706Z,99.99
2018-05-13T04:08:33.687Z,99.99
2018-05-13T04:09:33.674Z,99.99
2018-05-13T04:10:33.660Z,99.99
2018-05-13T04:11:33.646Z,99.99
2018-05-13T04:12:33.635Z,99.99
2018-05-13T04:13:33.619Z,99.99
2018-05-13T04:14:33.605Z,99.99
2018-05-13T04:15:33.591Z,99.99
2018-05-13T04:16:33.580Z,99.99
2018-05-13T04:17:33.564Z,99.99
2018-05-13T04:18:33.549Z,99.99
2018-05-13T04:19:33.537Z,99.99
2018-05-13T04:20:33.521Z,99.99
2018-05-13T04:21:33.507Z,99.99
2018-05-13T04:22:33.496Z,99.99
2018-05-13T04:23:33.481Z,99.99
2018-05-13T04:24:33.493Z,99.99
2018-05-13T04:25:33.453Z,99.99
2018-05-13T04:26:33.439Z,99.99
2018-05-13T04:27:33.430Z,99.99
2018-05-13T04:28:33.412Z,99.99
2018-05-13T04:29:33.396Z,99.99
2018-05-13T04:30:33.392Z,99.99
2018-05-13T04:31:33.368Z,99.99
2018-05-13T04:32:33.358Z,99.99
2018-05-13T04:33:33.340Z,99.99
2018-05-13T04:34:33.376Z,99.99
2018-05-13T04:35:33.314Z,99.99
2018-05-13T04:36:33.298Z,99.99
2018-05-13T04:37:33.286Z,99.99
2018-05-13T04:38:33.273Z,99.99
2018-05-13T04:39:33.258Z,99.99
2018-05-13T04:40:33.252Z,99.99
2018-05-13T04:41:33.231Z,99.99
2018-05-13T04:42:33.216Z,99.99
2018-05-13T04:43:33.203Z,99.99
2018-05-13T04:44:33.189Z,99.99
2018-05-13T04:45:33.174Z,99.99
2018-05-13T04:46:33.161Z,99.99
2018-05-13T04:47:33.149Z,99.99
2018-05-13T04:48:33.132Z,99.99
2018-05-13T04:49:33.123Z,99.99
2018-05-13T04:50:33.106Z,99.99
2018-05-13T04:51:33.094Z,99.99
2018-05-13T04:52:33.079Z,99.99
2018-05-13T04:53:33.067Z,99.99
2018-05-13T04:54:33.053Z,99.99
2018-05-13T04:55:33.042Z,99.99
2018-05-13T04:56:33.022Z,99.99
2018-05-13T04:57:33.008Z,99.99
2018-05-13T04:58:32.995Z,99.99
2018-05-13T04:59:32.981Z,99.99
2018-05-13T05:00:32.965Z,99.99
2018-05-13T05:01:32.964Z,99.99
2018-05-13T05:02:32.938Z,99.99
2018-05-13T05:03:32.924Z,99.99
2018-05-13T05:04:32.909Z,99.99
2018-05-13T05:05:32.897Z,99.99
2018-05-13T05:06:32.887Z,99.99
2018-05-13T05:07:32.869Z,99.99
2018-05-13T05:08:32.854Z,99.99
2018-05-13T05:09:32.839Z,99.99
2018-05-13T05:10:32.827Z,99.99
2018-05-13T05:11:32.812Z,99.99
2018-05-13T05:12:32.797Z,99.99
2018-05-13T05:13:32.789Z,99.99
2018-05-13T05:14:32.790Z,99.99
2018-05-13T05:15:32.764Z,99.99
2018-05-13T05:16:32.889Z,99.99
2018-05-13T05:17:32.728Z,99.99
2018-05-13T05:18:32.722Z,99.99
2018-05-13T05:19:32.749Z,99.99
2018-05-13T05:20:32.685Z,99.99
2018-05-13T05:21:32.678Z,99.99
2018-05-13T05:22:32.662Z,99.99
2018-05-13T05:23:32.645Z,99.99
2018-05-13T05:24:32.630Z,99.99
2018-05-13T05:25:32.624Z,99.99
2018-05-13T05:26:32.604Z,99.99
2018-05-13T05:27:32.588Z,99.99
2018-05-13T05:28:32.574Z,99.99
2018-05-13T05:29:32.558Z,99.99
2018-05-13T05:30:32.544Z,99.99
2018-05-13T05:31:32.534Z,99.99
2018-05-13T05:32:32.526Z,99.99
2018-05-13T05:33:32.506Z,99.99
2018-05-13T05:34:32.491Z,99.99
2018-05-13T05:35:32.476Z,99.99
2018-05-13T05:36:32.463Z,99.99
2018-05-13T05:37:32.457Z,99.99
2018-05-13T05:38:32.435Z,99.99
2018-05-13T05:39:32.421Z,99.99
2018-05-13T05:40:32.408Z,99.99
2018-05-13T05:41:32.395Z,99.99
2018-05-13T05:42:32.392Z,99.99
2018-05-13T05:43:32.367Z,99.99
2018-05-13T05:44:32.356Z,99.99
2018-05-13T05:45:32.339Z,99.99
2018-05-13T05:46:32.326Z,99.99
2018-05-13T05:47:32.313Z,99.99
2018-05-13T05:48:32.302Z,99.99
2018-05-13T05:49:32.287Z,99.99
2018-05-13T05:50:32.274Z,99.99
2018-05-13T05:51:32.260Z,99.99
2018-05-13T05:52:32.247Z,99.99
2018-05-13T05:53:32.238Z,99.99
2018-05-13T05:54:32.225Z,99.99
2018-05-13T05:55:32.209Z,99.99
2018-05-13T05:56:32.198Z,99.99
2018-05-13T05:57:32.187Z,99.99
2018-05-13T05:58:32.168Z,99.99
2018-05-13T05:59:32.172Z,99.99
2018-05-13T06:00:32.142Z,99.99
2018-05-13T06:01:32.130Z,99.99
2018-05-13T06:02:32.124Z,98.72
2018-05-13T06:03:32.105Z,96.75
2018-05-13T06:04:32.091Z,94.64
2018-05-13T06:05:32.077Z,93.96
2018-05-13T06:06:32.068Z,93.77
2018-05-13T06:07:32.065Z,94.73
2018-05-13T06:08:32.045Z,93.62
2018-05-13T06:09:32.030Z,94.49
2018-05-13T06:10:32.020Z,93.62
2018-05-13T06:11:32.013Z,92.95
2018-05-13T06:12:31.998Z,90.83
2018-05-13T06:13:31.990Z,88.04
2018-05-13T06:14:31.977Z,89.49
2018-05-13T06:15:32.015Z,90.11
2018-05-13T06:16:31.955Z,88.28
2018-05-13T06:17:31.940Z,87.26
2018-05-13T06:18:31.932Z,85.72
2018-05-13T06:19:31.922Z,86.05
2018-05-13T06:20:31.912Z,84.12
2018-05-13T06:21:32.109Z,84.80
2018-05-13T06:22:31.891Z,85.23
2018-05-13T06:23:31.882Z,84.70
2018-05-13T06:24:31.874Z,84.80
2018-05-13T06:25:31.861Z,84.22
2018-05-13T06:26:31.851Z,83.94
2018-05-13T06:27:31.845Z,83.84
2018-05-13T06:28:31.832Z,82.97
2018-05-13T06:29:31.831Z,84.32
2018-05-13T06:30:31.819Z,84.56
2018-05-13T06:31:31.807Z,85.53
2018-05-13T06:32:31.796Z,87.74
2018-05-13T06:33:31.787Z,88.61
2018-05-13T06:34:31.785Z,87.46
2018-05-13T06:35:31.780Z,85.77
2018-05-13T06:36:31.761Z,86.25
2018-05-13T06:37:31.755Z,84.22
2018-05-13T06:38:31.754Z,83.61
2018-05-13T06:39:31.795Z,85.05
2018-05-13T06:40:31.728Z,85.34
2018-05-13T06:41:31.722Z,86.59
2018-05-13T06:42:31.721Z,87.12
2018-05-13T06:43:31.705Z,86.98
2018-05-13T06:44:31.697Z,85.68
2018-05-13T06:45:31.694Z,86.26
2018-05-13T06:46:31.689Z,86.16
2018-05-13T06:47:31.677Z,88.51
2018-05-13T06:48:31.666Z,89.53
2018-05-13T06:49:31.658Z,87.60
2018-05-13T06:50:31.656Z,88.47
2018-05-13T06:51:31.677Z,87.70
2018-05-13T06:52:31.634Z,87.99
2018-05-13T06:53:31.627Z,88.09
2018-05-13T06:54:31.618Z,87.99
2018-05-13T06:55:31.623Z,86.55
2018-05-13T06:56:31.616Z,85.91
2018-05-13T06:57:31.592Z,86.55
2018-05-13T06:58:31.585Z,86.74
2018-05-13T06:59:31.581Z,87.60
2018-05-13T07:00:31.567Z,86.55
2018-05-13T07:01:31.572Z,87.03
2018-05-13T07:02:31.550Z,87.65
2018-05-13T07:03:31.543Z,87.26
2018-05-13T07:04:31.543Z,86.49
2018-05-13T07:05:31.526Z,84.95
2018-05-13T07:06:31.537Z,86.40
2018-05-13T07:07:31.508Z,83.64
2018-05-13T07:08:31.508Z,83.45
2018-05-13T07:09:31.489Z,84.52
2018-05-13T07:10:31.483Z,85.09
2018-05-13T07:11:31.474Z,83.94
2018-05-13T07:12:31.471Z,84.03
2018-05-13T07:13:31.457Z,84.36
2018-05-13T07:14:31.454Z,82.78
2018-05-13T07:15:31.448Z,81.72
2018-05-13T07:16:31.478Z,82.24
2018-05-13T07:17:31.422Z,82.24
2018-05-13T07:18:31.425Z,81.09
2018-05-13T07:19:31.408Z,80.31
2018-05-13T07:20:31.405Z,80.85
2018-05-13T07:21:31.405Z,81.72
2018-05-13T07:22:31.452Z,82.43
2018-05-13T07:23:31.374Z,83.78
2018-05-13T07:24:31.365Z,84.12
2018-05-13T07:25:31.355Z,81.14
2018-05-13T07:26:31.347Z,82.39
2018-05-13T07:27:31.339Z,83.30
2018-05-13T07:28:31.329Z,81.95
2018-05-13T07:29:31.325Z,82.59
2018-05-13T07:30:31.313Z,82.49
2018-05-13T07:31:31.307Z,82.72
2018-05-13T07:32:31.298Z,80.41
2018-05-13T07:33:31.296Z,81.37
2018-05-13T07:34:31.282Z,80.51
2018-05-13T07:35:31.276Z,79.54
2018-05-13T07:36:31.264Z,79.77
2018-05-13T07:37:31.258Z,78.13
2018-05-13T07:38:31.248Z,78.03
2018-05-13T07:39:31.241Z,79.43
2018-05-13T07:40:31.236Z,78.66
2018-05-13T07:41:31.228Z,79.39
2018-05-13T07:42:31.471Z,78.46
2018-05-13T07:43:31.294Z,77.88
2018-05-13T07:44:31.209Z,77.17
2018-05-13T07:45:31.195Z,78.33
2018-05-13T07:46:31.184Z,78.17
2018-05-13T07:47:31.174Z,77.88
2018-05-13T07:48:31.173Z,77.55
2018-05-13T07:49:31.159Z,78.61
2018-05-13T07:50:31.214Z,79.10
2018-05-13T07:51:31.165Z,79.77
2018-05-13T07:52:31.137Z,80.54
2018-05-13T07:53:31.129Z,81.02
2018-05-13T07:54:31.129Z,81.60
2018-05-13T07:55:31.105Z,80.35
2018-05-13T07:56:31.106Z,79.97
2018-05-13T07:57:31.093Z,77.40
2018-05-13T07:58:31.083Z,77.11
2018-05-13T07:59:31.075Z,75.62
2018-05-13T08:00:31.074Z,76.59
2018-05-13T08:01:31.066Z,76.30
2018-05-13T08:02:31.048Z,76.98
2018-05-13T08:03:31.038Z,77.46
2018-05-13T08:04:31.034Z,77.94
2018-05-13T08:05:31.028Z,76.98
2018-05-13T08:06:31.014Z,77.17
2018-05-13T08:07:31.006Z,77.81
2018-05-13T08:08:31.000Z,77.23
2018-05-13T08:09:30.986Z,77.90
2018-05-13T08:10:30.980Z,78.23
2018-05-13T08:11:30.979Z,77.75
2018-05-13T08:12:30.973Z,78.13
2018-05-13T08:13:30.953Z,76.40
2018-05-13T08:14:30.945Z,75.62
2018-05-13T08:15:30.936Z,75.43
2018-05-13T08:16:30.929Z,76.40
2018-05-13T08:17:30.925Z,77.01
2018-05-13T08:18:30.910Z,75.09
2018-05-13T08:19:30.900Z,75.18
2018-05-13T08:20:31.007Z,75.18
2018-05-13T08:21:30.882Z,75.27
2018-05-13T08:22:30.870Z,75.37
2018-05-13T08:23:30.864Z,75.27
2018-05-13T08:24:30.856Z,75.67
2018-05-13T08:25:30.853Z,75.47
2018-05-13T08:26:30.836Z,76.72
2018-05-13T08:27:30.834Z,76.98
2018-05-13T08:28:30.816Z,77.21
2018-05-13T08:29:30.815Z,77.21
2018-05-13T08:30:30.811Z,77.21
2018-05-13T08:31:30.792Z,77.30
2018-05-13T08:32:30.779Z,77.69
2018-05-13T08:33:30.772Z,78.42
2018-05-13T08:34:30.763Z,78.91
2018-05-13T08:35:30.752Z,78.33
2018-05-13T08:36:30.742Z,78.42
2018-05-13T08:37:30.735Z,78.42
2018-05-13T08:38:30.727Z,78.66
2018-05-13T08:39:30.717Z,78.36
2018-05-13T08:40:30.715Z,77.59
2018-05-13T08:41:30.699Z,78.27
2018-05-13T08:42:30.692Z,77.78
2018-05-13T08:43:30.690Z,77.40
2018-05-13T08:44:30.672Z,77.44
2018-05-13T08:45:30.668Z,77.83
2018-05-13T08:46:30.664Z,77.25
2018-05-13T08:47:30.646Z,77.34
2018-05-13T08:48:30.645Z,77.59
2018-05-13T08:49:30.627Z,77.88
2018-05-13T08:50:30.637Z,77.78
2018-05-13T08:51:30.619Z,78.17
2018-05-13T08:52:30.611Z,78.66
2018-05-13T08:53:30.595Z,78.94
2018-05-13T08:54:30.590Z,78.11
2018-05-13T08:55:30.580Z,76.86
2018-05-13T08:56:30.571Z,75.84
2018-05-13T08:57:30.560Z,75.84
2018-05-13T08:58:30.560Z,74.48
2018-05-13T08:59:30.544Z,74.38
2018-05-13T09:00:30.543Z,73.80
2018-05-13T09:01:30.528Z,74.13
2018-05-13T09:02:30.529Z,73.36
2018-05-13T09:03:30.510Z,73.26
2018-05-13T09:04:30.502Z,72.88
2018-05-13T09:05:30.493Z,71.30
2018-05-13T09:06:30.486Z,70.14
2018-05-13T09:07:30.485Z,68.91
2018-05-13T09:08:30.580Z,69.17
2018-05-13T09:09:30.463Z,69.46
2018-05-13T09:10:30.533Z,69.85
2018-05-13T09:11:30.447Z,69.89
2018-05-13T09:12:30.439Z,70.24
2018-05-13T09:13:30.430Z,69.50
2018-05-13T09:14:30.603Z,69.40
2018-05-13T09:15:30.428Z,68.91
2018-05-13T09:16:30.408Z,68.15
2018-05-13T09:17:30.410Z,70.04
2018-05-13T09:18:30.403Z,70.04
2018-05-13T09:19:30.389Z,71.36
2018-05-13T09:20:30.482Z,71.56
2018-05-13T09:21:30.374Z,71.75
2018-05-13T09:22:30.374Z,72.14
2018-05-13T09:23:30.363Z,72.33
2018-05-13T09:24:30.361Z,72.24
2018-05-13T09:25:30.346Z,72.78
2018-05-13T09:26:30.349Z,73.10
2018-05-13T09:27:30.338Z,72.24
2018-05-13T09:28:30.326Z,71.75
2018-05-13T09:29:30.327Z,71.84
2018-05-13T09:30:30.325Z,71.84
2018-05-13T09:31:30.313Z,70.34
2018-05-13T09:32:30.300Z,69.37
2018-05-13T09:33:30.300Z,68.98
2018-05-13T09:34:30.287Z,68.30
2018-05-13T09:35:30.277Z,67.91
2018-05-13T09:36:30.274Z,67.43
2018-05-13T09:37:30.264Z,67.43
2018-05-13T09:38:30.257Z,68.05
2018-05-13T09:39:30.315Z,67.18
2018-05-13T09:40:30.250Z,66.78
2018-05-13T09:41:30.239Z,66.72
2018-05-13T09:42:30.231Z,66.24
2018-05-13T09:43:30.233Z,66.63
2018-05-13T09:44:30.219Z,65.37
2018-05-13T09:45:30.215Z,65.20
2018-05-13T09:46:30.216Z,64.85
2018-05-13T09:47:30.217Z,64.65
2018-05-13T09:48:30.212Z,64.30
2018-05-13T09:49:30.208Z,63.82
2018-05-13T09:50:30.199Z,63.13
2018-05-13T09:51:30.190Z,62.49
2018-05-13T09:52:30.184Z,62.04
2018-05-13T09:53:30.181Z,61.81
2018-05-13T09:54:30.188Z,63.01
2018-05-13T09:55:30.175Z,63.88
2018-05-13T09:56:30.171Z,64.62
2018-05-13T09:57:30.172Z,64.72
2018-05-13T09:58:30.175Z,63.69
2018-05-13T09:59:30.162Z,63.91
2018-05-13T10:00:30.163Z,62.01
2018-05-13T10:01:30.176Z,60.71
2018-05-13T10:02:30.156Z,59.28
2018-05-13T10:03:30.155Z,57.82
2018-05-13T10:04:30.154Z,57.82
2018-05-13T10:05:30.164Z,57.50
2018-05-13T10:06:30.148Z,57.62
2018-05-13T10:07:30.150Z,57.65
2018-05-13T10:08:30.146Z,57.07
2018-05-13T10:09:30.223Z,57.17
2018-05-13T10:10:30.150Z,56.95
2018-05-13T10:11:30.147Z,57.04
2018-05-13T10:12:30.158Z,57.21
2018-05-13T10:13:30.147Z,58.54
2018-05-13T10:14:30.147Z,59.31
2018-05-13T10:15:30.152Z,59.12
2018-05-13T10:16:30.171Z,59.34
2018-05-13T10:17:30.192Z,59.25
2018-05-13T10:18:30.153Z,57.92
2018-05-13T10:19:30.159Z,57.65
2018-05-13T10:20:30.154Z,56.68
2018-05-13T10:21:30.159Z,56.12
2018-05-13T10:22:30.163Z,55.37
2018-05-13T10:23:30.161Z,55.64
2018-05-13T10:24:30.165Z,55.74
2018-05-13T10:25:30.168Z,55.86
2018-05-13T10:26:30.172Z,56.15
2018-05-13T10:27:30.171Z,54.30
2018-05-13T10:28:30.171Z,54.52
2018-05-13T10:29:30.188Z,53.45
2018-05-13T10:30:30.179Z,54.23
2018-05-13T10:31:30.192Z,54.50
2018-05-13T10:32:30.193Z,54.50
2018-05-13T10:33:30.190Z,54.89
2018-05-13T10:34:30.195Z,54.69
2018-05-13T10:35:30.195Z,54.60
2018-05-13T10:36:30.301Z,54.30
2018-05-13T10:37:30.216Z,53.81
2018-05-13T10:38:30.208Z,54.66
2018-05-13T10:39:30.218Z,56.22
2018-05-13T10:40:30.217Z,55.83
2018-05-13T10:41:30.225Z,54.60
2018-05-13T10:42:30.295Z,55.74
2018-05-13T10:43:30.238Z,55.93
2018-05-13T10:44:30.230Z,55.74
2018-05-13T10:45:30.242Z,54.21
2018-05-13T10:46:30.240Z,54.47
2018-05-13T10:47:30.246Z,54.86
2018-05-13T10:48:30.249Z,55.64
2018-05-13T10:49:30.257Z,55.15
2018-05-13T10:50:30.258Z,54.11
2018-05-13T10:51:30.268Z,54.69
2018-05-13T10:52:30.266Z,54.43
2018-05-13T10:53:30.287Z,54.85
2018-05-13T10:54:30.292Z,53.97
2018-05-13T10:55:30.279Z,52.34
2018-05-13T10:56:30.339Z,52.44
2018-05-13T10:57:30.286Z,52.92
2018-05-13T10:58:30.292Z,53.31
2018-05-13T10:59:30.297Z,53.02
2018-05-13T11:00:30.299Z,53.58
2018-05-13T11:01:30.312Z,54.69
2018-05-13T11:02:30.319Z,54.72
2018-05-13T11:03:30.312Z,54.91
2018-05-13T11:04:30.316Z,54.62
2018-05-13T11:05:30.322Z,53.45
2018-05-13T11:06:30.328Z,53.85
2018-05-13T11:07:30.334Z,55.25
2018-05-13T11:08:30.334Z,55.57
2018-05-13T11:09:30.339Z,54.50
2018-05-13T11:10:30.354Z,54.30
2018-05-13T11:11:30.352Z,53.45
2018-05-13T11:12:30.352Z,52.48
2018-05-13T11:13:30.355Z,52.31
2018-05-13T11:14:30.361Z,52.22
2018-05-13T11:15:30.365Z,52.38
2018-05-13T11:16:30.368Z,54.66
2018-05-13T11:17:30.379Z,55.80
2018-05-13T11:18:30.397Z,57.14
2018-05-13T11:19:30.384Z,59.64
2018-05-13T11:20:30.439Z,58.40
2018-05-13T11:21:30.387Z,57.29
2018-05-13T11:22:30.402Z,56.22
2018-05-13T11:23:30.393Z,55.74
2018-05-13T11:24:30.407Z,55.18
2018-05-13T11:25:30.398Z,54.60
2018-05-13T11:26:30.403Z,54.89
2018-05-13T11:27:30.421Z,54.62
2018-05-13T11:28:30.407Z,54.30
2018-05-13T11:29:30.408Z,54.18
2018-05-13T11:30:30.413Z,54.79
2018-05-13T11:31:30.421Z,54.60
2018-05-13T11:32:30.430Z,54.40
2018-05-13T11:33:30.427Z,54.21
2018-05-13T11:34:30.447Z,54.01
2018-05-13T11:35:30.428Z,54.21
2018-05-13T11:36:30.430Z,54.18
2018-05-13T11:37:30.440Z,54.69
2018-05-13T11:38:30.442Z,54.13
2018-05-13T11:39:30.438Z,53.26
2018-05-13T11:40:30.440Z,52.40
2018-05-13T11:41:30.443Z,52.38
2018-05-13T11:42:30.445Z,53.23
2018-05-13T11:43:30.458Z,53.42
2018-05-13T11:44:30.457Z,54.01
2018-05-13T11:45:30.453Z,54.66
2018-05-13T11:46:30.511Z,55.03
2018-05-13T11:47:30.459Z,55.13
2018-05-13T11:48:30.467Z,55.71
2018-05-13T11:49:30.463Z,54.74
2018-05-13T11:50:30.473Z,54.57
2018-05-13T11:51:30.467Z,54.83
2018-05-13T11:52:30.468Z,55.10
2018-05-13T11:53:30.473Z,56.26
2018-05-13T11:54:30.474Z,56.43
2018-05-13T11:55:30.471Z,56.04
2018-05-13T11:56:30.549Z,56.92
2018-05-13T11:57:30.479Z,56.56
2018-05-13T11:58:30.478Z,56.26
2018-05-13T11:59:30.473Z,55.98
2018-05-13T12:00:30.488Z,55.78
2018-05-13T12:01:30.475Z,56.34
2018-05-13T12:02:30.491Z,56.07
2018-05-13T12:03:30.468Z,56.16
2018-05-13T12:04:30.466Z,56.43
2018-05-13T12:05:30.466Z,56.82
2018-05-13T12:06:30.469Z,57.11
2018-05-13T12:07:30.483Z,57.67
2018-05-13T12:08:30.474Z,58.54
2018-05-13T12:09:30.459Z,59.22
2018-05-13T12:10:30.455Z,59.22
2018-05-13T12:11:30.455Z,59.03
2018-05-13T12:12:30.461Z,59.22
2018-05-13T12:13:30.450Z,58.76
2018-05-13T12:14:30.457Z,58.28
2018-05-13T12:15:30.446Z,57.98
2018-05-13T12:16:30.445Z,57.53
2018-05-13T12:17:30.447Z,56.95
2018-05-13T12:18:30.437Z,57.11
2018-05-13T12:19:30.439Z,56.85
2018-05-13T12:20:30.430Z,56.56
2018-05-13T12:21:30.441Z,56.82
2018-05-13T12:22:30.425Z,57.01
2018-05-13T12:23:30.423Z,57.01
2018-05-13T12:24:30.419Z,57.98
2018-05-13T12:25:30.415Z,58.44
2018-05-13T12:26:30.410Z,58.15
2018-05-13T12:27:30.424Z,58.44
2018-05-13T12:28:30.408Z,58.44
2018-05-13T12:29:30.411Z,58.34
2018-05-13T12:30:30.417Z,59.09
2018-05-13T12:31:30.398Z,59.48
2018-05-13T12:32:30.399Z,60.13
2018-05-13T12:33:30.394Z,61.94
2018-05-13T12:34:30.388Z,62.20
2018-05-13T12:35:30.392Z,62.59
2018-05-13T12:36:30.383Z,62.75
2018-05-13T12:37:30.394Z,63.69
2018-05-13T12:38:30.374Z,65.01
2018-05-13T12:39:30.365Z,66.14
2018-05-13T12:40:30.367Z,66.33
2018-05-13T12:41:30.353Z,66.43
2018-05-13T12:42:30.359Z,66.53
2018-05-13T12:43:30.344Z,65.75
2018-05-13T12:44:30.340Z,65.85
2018-05-13T12:45:30.338Z,66.27
2018-05-13T12:46:30.330Z,65.59
2018-05-13T12:47:30.329Z,65.27
2018-05-13T12:48:30.327Z,66.05
2018-05-13T12:49:30.316Z,66.24
2018-05-13T12:50:30.310Z,66.63
2018-05-13T12:51:30.317Z,66.63
2018-05-13T12:52:30.302Z,67.01