createdAt,value
2022-10-14T00:01:35.289Z,57.33
2022-10-14T00:04:04.808Z,55.24
2022-10-14T00:06:35.128Z,56.11
2022-10-14T00:09:08.094Z,56.74
2022-10-14T00:11:38.895Z,56.52
2022-10-14T00:14:11.746Z,54.58
2022-10-14T00:16:43.175Z,53.79
2022-10-14T00:19:13.862Z,53.70
2022-10-14T00:21:45.710Z,53.16
2022-10-14T00:24:19.787Z,52.36
2022-10-14T00:26:48.981Z,53.11
2022-10-14T00:29:20.248Z,54.33
2022-10-14T00:31:49.876Z,55.45
2022-10-14T00:34:19.826Z,57.02
2022-10-14T00:36:49.151Z,59.61
2022-10-14T00:39:20.878Z,74.58
2022-10-14T00:41:50.033Z,68.02
2022-10-14T00:44:18.962Z,67.48
2022-10-14T00:46:49.996Z,67.13
2022-10-14T00:49:27.383Z,65.77
2022-10-14T00:52:12.883Z,67.79
2022-10-14T00:54:53.106Z,67.86
2022-10-14T00:57:23.877Z,66.65
2022-10-14T00:59:59.823Z,65.20
2022-10-14T01:02:29.531Z,63.77
2022-10-14T01:05:00.029Z,66.82
2022-10-14T01:07:53.783Z,69.36
2022-10-14T01:10:32.241Z,71.93
2022-10-14T01:13:25.464Z,76.13
2022-10-14T01:16:03.976Z,79.70
2022-10-14T01:18:46.347Z,84.34
2022-10-14T01:21:30.251Z,91.13
2022-10-14T01:24:17.261Z,96.18
2022-10-14T01:27:02.380Z,100.00
2022-10-14T01:29:47.957Z,100.00
2022-10-14T01:33:08.030Z,100.00
2022-10-14T01:36:03.739Z,100.00
2022-10-14T01:38:56.610Z,100.00
2022-10-14T01:41:41.552Z,100.00
2022-10-14T01:44:13.457Z,100.00
2022-10-14T01:46:47.792Z,100.00
2022-10-14T01:49:25.463Z,100.00
2022-10-14T01:52:03.554Z,100.00
2022-10-14T01:54:37.030Z,100.00
2022-10-14T01:57:15.289Z,100.00
2022-10-14T01:59:47.159Z,100.00
2022-10-14T02:02:16.625Z,100.00
2022-10-14T02:04:46.517Z,100.00
2022-10-14T02:07:33.596Z,100.00
2022-10-14T02:10:28.848Z,100.00
2022-10-14T02:13:40.770Z,100.00
2022-10-14T02:16:23.589Z,100.00
2022-10-14T02:19:03.062Z,100.00
2022-10-14T02:21:59.590Z,100.00
2022-10-14T02:24:41.475Z,100.00
2022-10-14T02:27:17.651Z,100.00
2022-10-14T02:29:48.819Z,100.00
2022-10-14T02:32:21.593Z,100.00
2022-10-14T02:34:56.357Z,100.00
2022-10-14T02:37:28.841Z,100.00
2022-10-14T02:40:09.335Z,100.00
2022-10-14T02:42:38.510Z,100.00
2022-10-14T02:45:08.955Z,100.00
2022-10-14T02:47:38.322Z,100.00
2022-10-14T02:50:08.191Z,100.00
2022-10-14T02:52:37.324Z,100.00
2022-10-14T02:55:06.852Z,100.00
2022-10-14T02:57:36.639Z,100.00
2022-10-14T03:00:07.518Z,100.00
2022-10-14T03:02:37.636Z,100.00
2022-10-14T03:05:07.558Z,100.00
2022-10-14T03:07:36.835Z,100.00
2022-10-14T03:10:10.330Z,100.00
2022-10-14T03:12:39.791Z,100.00
2022-10-14T03:15:15.385Z,100.00
2022-10-14T03:17:44.596Z,100.00
2022-10-14T03:20:14.643Z,100.00
2022-10-14T03:22:49.325Z,100.00
2022-10-14T03:25:20.050Z,100.00
2022-10-14T03:28:05.971Z,100.00
2022-10-14T03:30:56.539Z,100.00
2022-10-14T03:33:41.443Z,100.00
2022-10-14T03:36:14.021Z,100.00
2022-10-14T03:38:53.731Z,100.00
2022-10-14T03:41:35.624Z,100.00
2022-10-14T03:44:05.183Z,100.00
2022-10-14T03:46:36.623Z,100.00
2022-10-14T03:49:05.969Z,100.00
2022-10-14T03:51:35.302Z,100.00
2022-10-14T03:54:14.948Z,100.00
2022-10-14T03:56:44.200Z,100.00
2022-10-14T03:59:14.154Z,100.00
2022-10-14T04:01:48.431Z,100.00
2022-10-14T04:04:26.864Z,100.00
2022-10-14T04:06:57.121Z,100.00
2022-10-14T04:09:28.231Z,100.00
2022-10-14T04:12:00.020Z,100.00
2022-10-14T04:14:52.486Z,100.00
2022-10-14T04:17:22.723Z,100.00
2022-10-14T04:19:52.631Z,100.00
2022-10-14T04:22:23.973Z,100.00
2022-10-14T04:24:56.650Z,100.00
2022-10-14T04:27:26.225Z,100.00
2022-10-14T04:30:06.128Z,100.00
2022-10-14T04:32:47.195Z,100.00
2022-10-14T04:35:17.911Z,100.00
2022-10-14T04:37:51.303Z,100.00
2022-10-14T04:40:27.041Z,100.00
2022-10-14T04:42:58.795Z,100.00
2022-10-14T04:45:39.452Z,100.00
2022-10-14T04:48:11.175Z,100.00
2022-10-14T04:50:44.049Z,100.00
2022-10-14T04:53:42.451Z,100.00
2022-10-14T04:56:29.889Z,100.00
2022-10-14T04:59:05.009Z,100.00
2022-10-14T05:02:09.377Z,100.00
2022-10-14T05:04:48.501Z,100.00
2022-10-14T05:07:18.516Z,100.00
2022-10-14T05:09:55.482Z,100.00
2022-10-14T05:12:34.828Z,100.00
2022-10-14T05:15:07.242Z,100.00
2022-10-14T05:17:45.555Z,100.00
2022-10-14T05:20:18.052Z,100.00
2022-10-14T05:22:52.144Z,100.00
2022-10-14T05:25:21.627Z,100.00
2022-10-14T05:27:51.789Z,100.00
2022-10-14T05:30:20.854Z,100.00
2022-10-14T05:32:53.998Z,100.00
2022-10-14T05:35:46.330Z,100.00
2022-10-14T05:38:13.264Z,100.00
2022-10-14T05:40:52.127Z,100.00
2022-10-14T05:43:21.972Z,100.00
2022-10-14T05:45:51.448Z,100.00
2022-10-14T05:48:20.610Z,100.00
2022-10-14T05:50:50.759Z,100.00
2022-10-14T05:53:22.796Z,100.00
2022-10-14T05:56:06.549Z,100.00
2022-10-14T05:58:35.862Z,100.00
2022-10-14T06:01:07.658Z,100.00
2022-10-14T06:03:37.218Z,100.00
2022-10-14T06:06:07.022Z,100.00
2022-10-14T06:08:36.050Z,100.00
2022-10-14T06:11:07.192Z,100.00
2022-10-14T06:13:37.219Z,100.00
2022-10-14T06:16:10.980Z,100.00
2022-10-14T06:18:40.120Z,100.00
2022-10-14T06:21:09.247Z,100.00
2022-10-14T06:23:38.268Z,100.00
2022-10-14T06:26:09.837Z,100.00
2022-10-14T06:28:39.724Z,100.00
2022-10-14T06:31:08.794Z,100.00
2022-10-14T06:33:37.963Z,100.00
2022-10-14T06:36:08.067Z,100.00
2022-10-14T06:38:37.135Z,100.00
2022-10-14T06:41:06.150Z,100.00
2022-10-14T06:43:36.180Z,100.00
2022-10-14T06:46:06.346Z,100.00
2022-10-14T06:48:35.795Z,100.00
2022-10-14T06:51:07.063Z,100.00
2022-10-14T06:53:36.123Z,100.00
2022-10-14T06:56:08.069Z,100.00
2022-10-14T06:58:37.182Z,100.00
2022-10-14T07:01:07.591Z,100.00
2022-10-14T07:03:40.974Z,100.00
2022-10-14T07:06:10.574Z,100.00
2022-10-14T07:08:39.651Z,100.00
2022-10-14T07:11:09.070Z,100.00
2022-10-14T07:13:38.851Z,100.00
2022-10-14T07:16:08.039Z,100.00
2022-10-14T07:18:37.007Z,100.00
2022-10-14T07:21:07.097Z,100.00
2022-10-14T07:23:36.302Z,100.00
2022-10-14T07:26:05.542Z,100.00
2022-10-14T07:28:35.055Z,100.00
2022-10-14T07:31:10.550Z,100.00
2022-10-14T07:33:41.252Z,100.00
2022-10-14T07:36:15.132Z,100.00
2022-10-14T07:38:47.028Z,100.00
2022-10-14T07:41:22.641Z,100.00
2022-10-14T07:43:55.209Z,100.00
2022-10-14T07:46:35.428Z,100.00
2022-10-14T07:49:08.228Z,100.00
2022-10-14T07:51:37.896Z,100.00
2022-10-14T07:54:13.829Z,100.00
2022-10-14T07:56:46.721Z,100.00
2022-10-14T07:59:16.511Z,100.00
2022-10-14T08:01:48.681Z,100.00
2022-10-14T08:04:19.428Z,100.00
2022-10-14T08:06:54.672Z,100.00
2022-10-14T08:09:34.888Z,100.00
2022-10-14T08:12:04.582Z,100.00
2022-10-14T08:14:33.952Z,100.00
2022-10-14T08:17:10.919Z,100.00
2022-10-14T08:19:40.362Z,100.00
2022-10-14T08:22:12.376Z,100.00
2022-10-14T08:24:45.610Z,100.00
2022-10-14T08:27:17.186Z,100.00
2022-10-14T08:29:48.518Z,100.00
2022-10-14T08:32:21.505Z,100.00
2022-10-14T08:34:50.861Z,100.00
2022-10-14T08:37:20.115Z,100.00
2022-10-14T08:39:50.289Z,100.00
2022-10-14T08:42:25.065Z,100.00
2022-10-14T08:45:33.545Z,100.00
2022-10-14T08:48:13.344Z,100.00
2022-10-14T08:50:58.390Z,100.00
2022-10-14T08:53:41.401Z,100.00
2022-10-14T08:56:13.302Z,100.00
2022-10-14T08:58:52.293Z,100.00
2022-10-14T09:01:37.303Z,100.00
2022-10-14T09:04:08.910Z,100.00
2022-10-14T09:06:42.039Z,100.00
2022-10-14T09:09:23.779Z,100.00
2022-10-14T09:12:04.583Z,100.00
2022-10-14T09:14:38.322Z,100.00
2022-10-14T09:17:15.785Z,100.00
2022-10-14T09:20:16.437Z,100.00
2022-10-14T09:22:47.287Z,100.00
2022-10-14T09:25:18.930Z,100.00
2022-10-14T09:27:48.136Z,100.00
2022-10-14T09:30:22.015Z,100.00
2022-10-14T09:32:56.325Z,100.00
2022-10-14T09:35:34.606Z,100.00
2022-10-14T09:38:06.758Z,100.00
2022-10-14T09:40:38.016Z,100.00
2022-10-14T09:43:09.955Z,100.00
2022-10-14T09:46:08.688Z,100.00
2022-10-14T09:48:47.233Z,100.00
2022-10-14T09:51:30.104Z,100.00
2022-10-14T09:54:03.417Z,100.00
2022-10-14T09:56:43.572Z,100.00
2022-10-14T09:59:22.584Z,100.00
2022-10-14T10:01:54.091Z,100.00
2022-10-14T10:04:48.124Z,100.00
2022-10-14T10:07:30.479Z,100.00
2022-10-14T10:10:06.331Z,100.00
2022-10-14T10:12:36.790Z,100.00
2022-10-14T10:15:08.215Z,100.00
2022-10-14T10:17:41.568Z,100.00
2022-10-14T10:20:19.539Z,100.00
2022-10-14T10:22:48.668Z,100.00
2022-10-14T10:25:20.638Z,100.00
2022-10-14T10:27:50.444Z,100.00
2022-10-14T10:30:22.121Z,100.00
2022-10-14T10:32:56.661Z,100.00
2022-10-14T10:35:48.969Z,100.00
2022-10-14T10:38:32.745Z,100.00
2022-10-14T10:41:04.183Z,100.00
2022-10-14T10:44:09.959Z,100.00
2022-10-14T10:47:04.953Z,100.00
2022-10-14T10:50:15.382Z,100.00
2022-10-14T10:53:18.185Z,100.00
2022-10-14T10:55:55.967Z,100.00
2022-10-14T10:58:28.552Z,100.00
2022-10-14T11:01:25.319Z,100.00
2022-10-14T11:04:32.146Z,100.00
2022-10-14T11:07:49.101Z,100.00
2022-10-14T11:10:44.718Z,100.00
2022-10-14T11:13:37.929Z,100.00
2022-10-14T11:16:43.606Z,100.00
2022-10-14T11:19:42.054Z,100.00
2022-10-14T11:23:00.280Z,100.00
2022-10-14T11:26:12.635Z,100.00
2022-10-14T11:29:17.057Z,100.00
2022-10-14T11:32:05.086Z,100.00
2022-10-14T11:34:44.754Z,100.00
2022-10-14T11:37:40.248Z,100.00
2022-10-14T11:40:50.636Z,100.00
2022-10-14T11:43:25.710Z,100.00
2022-10-14T11:46:36.355Z,100.00
2022-10-14T11:49:21.013Z,100.00
2022-10-14T11:52:12.925Z,100.00
2022-10-14T11:54:48.623Z,100.00
2022-10-14T11:57:33.619Z,100.00
2022-10-14T12:00:06.814Z,100.00
2022-10-14T12:03:36.126Z,100.00
2022-10-14T12:06:44.886Z,100.00
2022-10-14T12:09:48.874Z,100.00
2022-10-14T12:12:21.024Z,100.00
2022-10-14T12:14:56.258Z,100.00
2022-10-14T12:17:47.458Z,100.00
2022-10-14T12:20:21.227Z,100.00
2022-10-14T12:22:51.594Z,100.00
2022-10-14T12:25:24.294Z,100.00
2022-10-14T12:27:54.448Z,100.00
2022-10-14T12:30:37.714Z,100.00
2022-10-14T12:33:22.655Z,100.00
2022-10-14T12:36:02.012Z,100.00
2022-10-14T12:38:35.338Z,100.00
2022-10-14T12:41:40.499Z,100.00
2022-10-14T12:44:19.524Z,100.00
2022-10-14T12:46:51.290Z,100.00
2022-10-14T12:49:29.807Z,100.00
2022-10-14T12:52:05.924Z,100.00
2022-10-14T12:54:38.438Z,100.00
2022-10-14T12:57:34.375Z,100.00
2022-10-14T13:00:27.501Z,100.00
2022-10-14T13:03:05.268Z,100.00
2022-10-14T13:05:38.724Z,100.00
2022-10-14T13:08:12.532Z,100.00
2022-10-14T13:10:46.108Z,100.00
2022-10-14T13:13:48.551Z,100.00
2022-10-14T13:16:26.378Z,100.00
2022-10-14T13:19:02.709Z,100.00
2022-10-14T13:21:37.827Z,100.00
2022-10-14T13:24:27.004Z,100.00
2022-10-14T13:26:56.326Z,100.00
2022-10-14T13:29:34.558Z,100.00
2022-10-14T13:32:22.690Z,100.00
2022-10-14T13:35:04.124Z,100.00
2022-10-14T13:37:44.823Z,100.00
2022-10-14T13:40:43.830Z,100.00
2022-10-14T13:43:22.260Z,100.00
2022-10-14T13:46:05.506Z,100.00
2022-10-14T13:48:38.561Z,100.00
2022-10-14T13:51:35.153Z,100.00
2022-10-14T13:54:11.179Z,100.00
2022-10-14T13:56:40.222Z,100.00
2022-10-14T13:59:43.509Z,100.00
2022-10-14T14:02:21.970Z,100.00
2022-10-14T14:04:57.099Z,100.00
2022-10-14T14:10:25.453Z,100.00
2022-10-14T14:12:55.010Z,100.00
2022-10-14T14:15:30.036Z,100.00
2022-10-14T14:17:59.191Z,100.00
2022-10-14T14:20:30.333Z,100.00
2022-10-14T14:23:00.365Z,100.00
2022-10-14T14:25:34.546Z,100.00
2022-10-14T14:28:09.163Z,100.00
2022-10-14T14:30:40.682Z,100.00
2022-10-14T14:33:14.749Z,100.00
2022-10-14T14:35:53.857Z,100.00
2022-10-14T14:38:37.597Z,100.00
2022-10-14T14:41:18.713Z,100.00
2022-10-14T14:43:57.370Z,100.00
2022-10-14T14:46:42.489Z,100.00
2022-10-14T14:49:17.717Z,100.00
2022-10-14T14:51:47.378Z,100.00
2022-10-14T14:54:22.245Z,100.00
2022-10-14T14:57:03.441Z,100.00
2022-10-14T14:59:39.650Z,100.00
2022-10-14T15:02:23.381Z,100.00
2022-10-14T15:05:10.613Z,100.00
2022-10-14T15:07:44.585Z,100.00
2022-10-14T15:10:26.558Z,100.00
2022-10-14T15:12:58.686Z,100.00
2022-10-14T15:15:35.495Z,100.00
2022-10-14T15:18:08.141Z,100.00
2022-10-14T15:20:38.910Z,100.00
2022-10-14T15:23:41.819Z,100.00
2022-10-14T15:26:29.512Z,100.00
2022-10-14T15:32:15.446Z,100.00
2022-10-14T15:34:44.982Z,100.00
2022-10-14T15:37:14.739Z,100.00
2022-10-14T15:39:43.945Z,100.00
2022-10-14T15:42:13.932Z,100.00
2022-10-14T15:44:42.984Z,100.00
2022-10-14T15:47:23.235Z,100.00
2022-10-14T15:49:52.440Z,100.00
2022-10-14T15:52:24.432Z,100.00
2022-10-14T15:54:59.530Z,100.00
2022-10-14T15:57:28.750Z,100.00
2022-10-14T15:59:58.078Z,100.00
2022-10-14T16:02:34.346Z,100.00
2022-10-14T16:05:20.437Z,100.00
2022-10-14T16:07:50.733Z,100.00
2022-10-14T16:10:22.267Z,100.00
2022-10-14T16:12:51.728Z,100.00
2022-10-14T16:15:29.478Z,100.00
2022-10-14T16:17:59.189Z,100.00
2022-10-14T16:20:28.818Z,100.00
2022-10-14T16:22:59.214Z,100.00
2022-10-14T16:25:49.903Z,100.00
2022-10-14T16:28:20.358Z,100.00
2022-10-14T16:30:51.004Z,100.00
2022-10-14T16:33:25.019Z,100.00
2022-10-14T16:35:56.290Z,100.00
2022-10-14T16:38:25.807Z,100.00
2022-10-14T16:40:59.300Z,100.00
2022-10-14T16:43:29.565Z,100.00
2022-10-14T16:46:00.527Z,100.00
2022-10-14T16:48:30.196Z,100.00
2022-10-14T16:50:59.258Z,100.00
2022-10-14T16:53:42.422Z,100.00
2022-10-14T16:56:38.543Z,100.00
2022-10-14T16:59:09.080Z,100.00
2022-10-14T17:01:38.212Z,100.00
2022-10-14T17:04:14.778Z,100.00
2022-10-14T17:06:43.865Z,100.00
2022-10-14T17:09:17.122Z,100.00
2022-10-14T17:11:46.697Z,100.00
2022-10-14T17:14:19.209Z,100.00
2022-10-14T17:16:49.002Z,100.00
2022-10-14T17:19:18.300Z,100.00
2022-10-14T17:21:49.663Z,100.00
2022-10-14T17:24:18.916Z,100.00
2022-10-14T17:26:48.009Z,100.00
2022-10-14T17:29:17.054Z,100.00
2022-10-14T17:31:47.778Z,100.00
2022-10-14T17:34:16.954Z,100.00
2022-10-14T17:36:46.009Z,100.00
2022-10-14T17:39:21.282Z,100.00
2022-10-14T17:41:56.624Z,100.00
2022-10-14T17:44:25.742Z,100.00
2022-10-14T17:46:54.818Z,100.00
2022-10-14T17:49:23.818Z,100.00
2022-10-14T17:51:52.876Z,100.00
2022-10-14T17:54:21.921Z,100.00
2022-10-14T17:56:50.949Z,100.00
2022-10-14T17:59:19.986Z,100.00
2022-10-14T18:02:02.130Z,100.00
2022-10-14T18:04:33.239Z,100.00
2022-10-14T18:07:02.774Z,100.00
2022-10-14T18:09:31.764Z,100.00
2022-10-14T18:12:08.650Z,100.00
2022-10-14T18:14:41.312Z,100.00
2022-10-14T18:17:13.147Z,100.00
2022-10-14T18:19:46.136Z,100.00
2022-10-14T18:22:19.030Z,100.00
2022-10-14T18:24:48.322Z,100.00
2022-10-14T18:27:17.357Z,100.00
2022-10-14T18:29:46.619Z,100.00
2022-10-14T18:32:15.580Z,100.00
2022-10-14T18:34:47.627Z,100.00
2022-10-14T18:37:16.733Z,100.00
2022-10-14T18:39:45.707Z,100.00
2022-10-14T18:42:17.193Z,100.00
2022-10-14T18:44:49.171Z,100.00
2022-10-14T18:47:18.369Z,100.00
2022-10-14T18:49:50.413Z,100.00
2022-10-14T18:52:21.681Z,100.00
2022-10-14T18:54:51.103Z,100.00
2022-10-14T18:57:20.459Z,100.00
2022-10-14T18:59:52.071Z,100.00
2022-10-14T19:02:21.276Z,100.00
2022-10-14T19:04:50.467Z,100.00
2022-10-14T19:07:19.584Z,100.00
2022-10-14T19:09:51.864Z,100.00
2022-10-14T19:12:41.578Z,100.00
2022-10-14T19:15:11.961Z,100.00
2022-10-14T19:17:41.335Z,100.00
2022-10-14T19:20:10.691Z,100.00
2022-10-14T19:22:45.561Z,100.00
2022-10-14T19:25:14.651Z,100.00
2022-10-14T19:27:44.548Z,100.00
2022-10-14T19:30:14.102Z,100.00
2022-10-14T19:32:43.153Z,100.00
2022-10-14T19:35:12.160Z,100.00
2022-10-14T19:37:41.279Z,100.00
2022-10-14T19:40:10.624Z,100.00
2022-10-14T19:42:39.689Z,100.00
2022-10-14T19:45:08.949Z,100.00
2022-10-14T19:47:38.084Z,100.00
2022-10-14T19:50:07.772Z,100.00
2022-10-14T19:52:37.041Z,100.00
2022-10-14T19:55:06.923Z,100.00
2022-10-14T19:57:36.172Z,100.00
2022-10-14T20:00:05.601Z,100.00
2022-10-14T20:02:34.953Z,100.00
2022-10-14T20:05:04.295Z,100.00
2022-10-14T20:07:33.411Z,100.00
2022-10-14T20:10:03.180Z,100.00
2022-10-14T20:12:32.488Z,100.00
2022-10-14T20:15:01.448Z,100.00
2022-10-14T20:17:30.534Z,100.00
2022-10-14T20:19:59.722Z,100.00
2022-10-14T20:22:30.046Z,100.00
2022-10-14T20:24:59.427Z,100.00
2022-10-14T20:27:28.379Z,100.00
2022-10-14T20:29:57.568Z,100.00
2022-10-14T20:32:26.579Z,100.00
2022-10-14T20:34:55.695Z,94.39
2022-10-14T20:37:27.363Z,86.27
2022-10-14T20:39:57.362Z,90.04
2022-10-14T20:42:26.432Z,100.00
2022-10-14T20:44:55.665Z,100.00
2022-10-14T20:47:24.758Z,100.00
2022-10-14T20:49:54.133Z,100.00
2022-10-14T20:52:23.143Z,100.00
2022-10-14T20:54:52.245Z,100.00
2022-10-14T20:57:21.566Z,100.00
2022-10-14T20:59:50.798Z,100.00
2022-10-14T21:02:22.154Z,100.00
2022-10-14T21:04:54.712Z,100.00
2022-10-14T21:07:24.303Z,100.00
2022-10-14T21:09:53.678Z,100.00
2022-10-14T21:12:23.010Z,100.00
2022-10-14T21:14:52.251Z,100.00
2022-10-14T21:17:21.256Z,100.00
2022-10-14T21:19:50.542Z,100.00
2022-10-14T21:22:19.584Z,100.00
2022-10-14T21:24:49.338Z,100.00
2022-10-14T21:27:18.602Z,89.88
2022-10-14T21:29:50.629Z,75.66
2022-10-14T21:32:19.831Z,74.82
2022-10-14T21:34:48.863Z,84.98
2022-10-14T21:37:18.994Z,100.00
2022-10-14T21:39:48.370Z,100.00
2022-10-14T21:42:17.626Z,100.00
2022-10-14T21:44:46.878Z,100.00
2022-10-14T21:47:15.892Z,100.00
2022-10-14T21:49:45.233Z,100.00
2022-10-14T21:52:14.258Z,100.00
2022-10-14T21:54:43.517Z,100.00
2022-10-14T21:57:12.851Z,100.00
2022-10-14T21:59:42.051Z,100.00
2022-10-14T22:02:11.594Z,100.00
2022-10-14T22:04:41.630Z,100.00
2022-10-14T22:07:11.526Z,100.00
2022-10-14T22:09:40.767Z,100.00
2022-10-14T22:12:09.803Z,100.00
2022-10-14T22:14:38.995Z,100.00
2022-10-14T22:17:08.067Z,100.00
2022-10-14T22:19:37.110Z,83.08
2022-10-14T22:22:06.246Z,76.81
2022-10-14T22:24:35.647Z,83.28
2022-10-14T22:27:05.382Z,80.74
2022-10-14T22:29:34.813Z,74.91
2022-10-14T22:32:05.324Z,75.35
2022-10-14T22:34:34.687Z,76.98
2022-10-14T22:37:03.861Z,69.75
2022-10-14T22:39:33.196Z,73.18
2022-10-14T22:42:02.910Z,66.82
2022-10-14T22:44:32.019Z,70.91
2022-10-14T22:47:01.000Z,66.98
2022-10-14T22:49:30.759Z,69.38
2022-10-14T22:51:59.792Z,65.13
2022-10-14T22:54:30.735Z,67.42
2022-10-14T22:56:59.815Z,68.15
2022-10-14T22:59:30.500Z,69.78
2022-10-14T23:01:59.607Z,65.68
2022-10-14T23:04:30.560Z,64.98
2022-10-14T23:07:04.321Z,66.06
2022-10-14T23:12:09.493Z,70.02
2022-10-14T23:14:38.514Z,73.59
2022-10-14T23:17:07.549Z,70.56
2022-10-14T23:19:36.534Z,67.70
2022-10-14T23:22:05.664Z,67.95
2022-10-14T23:24:34.630Z,65.83
2022-10-14T23:27:05.890Z,66.67
2022-10-14T23:29:35.364Z,66.23
2022-10-14T23:32:04.802Z,60.98
2022-10-14T23:34:34.222Z,63.08
2022-10-14T23:37:03.734Z,64.61
2022-10-14T23:39:32.884Z,64.24
2022-10-14T23:42:02.558Z,64.87
2022-10-14T23:44:32.484Z,64.10
2022-10-14T23:47:01.665Z,63.75
2022-10-14T23:49:30.799Z,64.31
2022-10-14T23:52:00.129Z,62.05
2022-10-14T23:54:29.441Z,62.87
2022-10-14T23:56:58.818Z,65.65
2022-10-14T23:59:27.865Z,80.63
