createdAt,value
2023-03-25T00:01:16.343Z,35.03
2023-03-25T00:03:46.939Z,26.03
2023-03-25T00:06:15.129Z,21.27
2023-03-25T00:08:43.136Z,14.53
2023-03-25T00:11:11.046Z,12.90
2023-03-25T00:13:40.530Z,10.60
2023-03-25T00:16:10.405Z,10.00
2023-03-25T00:18:38.267Z,11.27
2023-03-25T00:21:11.045Z,11.17
2023-03-25T00:23:40.150Z,10.20
2023-03-25T00:26:08.419Z,11.07
2023-03-25T00:28:37.787Z,11.73
2023-03-25T00:31:13.586Z,11.03
2023-03-25T00:33:42.020Z,12.37
2023-03-25T00:36:14.786Z,11.77
2023-03-25T00:38:43.734Z,11.13
2023-03-25T00:41:32.037Z,10.63
2023-03-25T00:44:00.861Z,12.30
2023-03-25T00:46:32.089Z,11.83
2023-03-25T00:49:00.097Z,12.83
2023-03-25T00:51:31.485Z,12.50
2023-03-25T00:54:00.558Z,12.20
2023-03-25T00:56:29.420Z,10.60
2023-03-25T00:58:57.700Z,11.73
2023-03-25T01:01:27.547Z,13.87
2023-03-25T01:03:59.562Z,13.23
2023-03-25T01:06:32.668Z,13.60
2023-03-25T01:09:01.989Z,13.50
2023-03-25T01:11:34.831Z,12.87
2023-03-25T01:14:03.426Z,15.33
2023-03-25T01:16:30.974Z,16.17
2023-03-25T01:18:58.164Z,17.03
2023-03-25T01:21:26.657Z,16.30
2023-03-25T01:23:54.030Z,15.10
2023-03-25T01:26:21.668Z,13.97
2023-03-25T01:28:48.974Z,12.80
2023-03-25T01:31:16.812Z,12.57
2023-03-25T01:33:44.131Z,13.03
2023-03-25T01:36:13.194Z,12.90
2023-03-25T01:38:41.837Z,14.60
2023-03-25T01:41:10.452Z,13.60
2023-03-25T01:43:37.828Z,13.37
2023-03-25T01:46:05.627Z,12.97
2023-03-25T01:48:37.904Z,13.67
2023-03-25T01:51:13.573Z,12.97
2023-03-25T01:53:41.488Z,13.57
2023-03-25T01:56:13.669Z,13.40
2023-03-25T01:58:41.593Z,13.20
2023-03-25T02:01:13.806Z,13.77
2023-03-25T02:03:46.677Z,14.90
2023-03-25T02:06:29.081Z,14.37
2023-03-25T02:08:58.944Z,15.13
2023-03-25T02:11:29.552Z,16.13
2023-03-25T02:14:01.303Z,15.87
2023-03-25T02:16:45.233Z,16.67
2023-03-25T02:19:41.014Z,16.00
2023-03-25T02:22:25.991Z,15.97
2023-03-25T02:25:08.426Z,16.37
2023-03-25T02:27:47.238Z,15.70
2023-03-25T02:30:51.207Z,16.67
2023-03-25T02:33:54.145Z,17.03
2023-03-25T02:36:43.295Z,15.70
2023-03-25T02:39:25.004Z,17.07
2023-03-25T02:42:16.716Z,14.97
2023-03-25T02:45:30.657Z,16.23
2023-03-25T02:48:24.033Z,16.70
2023-03-25T02:50:57.989Z,15.57
2023-03-25T02:53:33.919Z,16.63
2023-03-25T02:56:06.468Z,15.87
2023-03-25T02:58:34.301Z,15.17
2023-03-25T03:01:02.372Z,16.30
2023-03-25T03:03:29.873Z,17.00
2023-03-25T03:06:02.628Z,15.30
2023-03-25T03:08:49.530Z,18.00
2023-03-25T03:11:38.553Z,17.43
2023-03-25T03:14:23.903Z,19.03
2023-03-25T03:17:14.753Z,18.20
2023-03-25T03:19:49.619Z,18.40
2023-03-25T03:22:41.382Z,19.43
2023-03-25T03:25:18.303Z,17.50
2023-03-25T03:27:54.684Z,19.13
2023-03-25T03:30:46.870Z,19.40
2023-03-25T03:33:34.544Z,20.83
2023-03-25T03:36:06.667Z,19.30
2023-03-25T03:38:40.648Z,19.90
2023-03-25T03:41:11.884Z,19.60
2023-03-25T03:43:51.107Z,19.00
2023-03-25T03:46:27.639Z,20.73
2023-03-25T03:48:58.123Z,20.47
2023-03-25T03:51:48.196Z,20.80
2023-03-25T03:54:51.163Z,19.83
2023-03-25T03:57:30.112Z,20.30
2023-03-25T04:00:18.149Z,19.33
2023-03-25T04:02:54.239Z,19.50
2023-03-25T04:05:23.587Z,19.30
2023-03-25T04:07:58.981Z,20.57
2023-03-25T04:10:41.805Z,18.73
2023-03-25T04:13:14.151Z,18.93
2023-03-25T04:15:43.050Z,18.90
2023-03-25T04:18:10.885Z,18.97
2023-03-25T04:20:45.076Z,19.87
2023-03-25T04:23:16.596Z,18.60
2023-03-25T04:25:50.037Z,19.93
2023-03-25T04:28:18.028Z,19.77
2023-03-25T04:30:46.896Z,19.77
2023-03-25T04:33:14.864Z,18.03
2023-03-25T04:35:42.712Z,18.73
2023-03-25T04:38:11.946Z,19.27
2023-03-25T04:40:40.878Z,18.63
2023-03-25T04:43:08.667Z,19.10
2023-03-25T04:45:36.723Z,18.50
2023-03-25T04:48:06.242Z,19.57
2023-03-25T04:50:34.290Z,17.87
2023-03-25T04:53:01.751Z,17.13
2023-03-25T04:55:30.106Z,19.60
2023-03-25T04:57:57.780Z,18.47
2023-03-25T05:00:26.118Z,16.67
2023-03-25T05:02:56.289Z,17.57
2023-03-25T05:05:25.508Z,17.07
2023-03-25T05:07:54.744Z,17.73
2023-03-25T05:10:26.633Z,17.83
2023-03-25T05:13:04.520Z,18.20
2023-03-25T05:15:35.392Z,17.57
2023-03-25T05:18:03.197Z,18.03
2023-03-25T05:20:33.168Z,18.00
2023-03-25T05:23:00.822Z,16.33
2023-03-25T05:25:29.138Z,16.57
2023-03-25T05:27:56.502Z,15.73
2023-03-25T05:30:24.238Z,16.63
2023-03-25T05:32:56.664Z,15.90
2023-03-25T05:35:26.831Z,16.30
2023-03-25T05:37:55.984Z,16.17
2023-03-25T05:40:23.996Z,15.80
2023-03-25T05:42:54.965Z,15.27
2023-03-25T05:45:23.256Z,15.43
2023-03-25T05:47:51.265Z,14.33
2023-03-25T05:50:19.008Z,14.77
2023-03-25T05:52:49.782Z,14.60
2023-03-25T05:55:20.813Z,14.53
2023-03-25T05:57:48.886Z,13.73
2023-03-25T06:00:19.511Z,14.03
2023-03-25T06:02:46.888Z,14.03
2023-03-25T06:05:15.906Z,12.77
2023-03-25T06:07:49.970Z,12.63
2023-03-25T06:10:18.313Z,12.40
2023-03-25T06:12:47.152Z,12.20
2023-03-25T06:15:33.539Z,12.47
2023-03-25T06:18:01.783Z,12.10
2023-03-25T06:20:29.813Z,11.70
2023-03-25T06:22:57.466Z,10.93
2023-03-25T06:25:26.917Z,10.00
2023-03-25T06:27:56.270Z,7.27
2023-03-25T06:30:24.417Z,6.87
2023-03-25T06:32:52.543Z,5.80
2023-03-25T06:35:21.496Z,5.63
2023-03-25T06:37:49.603Z,6.57
2023-03-25T06:40:30.935Z,6.03
2023-03-25T06:43:01.373Z,6.63
2023-03-25T06:45:35.564Z,5.40
2023-03-25T06:48:23.010Z,4.90
2023-03-25T06:50:51.106Z,5.37
2023-03-25T06:53:18.757Z,5.87
2023-03-25T06:55:47.247Z,6.00
2023-03-25T06:58:15.305Z,5.73
2023-03-25T07:00:43.587Z,5.97
2023-03-25T07:03:11.685Z,5.23
2023-03-25T07:05:42.606Z,5.47
2023-03-25T07:08:10.498Z,5.20
2023-03-25T07:10:38.258Z,4.87
2023-03-25T07:13:05.664Z,4.53
2023-03-25T07:15:33.270Z,5.43
2023-03-25T07:18:00.772Z,4.53
2023-03-25T07:20:28.800Z,5.17
2023-03-25T07:22:56.029Z,5.23
2023-03-25T07:25:24.438Z,5.63
2023-03-25T07:27:52.181Z,5.80
2023-03-25T07:30:21.384Z,5.77
2023-03-25T07:32:49.096Z,5.73
2023-03-25T07:35:17.461Z,5.73
2023-03-25T07:37:45.102Z,5.20
2023-03-25T07:40:13.207Z,5.20
2023-03-25T07:42:40.623Z,4.63
2023-03-25T07:45:23.929Z,4.67
2023-03-25T07:47:54.467Z,4.83
2023-03-25T07:50:25.478Z,4.03
2023-03-25T07:52:54.558Z,3.88
2023-03-25T07:55:22.252Z,3.80
2023-03-25T07:57:49.920Z,3.65
2023-03-25T08:00:17.598Z,3.53
2023-03-25T08:02:44.848Z,4.00
2023-03-25T08:05:12.821Z,4.03
2023-03-25T08:07:40.142Z,3.65
2023-03-25T08:10:08.268Z,3.58
2023-03-25T08:12:37.031Z,3.60
2023-03-25T08:15:05.002Z,3.72
2023-03-25T08:17:32.616Z,3.35
2023-03-25T08:20:01.299Z,3.05
2023-03-25T08:22:29.007Z,3.75
2023-03-25T08:24:56.875Z,3.70
2023-03-25T08:27:24.462Z,3.50
2023-03-25T08:29:56.287Z,3.57
2023-03-25T08:32:26.604Z,4.40
2023-03-25T08:34:55.405Z,3.47
2023-03-25T08:37:24.219Z,3.73
2023-03-25T08:39:55.369Z,3.60
2023-03-25T08:42:22.913Z,3.50
2023-03-25T08:44:50.612Z,4.20
2023-03-25T08:47:17.972Z,3.78
2023-03-25T08:49:45.712Z,3.50
2023-03-25T08:52:13.195Z,3.77
2023-03-25T08:54:41.396Z,3.40
2023-03-25T08:57:09.019Z,3.40
2023-03-25T08:59:37.097Z,3.43
2023-03-25T09:02:05.216Z,4.57
2023-03-25T09:04:33.529Z,4.43
2023-03-25T09:07:11.003Z,4.57
2023-03-25T09:09:41.628Z,4.17
2023-03-25T09:12:09.409Z,4.93
2023-03-25T09:14:38.356Z,4.00
2023-03-25T09:17:06.532Z,3.93
2023-03-25T09:19:35.407Z,4.70
2023-03-25T09:22:03.382Z,4.70
2023-03-25T09:24:34.371Z,4.83
2023-03-25T09:27:02.592Z,5.10
2023-03-25T09:29:30.630Z,5.10
2023-03-25T09:31:59.863Z,4.60
2023-03-25T09:34:28.792Z,4.90
2023-03-25T09:36:57.408Z,4.90
2023-03-25T09:39:25.582Z,4.97
2023-03-25T09:42:11.277Z,4.90
2023-03-25T09:44:55.801Z,4.83
2023-03-25T09:47:25.391Z,5.43
2023-03-25T09:50:00.900Z,4.77
2023-03-25T09:52:47.794Z,4.73
2023-03-25T09:55:22.094Z,4.87
2023-03-25T09:57:55.342Z,5.00
2023-03-25T10:00:25.403Z,5.00
2023-03-25T10:03:25.263Z,4.83
2023-03-25T10:05:53.413Z,4.70
2023-03-25T10:08:45.059Z,4.30
2023-03-25T10:11:24.566Z,5.33
2023-03-25T10:14:16.564Z,4.90
2023-03-25T10:16:49.940Z,4.97
2023-03-25T10:19:34.666Z,5.07
2023-03-25T10:22:24.376Z,5.13
2023-03-25T10:24:58.390Z,5.07
2023-03-25T10:27:40.084Z,4.17
2023-03-25T10:30:11.165Z,4.20
2023-03-25T10:32:44.523Z,3.40
2023-03-25T10:35:18.925Z,3.73
2023-03-25T10:37:49.502Z,3.63
2023-03-25T10:40:22.218Z,4.00
2023-03-25T10:43:17.641Z,3.70
2023-03-25T10:45:47.764Z,2.50
2023-03-25T10:48:25.283Z,2.83
2023-03-25T10:51:00.239Z,3.00
2023-03-25T10:53:29.205Z,3.53
2023-03-25T10:56:19.303Z,3.57
2023-03-25T10:58:51.887Z,3.80
2023-03-25T11:01:22.731Z,3.47
2023-03-25T11:03:52.512Z,3.43
2023-03-25T11:06:30.540Z,3.90
2023-03-25T11:09:15.613Z,2.63
2023-03-25T11:11:44.219Z,2.70
2023-03-25T11:14:12.383Z,2.00
2023-03-25T11:16:56.078Z,3.72
2023-03-25T11:19:45.519Z,3.08
2023-03-25T11:22:25.114Z,2.97
2023-03-25T11:25:06.626Z,2.25
2023-03-25T11:27:48.666Z,3.33
2023-03-25T11:30:19.835Z,3.08
2023-03-25T11:32:59.866Z,3.22
2023-03-25T11:35:31.686Z,2.22
2023-03-25T11:38:02.884Z,2.72
2023-03-25T11:40:32.076Z,4.05
2023-03-25T11:43:01.514Z,2.78
2023-03-25T11:45:41.029Z,2.33
2023-03-25T11:48:18.138Z,2.40
2023-03-25T11:51:06.208Z,2.20
2023-03-25T11:53:34.175Z,1.92
2023-03-25T11:56:08.717Z,1.70
2023-03-25T11:58:38.451Z,1.90
2023-03-25T12:01:25.164Z,1.90
2023-03-25T12:04:04.918Z,1.98
2023-03-25T12:06:33.348Z,2.00
2023-03-25T12:09:04.056Z,1.77
2023-03-25T12:11:59.608Z,1.48
2023-03-25T12:15:00.599Z,1.80
2023-03-25T12:17:34.503Z,2.00
2023-03-25T12:20:18.056Z,1.40
2023-03-25T12:23:22.747Z,1.40
2023-03-25T12:26:01.153Z,1.45
2023-03-25T12:28:53.126Z,1.55
2023-03-25T12:31:23.544Z,1.75
2023-03-25T12:34:09.974Z,1.80
2023-03-25T12:37:06.689Z,2.95
2023-03-25T12:39:55.505Z,3.08
2023-03-25T12:42:48.188Z,2.10
2023-03-25T12:45:40.000Z,2.00
2023-03-25T12:48:32.676Z,2.80
2023-03-25T12:51:03.431Z,2.08
2023-03-25T12:53:36.841Z,1.47
2023-03-25T12:56:29.268Z,1.60
2023-03-25T12:59:29.089Z,1.20
2023-03-25T13:02:06.021Z,1.70
2023-03-25T13:04:34.769Z,1.40
2023-03-25T13:07:02.997Z,1.87
2023-03-25T13:09:53.759Z,1.53
2023-03-25T13:12:43.087Z,1.87
2023-03-25T13:15:32.847Z,1.30
2023-03-25T13:18:16.022Z,2.07
2023-03-25T13:20:52.065Z,1.60
2023-03-25T13:23:24.371Z,1.23
2023-03-25T13:25:57.866Z,1.30
2023-03-25T13:28:47.320Z,1.60
2023-03-25T13:31:20.507Z,1.23
2023-03-25T13:33:58.117Z,1.93
2023-03-25T13:36:34.972Z,1.50
2023-03-25T13:39:16.546Z,2.17
2023-03-25T13:41:54.734Z,1.57
2023-03-25T13:44:29.247Z,1.43
2023-03-25T13:47:21.862Z,1.80
2023-03-25T13:50:05.960Z,2.10
2023-03-25T13:52:39.773Z,1.30
2023-03-25T13:55:21.980Z,1.60
2023-03-25T13:58:18.538Z,1.60
2023-03-25T14:01:14.303Z,1.27
2023-03-25T14:04:11.543Z,1.83
2023-03-25T14:06:54.234Z,1.80
2023-03-25T14:09:56.932Z,1.63
2023-03-25T14:12:29.488Z,1.60
2023-03-25T14:15:05.304Z,2.00
2023-03-25T14:17:36.340Z,1.90
2023-03-25T14:20:08.524Z,2.20
2023-03-25T14:22:43.807Z,2.30
2023-03-25T14:25:22.561Z,1.63
2023-03-25T14:27:51.495Z,1.63
2023-03-25T14:30:24.806Z,1.90
2023-03-25T14:32:56.327Z,2.00
2023-03-25T14:35:36.646Z,1.60
2023-03-25T14:38:10.052Z,1.50
2023-03-25T14:40:55.502Z,1.77
2023-03-25T14:43:38.756Z,1.73
2023-03-25T14:46:20.828Z,2.28
2023-03-25T14:49:06.624Z,2.53
2023-03-25T14:51:45.641Z,2.25
2023-03-25T14:54:13.342Z,2.10
2023-03-25T14:57:07.463Z,2.35
2023-03-25T14:59:52.992Z,2.33
2023-03-25T15:02:29.055Z,2.47
2023-03-25T15:05:05.344Z,2.47
2023-03-25T15:07:59.407Z,2.63
2023-03-25T15:10:32.657Z,2.40
2023-03-25T15:13:09.197Z,2.47
2023-03-25T15:15:46.253Z,3.00
2023-03-25T15:18:36.645Z,2.80
2023-03-25T15:21:10.719Z,2.53
2023-03-25T15:24:00.144Z,2.67
2023-03-25T15:26:34.721Z,2.90
2023-03-25T15:29:40.200Z,2.43
2023-03-25T15:32:38.466Z,2.43
2023-03-25T15:35:21.071Z,2.40
2023-03-25T15:38:02.679Z,2.30
2023-03-25T15:40:56.479Z,2.13
2023-03-25T15:43:24.352Z,2.23
2023-03-25T15:45:54.468Z,3.23
2023-03-25T15:48:46.753Z,2.97
2023-03-25T15:51:27.882Z,2.50
2023-03-25T15:54:28.059Z,1.70
2023-03-25T15:56:59.532Z,1.30
2023-03-25T15:59:46.307Z,2.13
2023-03-25T16:02:26.763Z,2.50
2023-03-25T16:04:55.821Z,2.53
2023-03-25T16:07:28.827Z,3.00
2023-03-25T16:09:57.076Z,2.07
2023-03-25T16:12:25.474Z,2.30
2023-03-25T16:14:53.787Z,2.03
2023-03-25T16:17:27.360Z,1.90
2023-03-25T16:19:57.003Z,3.00
2023-03-25T16:22:27.309Z,2.27
2023-03-25T16:24:57.646Z,2.57
2023-03-25T16:27:37.321Z,2.90
2023-03-25T16:30:19.564Z,2.60
2023-03-25T16:32:47.402Z,2.60
2023-03-25T16:35:27.519Z,2.57
2023-03-25T16:37:57.315Z,3.47
2023-03-25T16:40:37.658Z,2.70
2023-03-25T16:43:16.604Z,2.13
2023-03-25T16:45:46.175Z,2.40
2023-03-25T16:48:29.052Z,2.70
2023-03-25T16:51:01.048Z,2.77
2023-03-25T16:53:30.660Z,2.67
2023-03-25T16:56:20.782Z,2.70
2023-03-25T16:59:08.013Z,2.97
2023-03-25T17:01:45.511Z,3.33
2023-03-25T17:04:17.922Z,2.50
2023-03-25T17:07:09.864Z,2.97
2023-03-25T17:09:42.993Z,2.80
2023-03-25T17:12:18.021Z,2.60
2023-03-25T17:14:48.401Z,2.40
2023-03-25T17:17:34.337Z,3.23
2023-03-25T17:20:09.293Z,3.10
2023-03-25T17:22:39.713Z,3.37
2023-03-25T17:25:18.150Z,3.43
2023-03-25T17:27:48.253Z,3.83
2023-03-25T17:30:22.153Z,3.90
2023-03-25T17:32:51.351Z,3.77
2023-03-25T17:35:31.758Z,4.10
2023-03-25T17:38:01.187Z,3.43
2023-03-25T17:40:29.727Z,3.67
2023-03-25T17:42:58.228Z,3.90
2023-03-25T17:45:27.202Z,5.00
2023-03-25T17:47:56.261Z,3.97
2023-03-25T17:50:28.003Z,4.17
2023-03-25T17:52:58.301Z,3.87
2023-03-25T17:55:30.033Z,3.20
2023-03-25T17:57:58.481Z,4.07
2023-03-25T18:00:26.785Z,4.23
2023-03-25T18:02:56.283Z,3.40
2023-03-25T18:05:25.242Z,3.20
2023-03-25T18:07:53.780Z,3.73
2023-03-25T18:10:28.941Z,3.63
2023-03-25T18:13:04.752Z,3.47
2023-03-25T18:15:34.076Z,5.00
2023-03-25T18:18:03.195Z,4.97
2023-03-25T18:20:36.979Z,3.67
2023-03-25T18:23:08.157Z,4.30
2023-03-25T18:25:36.910Z,4.87
2023-03-25T18:28:06.497Z,5.47
2023-03-25T18:30:46.157Z,6.40
2023-03-25T18:33:16.203Z,5.60
2023-03-25T18:35:45.319Z,6.00
2023-03-25T18:38:28.043Z,4.10
2023-03-25T18:40:59.583Z,2.80
2023-03-25T18:43:28.747Z,3.60
2023-03-25T18:45:56.661Z,4.47
2023-03-25T18:48:25.734Z,4.57
2023-03-25T18:50:55.548Z,4.17
2023-03-25T18:53:26.513Z,3.30
2023-03-25T18:56:00.911Z,3.57
2023-03-25T18:58:34.162Z,5.20
2023-03-25T19:01:03.184Z,3.60
2023-03-25T19:03:40.301Z,3.57
2023-03-25T19:06:13.961Z,3.73
2023-03-25T19:08:44.200Z,3.00
2023-03-25T19:11:20.856Z,3.27
2023-03-25T19:13:51.229Z,3.23
2023-03-25T19:16:19.561Z,2.67
2023-03-25T19:18:47.965Z,3.47
2023-03-25T19:21:21.076Z,2.90
2023-03-25T19:23:49.532Z,3.37
2023-03-25T19:26:17.308Z,3.97
2023-03-25T19:28:45.674Z,5.20
2023-03-25T19:31:18.926Z,3.90
2023-03-25T19:33:46.915Z,2.77
2023-03-25T19:36:16.441Z,2.60
2023-03-25T19:38:44.989Z,3.17
2023-03-25T19:41:16.240Z,2.90
2023-03-25T19:43:44.580Z,2.90
2023-03-25T19:46:13.021Z,2.87
2023-03-25T19:48:41.904Z,2.40
2023-03-25T19:51:09.895Z,2.93
2023-03-25T19:53:38.353Z,2.10
2023-03-25T19:56:06.948Z,2.60
2023-03-25T19:58:35.428Z,2.43
2023-03-25T20:01:03.751Z,2.43
2023-03-25T20:03:33.065Z,2.03
2023-03-25T20:06:03.110Z,2.57
2023-03-25T20:08:32.663Z,2.27
2023-03-25T20:11:01.622Z,2.10
2023-03-25T20:13:29.934Z,2.53
2023-03-25T20:15:58.308Z,2.23
2023-03-25T20:18:26.584Z,2.27
2023-03-25T20:20:54.474Z,2.77
2023-03-25T20:23:23.175Z,2.50
2023-03-25T20:25:52.793Z,2.50
2023-03-25T20:28:21.211Z,2.30
2023-03-25T20:30:49.617Z,2.37
2023-03-25T20:33:20.375Z,2.93
2023-03-25T20:35:50.087Z,2.50
2023-03-25T20:38:19.188Z,2.37
2023-03-25T20:40:48.065Z,2.47
2023-03-25T20:43:16.634Z,2.60
2023-03-25T20:45:44.886Z,3.00
2023-03-25T20:48:18.748Z,3.43
2023-03-25T20:51:10.993Z,3.20
2023-03-25T20:53:42.181Z,2.80
2023-03-25T20:56:10.689Z,2.53
2023-03-25T20:58:39.925Z,2.93
2023-03-25T21:01:08.298Z,3.30
2023-03-25T21:03:37.196Z,3.30
2023-03-25T21:06:16.839Z,3.90
2023-03-25T21:08:52.433Z,3.50
2023-03-25T21:11:20.369Z,4.50
2023-03-25T21:13:48.613Z,3.97
2023-03-25T21:16:16.677Z,3.57
2023-03-25T21:18:45.229Z,4.90
2023-03-25T21:21:13.774Z,4.30
2023-03-25T21:23:43.283Z,3.73
2023-03-25T21:26:11.024Z,4.07
2023-03-25T21:28:39.383Z,3.60
2023-03-25T21:31:18.245Z,4.33
2023-03-25T21:33:53.110Z,4.23
2023-03-25T21:36:25.049Z,4.83
2023-03-25T21:38:59.166Z,3.70
2023-03-25T21:41:27.580Z,3.97
2023-03-25T21:43:56.290Z,4.30
2023-03-25T21:46:27.667Z,4.30
2023-03-25T21:48:58.836Z,4.27
2023-03-25T21:51:30.986Z,4.70
2023-03-25T21:54:00.739Z,5.27
2023-03-25T21:56:31.510Z,4.83
2023-03-25T21:59:02.037Z,4.43
2023-03-25T22:01:29.970Z,4.50
2023-03-25T22:03:59.346Z,4.67
2023-03-25T22:06:30.106Z,4.27
2023-03-25T22:08:59.138Z,4.67
2023-03-25T22:11:31.439Z,4.27
2023-03-25T22:13:59.769Z,4.30
2023-03-25T22:16:27.793Z,3.83
2023-03-25T22:18:56.057Z,4.53
2023-03-25T22:21:29.647Z,3.57
2023-03-25T22:24:00.498Z,4.00
2023-03-25T22:26:30.648Z,3.57
2023-03-25T22:29:02.407Z,3.97
2023-03-25T22:31:32.881Z,3.40
2023-03-25T22:34:11.104Z,3.73
2023-03-25T22:36:51.041Z,4.00
2023-03-25T22:39:20.892Z,3.60
2023-03-25T22:41:48.687Z,3.60
2023-03-25T22:44:18.193Z,3.70
2023-03-25T22:46:47.231Z,3.30
2023-03-25T22:49:15.833Z,3.50
2023-03-25T22:51:43.992Z,3.60
2023-03-25T22:54:12.466Z,3.57
2023-03-25T22:56:40.236Z,4.00
2023-03-25T22:59:08.895Z,3.50
2023-03-25T23:01:36.867Z,4.43
2023-03-25T23:04:05.190Z,3.70
2023-03-25T23:06:35.731Z,4.37
2023-03-25T23:09:05.456Z,4.70
2023-03-25T23:11:33.529Z,4.20
2023-03-25T23:14:06.600Z,4.73
2023-03-25T23:16:34.936Z,4.63
2023-03-25T23:19:05.769Z,4.93
2023-03-25T23:21:34.408Z,4.90
2023-03-25T23:24:04.091Z,4.93
2023-03-25T23:26:39.160Z,5.03
2023-03-25T23:29:10.235Z,5.27
2023-03-25T23:31:41.667Z,5.93
2023-03-25T23:34:12.553Z,6.07
2023-03-25T23:36:40.807Z,5.37
2023-03-25T23:39:12.008Z,5.67
2023-03-25T23:41:39.630Z,6.00
2023-03-25T23:44:08.078Z,6.03
2023-03-25T23:46:36.080Z,5.27
2023-03-25T23:49:04.712Z,5.90
2023-03-25T23:51:37.702Z,6.63
2023-03-25T23:54:07.510Z,6.47
2023-03-25T23:56:35.421Z,6.53
2023-03-25T23:59:03.620Z,5.83
