createdAt,value
2023-10-17T00:01:45.379Z,1.64
2023-10-17T00:04:29.380Z,1.62
2023-10-17T00:06:59.391Z,1.60
2023-10-17T00:09:30.089Z,1.58
2023-10-17T00:12:02.361Z,1.54
2023-10-17T00:14:35.581Z,1.52
2023-10-17T00:17:06.007Z,1.46
2023-10-17T00:19:34.470Z,1.42
2023-10-17T00:22:03.658Z,1.37
2023-10-17T00:24:32.358Z,1.34
2023-10-17T00:27:03.053Z,1.29
2023-10-17T00:29:33.796Z,1.26
2023-10-17T00:32:02.573Z,1.22
2023-10-17T00:34:31.064Z,1.19
2023-10-17T00:37:06.925Z,1.16
2023-10-17T00:39:37.479Z,1.12
2023-10-17T00:42:27.947Z,1.09
2023-10-17T00:44:56.970Z,1.07
2023-10-17T00:47:26.599Z,1.06
2023-10-17T00:49:55.878Z,1.04
2023-10-17T00:52:29.639Z,1.03
2023-10-17T00:54:59.807Z,1.01
2023-10-17T00:57:28.841Z,0.99
2023-10-17T01:00:09.623Z,0.95
2023-10-17T01:02:45.465Z,0.91
2023-10-17T01:05:16.183Z,0.86
2023-10-17T01:07:44.738Z,0.82
2023-10-17T01:10:14.502Z,0.79
2023-10-17T01:12:50.839Z,0.77
2023-10-17T01:15:23.109Z,0.76
2023-10-17T01:17:54.815Z,0.74
2023-10-17T01:20:23.307Z,0.71
2023-10-17T01:22:56.736Z,0.70
2023-10-17T01:25:26.692Z,0.68
2023-10-17T01:27:57.856Z,0.65
2023-10-17T01:30:29.977Z,0.62
2023-10-17T01:32:59.611Z,0.59
2023-10-17T01:35:28.359Z,0.57
2023-10-17T01:37:56.981Z,0.54
2023-10-17T01:40:27.452Z,0.54
2023-10-17T01:42:58.025Z,0.54
2023-10-17T01:45:29.635Z,0.53
2023-10-17T01:47:58.869Z,0.51
2023-10-17T01:50:30.395Z,0.48
2023-10-17T01:53:00.745Z,0.46
2023-10-17T01:55:30.004Z,0.44
2023-10-17T01:58:00.309Z,0.41
2023-10-17T02:00:38.236Z,0.40
2023-10-17T02:03:07.571Z,0.37
2023-10-17T02:05:36.395Z,0.36
2023-10-17T02:08:06.711Z,0.34
2023-10-17T02:10:37.342Z,0.33
2023-10-17T02:13:07.958Z,0.32
2023-10-17T02:15:38.809Z,0.27
2023-10-17T02:18:13.751Z,0.27
2023-10-17T02:20:51.679Z,0.25
2023-10-17T02:23:20.695Z,0.22
2023-10-17T02:25:50.579Z,0.20
2023-10-17T02:28:21.897Z,0.18
2023-10-17T02:30:50.409Z,0.17
2023-10-17T02:33:18.980Z,0.16
2023-10-17T02:36:05.424Z,0.14
2023-10-17T02:38:33.856Z,0.12
2023-10-17T02:41:05.062Z,0.10
2023-10-17T02:43:37.719Z,0.08
2023-10-17T02:46:06.277Z,0.07
2023-10-17T02:48:42.867Z,0.06
2023-10-17T02:51:29.866Z,0.05
2023-10-17T02:53:59.164Z,0.04
2023-10-17T02:56:28.434Z,0.03
2023-10-17T02:59:04.742Z,0.01
2023-10-17T03:01:34.983Z,-0.02
2023-10-17T03:04:08.682Z,-0.03
2023-10-17T03:06:38.645Z,-0.06
2023-10-17T03:09:33.928Z,-0.09
2023-10-17T03:12:10.111Z,-0.13
2023-10-17T03:15:01.688Z,-0.15
2023-10-17T03:17:30.486Z,-0.17
2023-10-17T03:20:00.024Z,-0.19
2023-10-17T03:22:30.690Z,-0.22
2023-10-17T03:25:03.139Z,-0.24
2023-10-17T03:27:37.451Z,-0.25
2023-10-17T03:30:09.451Z,-0.24
2023-10-17T03:32:53.318Z,-0.26
2023-10-17T03:35:25.812Z,-0.28
2023-10-17T03:37:55.335Z,-0.29
2023-10-17T03:40:30.825Z,-0.31
2023-10-17T03:43:09.068Z,-0.31
2023-10-17T03:45:43.977Z,-0.33
2023-10-17T03:48:14.920Z,-0.37
2023-10-17T03:50:56.399Z,-0.40
2023-10-17T03:53:29.017Z,-0.41
2023-10-17T03:56:00.910Z,-0.42
2023-10-17T03:58:44.409Z,-0.43
2023-10-17T04:01:13.246Z,-0.44
2023-10-17T04:03:43.041Z,-0.44
2023-10-17T04:06:24.004Z,-0.46
2023-10-17T04:09:16.860Z,-0.47
2023-10-17T04:11:50.159Z,-0.48
2023-10-17T04:14:21.256Z,-0.51
2023-10-17T04:16:49.743Z,-0.49
2023-10-17T04:19:18.657Z,-0.50
2023-10-17T04:24:29.263Z,-0.50
2023-10-17T04:27:07.542Z,-0.51
2023-10-17T04:29:37.432Z,-0.51
2023-10-17T04:32:13.963Z,-0.53
2023-10-17T04:34:46.038Z,-0.55
2023-10-17T04:37:17.325Z,-0.56
2023-10-17T04:39:49.379Z,-0.57
2023-10-17T04:42:27.830Z,-0.58
2023-10-17T04:45:05.137Z,-0.58
2023-10-17T04:47:33.959Z,-0.57
2023-10-17T04:50:02.592Z,-0.56
2023-10-17T04:52:41.167Z,-0.54
2023-10-17T04:55:19.285Z,-0.52
2023-10-17T04:57:59.082Z,-0.50
2023-10-17T05:00:42.281Z,-0.47
2023-10-17T05:03:15.094Z,-0.43
2023-10-17T05:06:11.583Z,-0.39
2023-10-17T05:09:01.196Z,-0.34
2023-10-17T05:11:48.182Z,-0.29
2023-10-17T05:14:49.528Z,-0.24
2023-10-17T05:17:36.430Z,-0.18
2023-10-17T05:20:25.402Z,-0.13
2023-10-17T05:23:12.266Z,-0.08
2023-10-17T05:25:59.279Z,-0.05
2023-10-17T05:28:51.787Z,0.01
2023-10-17T05:31:44.484Z,0.06
2023-10-17T05:34:31.176Z,0.11
2023-10-17T05:37:18.017Z,0.16
2023-10-17T05:40:05.086Z,0.22
2023-10-17T05:42:52.253Z,0.27
2023-10-17T05:45:39.164Z,0.33
2023-10-17T05:48:27.186Z,0.39
2023-10-17T05:51:16.498Z,0.46
2023-10-17T05:54:15.992Z,0.51
2023-10-17T05:57:19.695Z,0.59
2023-10-17T06:00:08.966Z,0.65
2023-10-17T06:02:56.323Z,0.72
2023-10-17T06:05:43.424Z,0.79
2023-10-17T06:08:30.229Z,0.85
2023-10-17T06:11:19.293Z,0.92
2023-10-17T06:14:06.245Z,0.98
2023-10-17T06:16:52.769Z,1.06
2023-10-17T06:19:24.916Z,1.14
2023-10-17T06:22:10.487Z,1.23
2023-10-17T06:25:02.756Z,1.29
2023-10-17T06:27:58.601Z,1.37
2023-10-17T06:30:34.443Z,1.44
2023-10-17T06:33:18.643Z,1.51
2023-10-17T06:35:52.991Z,1.57
2023-10-17T06:38:28.166Z,1.64
2023-10-17T06:41:11.769Z,1.65
2023-10-17T06:43:41.206Z,1.78
2023-10-17T06:46:15.158Z,1.85
2023-10-17T06:48:49.953Z,1.92
2023-10-17T06:51:31.235Z,1.98
2023-10-17T06:54:06.816Z,2.04
2023-10-17T06:56:44.423Z,2.11
2023-10-17T06:59:33.901Z,2.19
2023-10-17T07:02:11.245Z,2.27
2023-10-17T07:04:43.670Z,2.37
2023-10-17T07:07:12.230Z,2.47
2023-10-17T07:09:41.000Z,2.57
2023-10-17T07:12:14.384Z,2.67
2023-10-17T07:14:48.601Z,2.75
2023-10-17T07:17:29.783Z,2.88
2023-10-17T07:20:02.559Z,2.98
2023-10-17T07:22:36.336Z,3.09
2023-10-17T07:25:17.341Z,3.20
2023-10-17T07:27:47.333Z,3.37
2023-10-17T07:30:25.654Z,3.51
2023-10-17T07:32:56.933Z,3.67
2023-10-17T07:35:26.170Z,3.85
2023-10-17T07:37:55.364Z,4.00
2023-10-17T07:40:33.611Z,4.15
2023-10-17T07:43:02.751Z,4.31
2023-10-17T07:45:41.134Z,4.47
2023-10-17T07:48:21.253Z,4.66
2023-10-17T07:50:51.229Z,4.84
2023-10-17T07:53:20.468Z,5.00
2023-10-17T07:55:50.232Z,5.18
2023-10-17T07:58:36.337Z,5.36
2023-10-17T08:01:08.849Z,5.56
2023-10-17T08:03:41.004Z,5.74
2023-10-17T08:06:12.928Z,5.91
2023-10-17T08:08:45.811Z,6.10
2023-10-17T08:11:31.199Z,6.29
2023-10-17T08:14:05.400Z,6.51
2023-10-17T08:16:34.464Z,6.68
2023-10-17T08:19:13.571Z,6.86
2023-10-17T08:21:50.118Z,7.03
2023-10-17T08:24:27.128Z,7.24
2023-10-17T08:27:25.309Z,7.45
2023-10-17T08:30:00.920Z,7.66
2023-10-17T08:32:55.224Z,7.84
2023-10-17T08:35:37.043Z,8.04
2023-10-17T08:38:07.090Z,8.20
2023-10-17T08:40:41.127Z,8.33
2023-10-17T08:43:15.637Z,8.48
2023-10-17T08:45:48.670Z,8.61
2023-10-17T08:48:20.584Z,8.72
2023-10-17T08:50:49.852Z,8.83
2023-10-17T08:53:21.758Z,8.97
2023-10-17T08:55:51.444Z,9.10
2023-10-17T08:58:25.393Z,9.23
2023-10-17T09:00:57.165Z,9.37
2023-10-17T09:03:32.141Z,9.51
2023-10-17T09:06:20.041Z,9.64
2023-10-17T09:08:52.887Z,9.76
2023-10-17T09:11:30.386Z,9.85
2023-10-17T09:14:15.804Z,9.97
2023-10-17T09:16:50.946Z,10.06
2023-10-17T09:19:24.506Z,10.13
2023-10-17T09:21:54.291Z,10.17
2023-10-17T09:24:36.191Z,10.23
2023-10-17T09:27:13.499Z,10.33
2023-10-17T09:29:50.695Z,10.37
2023-10-17T09:32:41.185Z,10.29
2023-10-17T09:35:11.790Z,10.26
2023-10-17T09:37:42.267Z,10.34
2023-10-17T09:40:12.954Z,10.48
2023-10-17T09:42:45.060Z,10.64
2023-10-17T09:45:28.691Z,10.79
2023-10-17T09:48:05.326Z,10.96
2023-10-17T09:50:35.670Z,11.05
2023-10-17T09:53:15.482Z,11.20
2023-10-17T09:55:48.340Z,11.21
2023-10-17T09:58:22.143Z,11.29
2023-10-17T10:00:54.737Z,11.40
2023-10-17T10:03:25.339Z,11.50
2023-10-17T10:05:54.824Z,11.54
2023-10-17T10:08:32.694Z,11.60
2023-10-17T10:11:01.882Z,11.70
2023-10-17T10:13:31.904Z,11.86
2023-10-17T10:16:02.161Z,12.03
2023-10-17T10:18:58.275Z,12.18
2023-10-17T10:21:59.322Z,12.23
2023-10-17T10:24:33.762Z,12.33
2023-10-17T10:27:24.655Z,12.44
2023-10-17T10:29:55.553Z,12.58
2023-10-17T10:32:35.808Z,12.58
2023-10-17T10:35:06.585Z,12.47
2023-10-17T10:37:50.327Z,12.46
2023-10-17T10:40:25.309Z,12.48
2023-10-17T10:42:57.540Z,12.39
2023-10-17T10:45:36.473Z,12.37
2023-10-17T10:48:14.968Z,12.51
2023-10-17T10:50:45.077Z,12.63
2023-10-17T10:53:25.091Z,12.74
2023-10-17T10:55:56.463Z,12.95
2023-10-17T10:58:28.894Z,13.15
2023-10-17T11:00:59.844Z,13.34
2023-10-17T11:03:30.677Z,13.53
2023-10-17T11:06:03.608Z,13.75
2023-10-17T11:08:36.791Z,13.97
2023-10-17T11:11:05.933Z,14.13
2023-10-17T11:13:36.452Z,14.32
2023-10-17T11:16:06.344Z,14.48
2023-10-17T11:18:35.722Z,14.59
2023-10-17T11:21:05.638Z,14.73
2023-10-17T11:23:36.554Z,14.81
2023-10-17T11:26:24.672Z,14.70
2023-10-17T11:28:57.426Z,14.75
2023-10-17T11:31:27.299Z,14.74
2023-10-17T11:33:56.808Z,14.61
2023-10-17T11:36:25.956Z,14.44
2023-10-17T11:38:58.735Z,14.52
2023-10-17T11:41:31.036Z,14.59
2023-10-17T11:44:05.858Z,14.65
2023-10-17T11:46:35.329Z,14.58
2023-10-17T11:49:21.285Z,14.69
2023-10-17T11:52:00.177Z,14.87
2023-10-17T11:54:34.387Z,15.05
2023-10-17T11:57:14.899Z,15.21
2023-10-17T11:59:59.320Z,15.40
2023-10-17T12:02:30.439Z,15.49
2023-10-17T12:05:01.613Z,15.62
2023-10-17T12:07:30.186Z,15.71
2023-10-17T12:10:05.266Z,15.74
2023-10-17T12:12:35.426Z,15.84
2023-10-17T12:15:05.856Z,15.87
2023-10-17T12:17:34.582Z,15.86
2023-10-17T12:20:10.837Z,15.80
2023-10-17T12:22:40.322Z,15.71
2023-10-17T12:25:10.710Z,15.63
2023-10-17T12:27:39.962Z,15.59
2023-10-17T12:30:16.242Z,15.54
2023-10-17T12:32:47.185Z,15.45
2023-10-17T12:35:17.330Z,15.30
2023-10-17T12:37:46.387Z,15.24
2023-10-17T12:40:19.640Z,15.18
2023-10-17T12:42:48.404Z,15.05
2023-10-17T12:45:18.186Z,14.93
2023-10-17T12:47:48.180Z,14.85
2023-10-17T12:50:18.739Z,14.85
2023-10-17T12:52:47.318Z,14.80
2023-10-17T12:55:15.941Z,14.78
2023-10-17T12:57:44.411Z,14.78
2023-10-17T13:00:15.892Z,14.76
2023-10-17T13:02:44.761Z,14.73
2023-10-17T13:05:16.042Z,14.69
2023-10-17T13:07:44.626Z,14.65
2023-10-17T13:10:13.717Z,14.60
2023-10-17T13:12:42.259Z,14.48
2023-10-17T13:15:15.571Z,14.38
2023-10-17T13:17:44.499Z,14.29
2023-10-17T13:20:25.459Z,14.22
2023-10-17T13:22:57.154Z,14.12
2023-10-17T13:25:25.664Z,14.03
2023-10-17T13:27:54.094Z,13.94
2023-10-17T13:30:23.399Z,13.86
2023-10-17T13:32:53.334Z,13.78
2023-10-17T13:35:25.306Z,13.72
2023-10-17T13:37:55.465Z,13.65
2023-10-17T13:40:25.402Z,13.60
2023-10-17T13:42:54.168Z,13.51
2023-10-17T13:45:23.825Z,13.41
2023-10-17T13:47:55.525Z,13.33
2023-10-17T13:50:23.969Z,13.24
2023-10-17T13:52:54.673Z,13.17
2023-10-17T13:55:25.840Z,13.11
2023-10-17T13:58:01.729Z,13.03
2023-10-17T14:00:42.983Z,12.93
2023-10-17T14:03:13.138Z,12.85
2023-10-17T14:05:43.249Z,12.79
2023-10-17T14:08:13.786Z,12.70
2023-10-17T14:10:44.022Z,12.62
2023-10-17T14:13:12.745Z,12.55
2023-10-17T14:15:41.573Z,12.52
2023-10-17T14:18:10.356Z,12.47
2023-10-17T14:20:39.830Z,12.40
2023-10-17T14:23:13.367Z,12.36
2023-10-17T14:26:00.699Z,12.29
2023-10-17T14:28:29.722Z,12.22
2023-10-17T14:30:58.278Z,12.17
2023-10-17T14:33:27.187Z,12.10
2023-10-17T14:35:55.751Z,12.04
2023-10-17T14:38:26.480Z,11.98
2023-10-17T14:40:56.776Z,11.92
2023-10-17T14:43:27.017Z,11.86
2023-10-17T14:45:55.559Z,11.80
2023-10-17T14:48:25.007Z,11.75
2023-10-17T14:50:53.380Z,11.69
2023-10-17T14:53:29.238Z,11.64
2023-10-17T14:56:05.235Z,11.58
2023-10-17T14:58:34.552Z,11.52
2023-10-17T15:01:02.964Z,11.47
2023-10-17T15:03:32.025Z,11.42
2023-10-17T15:06:02.354Z,11.36
2023-10-17T15:08:31.656Z,11.29
2023-10-17T15:11:05.846Z,11.24
2023-10-17T15:13:34.624Z,11.19
2023-10-17T15:16:04.039Z,11.14
2023-10-17T15:18:35.242Z,11.08
2023-10-17T15:21:09.933Z,11.02
2023-10-17T15:23:40.652Z,10.96
2023-10-17T15:26:10.906Z,10.90
2023-10-17T15:28:41.705Z,10.84
2023-10-17T15:31:11.177Z,10.77
2023-10-17T15:33:39.907Z,10.70
2023-10-17T15:36:11.676Z,10.64
2023-10-17T15:38:41.224Z,10.59
2023-10-17T15:41:15.659Z,10.52
2023-10-17T15:43:45.881Z,10.40
2023-10-17T15:46:15.945Z,10.37
2023-10-17T15:48:44.942Z,10.30
2023-10-17T15:51:20.152Z,10.21
2023-10-17T15:53:49.106Z,10.16
2023-10-17T15:56:25.960Z,10.07
2023-10-17T15:58:53.967Z,10.00
2023-10-17T16:01:22.272Z,9.95
2023-10-17T16:03:50.821Z,9.88
2023-10-17T16:06:19.626Z,9.80
2023-10-17T16:08:49.958Z,9.72
2023-10-17T16:11:20.436Z,9.63
2023-10-17T16:13:49.200Z,9.58
2023-10-17T16:16:19.448Z,9.53
2023-10-17T16:18:47.950Z,9.47
2023-10-17T16:21:18.553Z,9.42
2023-10-17T16:23:48.351Z,9.37
2023-10-17T16:26:17.867Z,9.30
2023-10-17T16:28:46.479Z,9.26
2023-10-17T16:31:16.133Z,9.20
2023-10-17T16:33:44.623Z,9.16
2023-10-17T16:36:13.019Z,9.11
2023-10-17T16:38:46.458Z,9.08
2023-10-17T16:41:15.169Z,9.04
2023-10-17T16:43:43.742Z,9.01
2023-10-17T16:46:13.239Z,8.98
2023-10-17T16:48:41.909Z,8.95
2023-10-17T16:51:10.642Z,8.92
2023-10-17T16:53:39.054Z,8.89
2023-10-17T16:56:10.095Z,8.85
2023-10-17T16:58:39.272Z,8.81
2023-10-17T17:01:10.166Z,8.77
2023-10-17T17:03:39.826Z,8.71
2023-10-17T17:06:08.761Z,8.67
2023-10-17T17:08:38.838Z,8.61
2023-10-17T17:11:10.263Z,8.57
2023-10-17T17:13:39.178Z,8.53
2023-10-17T17:16:10.434Z,8.50
2023-10-17T17:18:47.724Z,8.46
2023-10-17T17:21:17.835Z,8.40
2023-10-17T17:23:46.698Z,8.36
2023-10-17T17:26:18.720Z,8.31
2023-10-17T17:28:47.209Z,8.25
2023-10-17T17:31:17.760Z,8.21
2023-10-17T17:33:46.226Z,8.18
2023-10-17T17:36:14.812Z,8.13
2023-10-17T17:38:43.929Z,8.06
2023-10-17T17:41:12.560Z,8.02
2023-10-17T17:43:41.088Z,7.99
2023-10-17T17:46:09.867Z,7.95
2023-10-17T17:48:39.106Z,7.91
2023-10-17T17:51:07.767Z,7.86
2023-10-17T17:53:36.298Z,7.81
2023-10-17T17:56:06.902Z,7.77
2023-10-17T17:58:35.428Z,7.73
2023-10-17T18:01:08.018Z,7.69
2023-10-17T18:03:36.717Z,7.67
2023-10-17T18:06:06.841Z,7.65
2023-10-17T18:08:35.944Z,7.63
2023-10-17T18:11:05.081Z,7.59
2023-10-17T18:13:33.879Z,7.55
2023-10-17T18:16:03.304Z,7.52
2023-10-17T18:18:33.496Z,7.50
2023-10-17T18:21:07.331Z,7.48
2023-10-17T18:23:37.909Z,7.44
2023-10-17T18:26:09.129Z,7.39
2023-10-17T18:28:37.623Z,7.37
2023-10-17T18:31:08.607Z,7.35
2023-10-17T18:33:37.774Z,7.33
2023-10-17T18:36:09.337Z,7.32
2023-10-17T18:38:38.448Z,7.30
2023-10-17T18:41:09.088Z,7.28
2023-10-17T18:43:38.489Z,7.26
2023-10-17T18:46:08.438Z,7.24
2023-10-17T18:48:37.826Z,7.23
2023-10-17T18:51:09.484Z,7.21
2023-10-17T18:53:40.292Z,7.19
2023-10-17T18:56:09.935Z,7.17
2023-10-17T18:58:40.135Z,7.15
2023-10-17T19:01:14.003Z,7.13
2023-10-17T19:03:44.785Z,7.12
2023-10-17T19:06:13.562Z,7.11
2023-10-17T19:08:45.772Z,7.11
2023-10-17T19:11:14.249Z,7.10
2023-10-17T19:13:43.070Z,7.08
2023-10-17T19:16:15.838Z,7.06
2023-10-17T19:18:44.474Z,7.05
2023-10-17T19:21:14.866Z,7.03
2023-10-17T19:23:49.354Z,7.03
2023-10-17T19:26:21.244Z,7.02
2023-10-17T19:28:49.827Z,6.98
2023-10-17T19:31:20.606Z,6.94
2023-10-17T19:33:49.262Z,6.91
2023-10-17T19:36:19.635Z,6.90
2023-10-17T19:38:49.669Z,6.89
2023-10-17T19:41:18.495Z,6.88
2023-10-17T19:43:48.140Z,6.87
2023-10-17T19:46:16.863Z,6.86
2023-10-17T19:48:45.304Z,6.86
2023-10-17T19:51:14.134Z,6.86
2023-10-17T19:53:44.291Z,6.87
2023-10-17T19:56:13.202Z,6.88
2023-10-17T19:58:42.301Z,6.88
2023-10-17T20:01:11.845Z,6.88
2023-10-17T20:03:40.631Z,6.88
2023-10-17T20:06:09.438Z,6.88
2023-10-17T20:08:38.220Z,6.87
2023-10-17T20:11:07.528Z,6.87
2023-10-17T20:13:39.969Z,6.87
2023-10-17T20:16:11.734Z,6.87
2023-10-17T20:18:41.313Z,6.88
2023-10-17T20:21:10.803Z,6.88
2023-10-17T20:23:39.356Z,6.88
2023-10-17T20:26:11.093Z,6.88
2023-10-17T20:28:39.975Z,6.88
2023-10-17T20:31:24.593Z,6.86
2023-10-17T20:33:57.534Z,6.88
2023-10-17T20:36:26.023Z,6.86
2023-10-17T20:38:54.621Z,6.84
2023-10-17T20:41:23.586Z,6.81
2023-10-17T20:43:52.185Z,6.79
2023-10-17T20:46:21.052Z,6.76
2023-10-17T20:48:50.113Z,6.74
2023-10-17T20:51:19.038Z,6.71
2023-10-17T20:53:47.520Z,6.65
2023-10-17T20:56:34.048Z,6.57
2023-10-17T20:59:07.360Z,6.50
2023-10-17T21:01:36.135Z,6.44
2023-10-17T21:04:05.270Z,6.37
2023-10-17T21:06:33.896Z,6.31
2023-10-17T21:09:02.887Z,6.25
2023-10-17T21:11:32.326Z,6.18
2023-10-17T21:14:00.764Z,6.09
2023-10-17T21:16:29.642Z,5.99
2023-10-17T21:18:58.623Z,5.88
2023-10-17T21:21:27.364Z,5.78
2023-10-17T21:23:56.047Z,5.64
2023-10-17T21:26:25.872Z,5.59
2023-10-17T21:28:54.511Z,5.49
2023-10-17T21:31:22.902Z,5.41
2023-10-17T21:33:51.404Z,5.32
2023-10-17T21:36:20.033Z,5.16
2023-10-17T21:38:49.567Z,5.13
2023-10-17T21:41:18.227Z,5.05
2023-10-17T21:43:46.864Z,4.97
2023-10-17T21:46:15.631Z,4.90
2023-10-17T21:48:47.638Z,4.83
2023-10-17T21:51:19.046Z,4.75
2023-10-17T21:53:47.862Z,4.67
2023-10-17T21:56:17.231Z,4.57
2023-10-17T21:58:47.472Z,4.50
2023-10-17T22:01:21.246Z,4.43
2023-10-17T22:03:52.707Z,4.35
2023-10-17T22:06:21.632Z,4.27
2023-10-17T22:08:50.758Z,4.20
2023-10-17T22:11:19.248Z,4.11
2023-10-17T22:13:50.511Z,4.03
2023-10-17T22:16:20.796Z,3.96
2023-10-17T22:18:50.368Z,3.88
2023-10-17T22:21:20.933Z,3.81
2023-10-17T22:23:50.928Z,3.73
2023-10-17T22:26:19.748Z,3.66
2023-10-17T22:28:48.317Z,3.60
2023-10-17T22:31:17.864Z,3.52
2023-10-17T22:33:46.468Z,3.45
2023-10-17T22:36:15.864Z,3.39
2023-10-17T22:38:44.770Z,3.32
2023-10-17T22:41:13.582Z,3.25
2023-10-17T22:43:42.110Z,3.18
2023-10-17T22:46:13.068Z,3.11
2023-10-17T22:48:41.777Z,3.04
2023-10-17T22:51:10.167Z,2.99
2023-10-17T22:53:38.692Z,2.94
2023-10-17T22:56:11.733Z,2.89
2023-10-17T22:58:40.834Z,2.83
2023-10-17T23:01:12.717Z,2.77
2023-10-17T23:03:41.802Z,2.73
2023-10-17T23:06:10.780Z,2.68
2023-10-17T23:08:39.265Z,2.62
2023-10-17T23:11:08.028Z,2.57
2023-10-17T23:13:36.667Z,2.52
2023-10-17T23:16:11.095Z,2.48
2023-10-17T23:18:41.807Z,2.45
2023-10-17T23:21:10.389Z,2.41
2023-10-17T23:23:39.112Z,2.37
2023-10-17T23:26:08.045Z,2.33
2023-10-17T23:28:37.534Z,2.29
2023-10-17T23:31:08.027Z,2.24
2023-10-17T23:33:36.482Z,2.20
2023-10-17T23:36:05.381Z,2.16
2023-10-17T23:38:33.838Z,2.12
2023-10-17T23:41:03.801Z,2.07
2023-10-17T23:43:34.142Z,2.03
2023-10-17T23:46:02.637Z,1.99
2023-10-17T23:48:31.440Z,1.96
2023-10-17T23:51:00.119Z,1.90
2023-10-17T23:53:29.116Z,1.86
2023-10-17T23:56:00.966Z,1.83
2023-10-17T23:58:29.463Z,1.78
